"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","F9_01_ACT_GVRN_ACT_MISSION","F9_01_ACT_GVRN_TERMIN_KONTR_X","F9_01_ACT_GVRN_NUM_VOTE_MEMB","F9_01_ACT_GVRN_NUM_VOTE_MEMB_IND","F9_01_ACT_GVRN_EMPL_TOT","F9_01_ACT_GVRN_VOL_TOT","F9_01_ACT_GVRN_UBIZ_REV_TOT","F9_01_ACT_GVRN_UBIZ_TAXABLE_NET","F9_01_REV_CONTR_TOT_CY","F9_01_REV_CONTR_TOT_CY_2","F9_01_REV_CONTR_TOT_PY","F9_01_REV_PROG_TOT_CY","F9_01_REV_PROG_TOT_PY","F9_01_REV_INVEST_TOT_CY","F9_01_REV_INVEST_TOT_PY","F9_01_REV_OTH_CY","F9_01_REV_OTH_PY","F9_01_REV_TOT_CY","F9_01_REV_TOT_PY","F9_01_EXP_GRANT_SIMILAR_CY","F9_01_EXP_GRANT_SIMILAR_PY","F9_01_EXP_BEN_PAID_MEMB_CY","F9_01_EXP_BEN_PAID_MEMB_PY","F9_01_EXP_SAL_ETC_CY","F9_01_EXP_SAL_ETC_PY","F9_01_EXP_PROF_FUNDR_TOT_CY","F9_01_EXP_PROF_FUNDR_TOT_PY","F9_01_EXP_FUNDR_TOT_CY","F9_01_EXP_OTH_CY","F9_01_EXP_OTH_CY_V2","F9_01_EXP_OTH_PY","F9_01_EXP_TOT_CY","F9_01_EXP_TOT_PY","F9_01_EXP_REV_LESS_EXP_CY","F9_01_EXP_REV_LESS_EXP_PY","F9_01_NAFB_ASSET_TOT_BOY","F9_01_NAFB_ASSET_TOT_EOY","F9_01_NAFB_LIAB_TOT_BOY","F9_01_NAFB_LIAB_TOT_EOY","F9_01_NAFB_TOT_BOY","F9_01_NAFB_TOT_EOY"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202330589349200348","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202330589349200348_public.xml","2022v4.1","232868115","WORKERS COMPENSATION INSURANCE ORGANIZATION (WCIO)",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,NA,NA,NA,NA,"104092",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"105813",NA,"149668",NA,"-45576",NA,NA,NA,NA,NA,"119897","74321"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341249349300449","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341249349300449_public.xml","2022v5.0","721598399","CARE NET PREGNANCY RESOURCE CENTER","OF CHILTON COUNTY INC","990","2022","CHRISTIAN ABORTION ALTERNATIVE COUNSELING",NA,"7","7","7",NA,"0",NA,"64560",NA,NA,"120062",NA,"12",NA,"0",NA,"184634",NA,"0",NA,"0",NA,"74147",NA,"0",NA,"18567","125451",NA,NA,"199598",NA,"-14964",NA,"68515","53189","3689","9963","64826","43226"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321289349202057","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321289349202057_public.xml","2022v5.0","391479736","I A T S E Local 470",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,NA,NA,NA,NA,"128708",NA,"0",NA,"0",NA,"79141",NA,NA,NA,NA,NA,"26998",NA,"109299",NA,"19409",NA,NA,NA,NA,NA,"75265","94674"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301329349201130","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301329349201130_public.xml","2022v5.0","272025308","THEATRE-TO-GO INC",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,"5400",NA,"15344",NA,NA,NA,NA,NA,"20744",NA,NA,NA,NA,NA,"1800",NA,NA,NA,NA,NA,"8136",NA,"34711",NA,"-13967",NA,NA,NA,NA,NA,"15891",NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321359349303877","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321359349303877_public.xml","2022v5.0","382602147","MYMICHIGAN MEDICAL CENTER SAULT",NA,"990","2022","TO PROVIDE HEALTH CARE SERVICES AND ACCESS TO THE RESIDENTS OF SAULT STE. MARIE AND THE EASTERN UPPER PENINSULA. OUR COMMITMENT IS TO IMPROVE THE QUALITY OF LIFE AND HEALTH THROUGH PARTNERSHIPS WITH THOSE WE SERVE.",NA,"12","8","0","35","0","0","555502",NA,"7026868","60225909","108221927","947781","1793041","206339","390824","61935531","117432660","0","0","0","0","35091299","60323405","0","0","30920","28717978",NA,"47789915","63809277","108113320","-1873746","9319340","104046577","111839563","53018405","57073263","51028172","54766300"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341349349301004","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341349349301004_public.xml","2022v5.0","270227762","ARMONK INDEPENDENT FIRE CO INC",NA,"990","2022","TO PROVIDE FIRE PROTECTION AND FIRE SUPPRESSION SERVICES AND EMERGENCY MEDICAL SERVICES, ALONG WITH RECRUITMENT, TRAINING AND RETENTION",NA,"65","65","0","67","0",NA,"65600",NA,"59665","152292","149532","0",NA,"324","412","218216","209609","197292","144882","52291","22449","0",NA,"0",NA,"8001","11914",NA,"9588","261497","176919","-43281","32690","216074","172793",NA,"0","216074","172793"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202320839349200417","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202320839349200417_public.xml","2022v5.0","474438267","SAHMAN USA",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,"24500",NA,"0",NA,NA,NA,NA,NA,"24500",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"24500",NA,"24500",NA,"0",NA,NA,NA,NA,NA,NA,"0"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310389349201216","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310389349201216_public.xml","2022v4.1","542137709","EL-SHADDAI CHRISTIAN CHURCH INC",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,"18005",NA,"0",NA,NA,NA,NA,NA,"18005",NA,"0",NA,"0",NA,"7500",NA,NA,NA,NA,NA,"0",NA,"17440",NA,"565",NA,NA,NA,NA,NA,"8227","8792"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310719349200306","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310719349200306_public.xml","2022v4.1","952505157","CALIFORNIA CHINA PAINTERS ARTASSOC",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,NA,NA,NA,NA,"8241",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"3481",NA,"3481",NA,"4760",NA,NA,NA,NA,NA,"16379","21139"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310469349202266","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310469349202266_public.xml","2022v4.1","273194823","THE COLORADO OUTREACH EXCHANGE",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,"75000",NA,NA,NA,NA,NA,NA,NA,"75000",NA,NA,NA,"3167",NA,NA,NA,NA,NA,NA,NA,"1399",NA,"76434",NA,"-1434",NA,NA,NA,NA,NA,"57223","55789"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341339349200434","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341339349200434_public.xml","2022v5.0","510187926","MORSE LAKES PROPERTY OWNERS ASSOCIATION INC",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,"2631",NA,NA,NA,NA,NA,NA,NA,"96633",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"98935",NA,"-2302",NA,NA,NA,NA,NA,"82727","80425"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301359349205945","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301359349205945_public.xml","2022v5.0","942901611","CHUNG CHUNG ALUMNI ASSOCIATION",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,"50944",NA,"0",NA,NA,NA,NA,NA,"50944",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"51211",NA,"59526",NA,"-8582",NA,NA,NA,NA,NA,"95330","86748"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311219349301616","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311219349301616_public.xml","2022v5.0","362382136","LIBERTYVILLE BOAT CLUB INC",NA,"990","2022","Organization manages a members only beachclub thar provides boating, swimming and fishing access to members and their families.Member activities include a fishing derby, summer party and concession stand.",NA,"11","11","38",NA,"0",NA,"735",NA,NA,"197827",NA,"446",NA,"10306",NA,"209314",NA,"0",NA,"0",NA,"106282",NA,"0",NA,"4849","80839",NA,NA,"187121",NA,"22193",NA,"92121","114314",NA,"0","92121","114314"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310769349300021","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310769349300021_public.xml","2022v4.1","371530567","Gardena Police Foundation",NA,"990","2022","To raise funds to support the programs, projects, and activities of the Gardena Police department that are not fully funded by the budget of the City of Gardena, CA",NA,"4","0","0",NA,"0",NA,"11175",NA,"31600","86500","58450","44424","123657","21799","5600","163898","219307","23940",NA,"0",NA,"0",NA,"0",NA,"0","104214",NA,"92159","128154","92159","35744","127148","1431225","1260748",NA,"0","1431225","1260748"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341399349300214","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341399349300214_public.xml","2022v5.0","391775712","SEED OF HOPE CENTER INC",NA,"990","2022","TESTING COUNSEL REFERRAL PREGNANCY",NA,"10","10","5",NA,"0","0","169462",NA,"290518","0",NA,"303","146","0",NA,"169765","290664","0",NA,"0",NA,"51296","89466","0",NA,"0","51606",NA,"135971","102902","225437","66863","65227","524977","533051","242203","183414","282774","349637"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311249349201546","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311249349201546_public.xml","2022v5.0","752805948","CHARITY GOLF OUTINGS INC",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,"11335",NA,NA,NA,NA,NA,NA,NA,"3249",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1836",NA,"2761",NA,"488",NA,NA,NA,NA,NA,"52215","52703"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321319349304507","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321319349304507_public.xml","2022v5.0","311794299","Servant Leadership Ministries Inc",NA,"990","2022","To travel to Africa, Asia, Central America (Belize), and South America (Guyana) to teach leaders how to serve and lead like Jesus Christ, and how to build dynamic local churches that can transform people, families, communities and nations.",NA,"5","5","0","10","0",NA,"217790",NA,"116182","0",NA,"0",NA,"0",NA,"217790","116182","0",NA,"0",NA,"0",NA,"0",NA,"0","219466",NA,"118566","219466","118566","-1676","-2384","16794","15118",NA,"0","16794","15118"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321339349201592","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321339349201592_public.xml","2022v5.0","270537995","Patriot Service Dogs Inc",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,"187879",NA,NA,NA,NA,NA,NA,NA,"187879",NA,NA,NA,NA,NA,"72312",NA,NA,NA,NA,NA,"125635",NA,"214672",NA,"-26793",NA,NA,NA,NA,NA,"301043","274250"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310669349301226","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310669349301226_public.xml","2022v4.1","042028226","OFFICE & PROFESSIONAL EMPLOYEES","INTERNATIONAL UNION LOCAL 6","990","2022","THE PURPOSE OF THE UNION IS TO REPRESENT AND SERVE THE MEMBERS WITHIN ITS JURISDICTION SPECIFICALLY TO: IMPROVE WORKING CONDITIONS; DISSEMINATE INFORMATION AMONG WORKERS REGARDING POLITICAL, ECONOMIC, AND OTHER PERTINENT MATTERS; ADVOCATE THE ENACTMENT OF LAWS BENEFICIAL TO WORKERS.",NA,"11","11","10",NA,"0",NA,"0",NA,NA,"1848421","1773932","534","113","103992","103947","1952947","1877992","0",NA,"0",NA,"724344","742941","0",NA,"0","1080103",NA,"1031838","1804447","1774779","148500","103213","1529377","1677906","173","202","1529204","1677704"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331359349204508","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331359349204508_public.xml","2022v5.0","260366067","I-LINK INTERNATIONAL INC",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"250",NA,"535",NA,"-535",NA,NA,NA,NA,NA,"15222","14687"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301599349300515","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301599349300515_public.xml","2022v5.0","251368992","Riding for the Handicapped of Western PA Inc",NA,"990","2022","To enhance the progress of disabled children through therapeutic horseback riding. To supplement traditional physical therapy and educational development by improving muscle tone, balance, posture, coordination, motor skills, self-esteem and general well being. To provide a program at no fee to families with handicapped children.",NA,"8","8","0","110","0","0","123195",NA,"98743","1410","1670","553","2313","35787","28266","160945","130992","0",NA,"0",NA,"0",NA,"0",NA,"0","108239",NA,"93262","108239","93262","52706","37730","779606","832313",NA,"0","779606","832313"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321369349302957","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321369349302957_public.xml","2022v5.0","912038728","OSAKIS LAKE ASSOCIATION INC",NA,"990","2022","SEE SCHEDULE O",NA,"4","3","2",NA,"27599","26598","39536",NA,"26229","54944","1065","228","126","23881","44513","118589","71933","0","5100","0",NA,"0",NA,"0",NA,"0","85501",NA,"49920","85501","55020","33088","16913","61250","93472",NA,"0","61250","93472"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311739349300021","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311739349300021_public.xml","2022v5.0","911836013","LASSEN JUNIOR LIVESTOCK AUCTION","COMMITTEE INC","990","2022","TO PROVIDE AN ANNUAL JUNIOR LIVESTOCK AUCTION FOR 4H AND FFA MEMBERS OF LASSEN COUNTY.",NA,"6","6","0","30","0",NA,"307429",NA,"346089","70418","39430","14","16","0",NA,"377861","385535","0",NA,"0",NA,"0",NA,"0",NA,"0","376558",NA,"371087","376558","371087","1303","14448","102146","103449",NA,"0","102146","103449"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341659349300524","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341659349300524_public.xml","2022v5.0","205588552","DEFIANCE DEVELOPMENT AND VISITORS","BUREAU INC","990","2022","THE PURPOSES FOR WHICH THIS CORPORATION IS ORGANIZED ARE TO ENHANCE THE APPEARANCE OF THE DEFIANCE AREA THROUGH BEAUTIFICATION, RESTORATION, AND HISTORIC PRESERVATION; TO PROVIDE EDUCATIONAL AND OTHER SERVICES TO STRENGTHEN AND EXPAND THE ECONOMIC BASE OF DOWNTOWN DEFIANCE; AND TO PROMOTE BUSINESS, EVENTS, AND ACTIVITIES IN THE DEFIANCE AREA.",NA,"14","14","2","500","0",NA,"262858",NA,"302971","62208","31620","0",NA,"54830","53814","379896","388405","0",NA,"0",NA,"108017","94932","0",NA,"5849","219545",NA,"178033","327562","272965","52334","115440","457946","512319","2889","4928","455057","507391"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202340689349200304","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202340689349200304_public.xml","2022v4.1","741496432","AFTON VILLAGE SWIMMING POOL CLUB",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"135737",NA,NA,NA,NA,NA,"25871",NA,NA,NA,NA,NA,"37334",NA,"114112",NA,"21625",NA,NA,NA,NA,NA,"38144","59638"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341439349200764","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341439349200764_public.xml","2022v5.0","814358850","F W C WORLD OUTREACH",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,"24900",NA,NA,NA,NA,NA,NA,NA,"24900",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"24900",NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311359349208246","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311359349208246_public.xml","2022v5.0","451074647","FRIENDSHIP COMMUNITY DEVELOPMENT CORP OF AUSTIN",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"19472",NA,NA,NA,NA,NA,"19472",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"11707",NA,"20682",NA,"-1210",NA,NA,NA,NA,NA,"88119","86909"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321579349301662","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321579349301662_public.xml","2022v5.0","680248859","THE FESTIVAL OPERA ASSOCIATION INC",NA,"990","2022","FESTIVAL OPERA'S PRIMARY EXEMPT PURPOSE IS TO PRESERVE AND ADVANCE THE OPERATIC ART FORM, TO MAKE OPERA ACCESSIBLE TO A DIVERSE POPULATION, AND TO ASSIST YOUNG ARTISTS, DIRECTORS, DESIGNERS, AND TECHNICIANS IN THEIR PURSUIT OF CAREERS IN THE OPERATIC FIELD.",NA,"13","13","33","11","0",NA,"176370",NA,"226260","37975","24478","0",NA,"555","28836","214900","279574","0",NA,"0",NA,"67954","66011","0",NA,"0","185571",NA,"121507","253525","187518","-38625","92056","111967","69722","15330","11710","96637","58012"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301359349310335","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301359349310335_public.xml","2022v5.0","223774024","NEW JERSEY STATE POLICEMENS BENEVOLENT","ASSOCIATION INC - PBA LOCAL 375","990","2022","PROVIDE LEGAL COUNSEL, REPRESENTATION AND EMPLOYMENT CONTRACT NEGOTIATIONS FOR MEMBERS",NA,"4","0","0",NA,"0",NA,"11965",NA,"11166","11880","11700","0",NA,"16845","15129","40690","37995","0",NA,"0",NA,"0",NA,"0",NA,"3441","38885",NA,"27873","38885","27873","1805","10122","92508","94313",NA,"0","92508","94313"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341579349201009","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341579349201009_public.xml","2022v5.0","946104169","SIERRA VILLAGE MUTUAL WATER CO",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"75752",NA,NA,NA,NA,NA,"75789",NA,NA,NA,NA,NA,"7200",NA,NA,NA,NA,NA,"45023",NA,"59375",NA,"16414",NA,NA,NA,NA,NA,"243297","259711"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321389349300237","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321389349300237_public.xml","2022v5.0","940740780","MARINE FIREMEN'S UNION",NA,"990","2022","OPERATES FOR THE BENEFIT OF THE MEMBERS OF THE UNION WITH THE OBJECTIVES OUTLINED IN THE MFOW CONSTITUTION AND BY-LAWS.",NA,"5","0","11","0","0","0","0",NA,"0","1082585","1056008","7769","46676","226503","207816","1316857","1310500","1500","750","0","0","1023145","931823","0","0","0","384611",NA,"367147","1409256","1299720","-92399","10780","3235511","2945504","782","800","3234729","2944704"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341179349201219","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341179349201219_public.xml","2022v5.0","411457645","UPTOWN GROUP INC",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"4683",NA,NA,NA,NA,NA,"96414",NA,"15492",NA,NA,NA,NA,NA,NA,NA,NA,NA,"7598",NA,"102469",NA,"-6055",NA,NA,NA,NA,NA,"40936","34881"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311349349200486","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311349349200486_public.xml","2022v5.0","883606755","FOR CARRIBEAN OF COLOR INC",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,NA,NA,NA,NA,"0",NA,"0",NA,"0",NA,"0",NA,NA,NA,NA,NA,"0",NA,"0",NA,"0",NA,NA,NA,NA,NA,"0","0"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202300759349301080","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202300759349301080_public.xml","2022v4.1","311631399","AUTUMN HOUSE PRESS",NA,"990","2022","PUBLISHING AND PROMOTING POETRY AND OTHER FINE LITERATURE IS THE MISSION OF AUTUMN HOUSE PRESS. IN ADDITION TO THE PRINCIPLE MISSION OF LITERARY PUBLISHING, AUTUMN HOUSE PRESS ALSO ORGANIZES READINGS AND COMMUNITY OUTREACH INITIATIVES, AND SPONSORS NATIONAL POETRY, FICTION AND NONFICTION MANUSCRIPT COMPETITIONS.",NA,"6","6","2","21","0",NA,"105191",NA,"131830","47274","53606","4597","1527","85693","-39824","242755","147139","0",NA,"0",NA,"125701","125701","0",NA,"3524","129869",NA,"181734","255570","307435","-12815","-160296","286713","257871","4025","1419","282688","256452"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202330859349200003","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202330859349200003_public.xml","2022v5.0","223763814","PETER J CROCI MEMORIAL SPORTS SCHOLAR","FUND INC","990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,"400",NA,NA,NA,NA,NA,NA,NA,"746",NA,"500",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"500",NA,"246",NA,NA,NA,NA,NA,"39223","39469"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331029349200123","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331029349200123_public.xml","2022v5.0","463066632","TENNESSEE KAREN CHRISTIAN BAPTIST CHURCH",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,"13149",NA,NA,NA,NA,NA,NA,NA,"13149",NA,NA,NA,"1825",NA,NA,NA,NA,NA,NA,NA,"8528",NA,"13090",NA,"59",NA,NA,NA,NA,NA,"6263","6322"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331289349302448","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331289349302448_public.xml","2022v5.0","251381335","JOHN WEBER 50TH ANNIVERSARY CLUB","C/O S & T WEALTH MANAGEMENT","990","2022","IMPROVE AND EXPAND VOCATIONAL EDUCATION IN PUNXSUTAWNEY, PA SCHOOLS",NA,"5","5","0","0","0","0","0",NA,"0","0","0","67711","72815","0","0","67711","72815","39000","22000","0","0","0","0","0","0","0","12129",NA,"15301","51129","37301","16582","35514","738203","752637","0","0","738203","752637"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202330939349200513","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202330939349200513_public.xml","2022v5.0","521481004","UNITED STATES DRIVING FOR THE DISABLED INC",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,"7102",NA,"0",NA,NA,NA,NA,NA,"5802",NA,"0",NA,"0",NA,"0",NA,NA,NA,NA,NA,"2340",NA,"3352",NA,"2450",NA,NA,NA,NA,NA,"48419","50869"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311319349301776","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311319349301776_public.xml","2022v5.0","436070986","JACK AND HELYN MILLER FOUNDATION",NA,"990","2022","TO IMPROVE SOCIETAL CONDITIONS BY GRANTING FUNDS FOR CHARITABLE, SCIENTIFIC, LITERARY, EDUCATION OR RELIGIOUS PURPOSES.",NA,"6","6","0","6","0","0","0",NA,"0","0","0","181618","275968","0","0","181618","275968","200000","226000","0","0","0","0","0","0","0","17123",NA,"17611","217123","243611","-35505","32357","3820187","3002415","0","0","3820187","3002415"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321539349301022","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321539349301022_public.xml","2022v5.0","465014292","Center Inc",NA,"990","2022","To promote, provide and facilitate wholesome, positive experiences through sports, recreation, social and business activities in Anchorage.",NA,"4","4","16",NA,"11666","0","8964",NA,"19769","389391","236018","0",NA,"12022","12419","410377","268206","0",NA,"0",NA,"174571","137809","0",NA,"0","171615",NA,"159184","346186","296993","64191","-28787","293718","289187","927931","859209","-634213","-570022"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301099349301705","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301099349301705_public.xml","2022v5.0","341539961","International Union UAW Local 2192",NA,"990","2022","Promote social/economic justice through collective bargaining, meetings, education, communication, organizing, community action, administration, maintenance of property/assets, delivery of benefits to represented mbrs, fraternal & social activities & activities which further common interests of the mbrship.",NA,"12","0","11","10","0","0","0",NA,"0","230006","209674","24","162","7301","2284","237331","212120","0","0","0","0","27544","21971","0","0","0","234964",NA,"188587","262508","210558","-25177","1562","267206","246520","12881","41070","254325","205450"
