"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","SN_01_ORG_DTK_DIR_SUCCESSOR_X","SN_01_ORG_DTK_EMPL_SUCCESSOR_X","SN_01_ORG_DTK_OWN_SUCCESSOR_X","SN_01_ORG_DTK_REC_COMP_X","SN_01_ORG_ASSET_DIST_GVRN_X","SN_01_ORG_REQ_NOTIFY_ATTORNEY_X","SN_01_ORG_ATTORNEY_NOTIFIED_X","SN_01_ORG_LIAB_PAID_X","SN_01_ORG_BOND_OUTSTANDING_X","SN_01_ORG_BOND_LIAB_DISCHARGED_X"
"201203209349301035","https://s3.amazonaws.com/irs-form-990/201203209349301035_public.xml","2011v1.2","203345190","Austin Wildcats Basketball Incorporated",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201203209349303830","https://s3.amazonaws.com/irs-form-990/201203209349303830_public.xml","2011v1.2","431962561","INSTITUTE FOR WAR AND PEACE REPORTING - US",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201203209349306470","https://s3.amazonaws.com/irs-form-990/201203209349306470_public.xml","2011v1.2","742852393","SEGUIN YOUTH SERVICES INC",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201203209349309290","https://s3.amazonaws.com/irs-form-990/201203209349309290_public.xml","2011v1.2","161666137","SOUTHERN CONSERVATION CORP",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201203209349309485","https://s3.amazonaws.com/irs-form-990/201203209349309485_public.xml","2011v1.2","841717241","BERKELEY BEARS SOFTBALL ASSOCIATION","DBA BEARS SOFTBALL ASSOCIATION","990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201203149349302110","https://s3.amazonaws.com/irs-form-990/201203149349302110_public.xml","2011v1.2","251320272","RONALD MCDONALD HOUSE CHARITIES","OF PITTSBURGH INC","990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201203179349300805","https://s3.amazonaws.com/irs-form-990/201203179349300805_public.xml","2011v1.2","237035266","CHESHIRE HOMES CO KEENE HOUSING AUTHORITY",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201203179349301015","https://s3.amazonaws.com/irs-form-990/201203179349301015_public.xml","2011v1.2","561472203","THE NORTH CAROLINA WRITERS NE",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201203189349302030","https://s3.amazonaws.com/irs-form-990/201203189349302030_public.xml","2011v1.2","030355283","VITAL COMMUNITIES INC",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201203189349305005","https://s3.amazonaws.com/irs-form-990/201203189349305005_public.xml","2011v1.3","860117301","JOHN C LINCOLN HEALTH NETWORK",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201223209349202397","https://s3.amazonaws.com/irs-form-990/201223209349202397_public.xml","2011v1.2","582623982","SIMPLE HEARTED MINISTRIES INC",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201213179349200956","https://s3.amazonaws.com/irs-form-990/201213179349200956_public.xml","2011v1.2","870407942","EASTERN UTAH MENTAL HEALTH SERVICES","Friendship Center","990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201213179349200961","https://s3.amazonaws.com/irs-form-990/201213179349200961_public.xml","2011v1.2","272144593","SANTA AGUILA FOUNDATION INC",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201213179349200981","https://s3.amazonaws.com/irs-form-990/201213179349200981_public.xml","2011v1.2","742800569","HEARTLIGHT INC",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201213179349200986","https://s3.amazonaws.com/irs-form-990/201213179349200986_public.xml","2011v1.2","261899712","NEHEMIAH 3 MINISTRIES INC",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201213179349200996","https://s3.amazonaws.com/irs-form-990/201213179349200996_public.xml","2011v1.3","208837420","KAYE BASSMAN FOUNDATION",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201213179349201006","https://s3.amazonaws.com/irs-form-990/201213179349201006_public.xml","2011v1.2","731713467","HABITAT FOR HUMANITY OF CLINTON COUNTY INC",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201213179349201016","https://s3.amazonaws.com/irs-form-990/201213179349201016_public.xml","2011v1.2","232827465","ACTING WITHOUT BOUNDARIES",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201213179349201026","https://s3.amazonaws.com/irs-form-990/201213179349201026_public.xml","2011v1.2","205055683","KIDS AGAINST HUNGER OF DES MOINES",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201213179349201041","https://s3.amazonaws.com/irs-form-990/201213179349201041_public.xml","2011v1.2","271341924","Feline Urgent Rescue & Rehab Inc",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201213189349201726","https://s3.amazonaws.com/irs-form-990/201213189349201726_public.xml","2011v1.2","421205779","VAN METER SENIOR CITIZEN HOUSING",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201213189349201736","https://s3.amazonaws.com/irs-form-990/201213189349201736_public.xml","2011v1.2","581592904","THOMAS AREA SOCCER ASSOCIATION INC",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201213189349201746","https://s3.amazonaws.com/irs-form-990/201213189349201746_public.xml","2011v1.2","541977637","Dudley Elementary School Parent-Teacher Organization Inc",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201213189349201751","https://s3.amazonaws.com/irs-form-990/201213189349201751_public.xml","2011v1.2","341191278","Uniopolis Volunteer Fire Company",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201213189349201771","https://s3.amazonaws.com/irs-form-990/201213189349201771_public.xml","2011v1.2","341791626","MISSION OF LOVE",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201213189349201776","https://s3.amazonaws.com/irs-form-990/201213189349201776_public.xml","2011v1.2","237080461","LORAIN COUNTY ELECTRICAL JOINT","APPRENTICESHIP AND TRAINING TRUST","990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201213189349201786","https://s3.amazonaws.com/irs-form-990/201213189349201786_public.xml","2011v1.2","382402622","HELMBOLDT MINISTRIES",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201213189349201796","https://s3.amazonaws.com/irs-form-990/201213189349201796_public.xml","2011v1.2","562371437","HARC PROPERTIES INC",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201213189349201806","https://s3.amazonaws.com/irs-form-990/201213189349201806_public.xml","2011v1.2","263838368","JESUS IMAGE INC",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201213189349201811","https://s3.amazonaws.com/irs-form-990/201213189349201811_public.xml","2011v1.2","251343313","PTA Pennsylvania Congress","Fort Couch Middle School PTA","990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201213189349201821","https://s3.amazonaws.com/irs-form-990/201213189349201821_public.xml","2011v1.2","042716624","QUINCY YOUTH SOCCER LEAGUE INC",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201213189349201836","https://s3.amazonaws.com/irs-form-990/201213189349201836_public.xml","2011v1.2","841128797","SPIRIT OF AURORA",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201213189349201841","https://s3.amazonaws.com/irs-form-990/201213189349201841_public.xml","2011v1.2","540488458","ROTARY ACTIVITIES INC",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201213189349201861","https://s3.amazonaws.com/irs-form-990/201213189349201861_public.xml","2011v1.2","581505852","BROWNSVILLE MUSTARD SEED",NA,"990EZ","2011","false","false","false","false","true","true","true","true","false",NA
"201213189349201901","https://s3.amazonaws.com/irs-form-990/201213189349201901_public.xml","2011v1.2","421585494","MARIN FOOTBALL CLUB INC",NA,"990EZ","2011","0","0","0","0","1","1","1","1","0","0"
"201213189349201906","https://s3.amazonaws.com/irs-form-990/201213189349201906_public.xml","2011v1.2","800327327","SAN JUAN CAPISTRANO OPEN SPACE FOUNDATION INC",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201213189349201916","https://s3.amazonaws.com/irs-form-990/201213189349201916_public.xml","2011v1.2","460460906","VOCATIONS FOR ORPHANS",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201213189349201921","https://s3.amazonaws.com/irs-form-990/201213189349201921_public.xml","2011v1.2","320320565","CROSSVILLE ROTARY CLUB FOUNDATION","INC","990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201213189349201941","https://s3.amazonaws.com/irs-form-990/201213189349201941_public.xml","2011v1.3","581667107","TOURETTE INFORMATION CTR SUPPORT OF GA INC",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201213189349201946","https://s3.amazonaws.com/irs-form-990/201213189349201946_public.xml","2011v1.2","841113186","STUDENT MEDIA CORPORATION",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201213189349201956","https://s3.amazonaws.com/irs-form-990/201213189349201956_public.xml","2011v1.2","113645467","CLASSICAL BALLET ACADEMY COMPANY",NA,"990EZ","2011","false","false","false","false","true","false",NA,"true","false","false"
"201213189349201966","https://s3.amazonaws.com/irs-form-990/201213189349201966_public.xml","2011v1.2","522259928","BUNNY MAGIC WILDLIFE & RABBIT RESCUE INC",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201203479349200310","https://s3.amazonaws.com/irs-form-990/201203479349200310_public.xml","2011v1.2","596155201","TALLAHASSEE GARDEN CLUB INC",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201203479349200400","https://s3.amazonaws.com/irs-form-990/201203479349200400_public.xml","2011v1.2","391501332","THE KERN FOUNDATION INC",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201213469349200616","https://s3.amazonaws.com/irs-form-990/201213469349200616_public.xml","2011v1.2","364584281","HENDERSON SYMPHONY ORCHESTRA",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201223469349200102","https://s3.amazonaws.com/irs-form-990/201223469349200102_public.xml","2011v1.2","300479782","LIBERTY ELEMENTARY SCHOOL PTA",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201223479349200002","https://s3.amazonaws.com/irs-form-990/201223479349200002_public.xml","2011v1.2","223199399","Greater South Jersey Chorus",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201223479349200007","https://s3.amazonaws.com/irs-form-990/201223479349200007_public.xml","2011v1.2","204710576","NATCHEZ-ADAMS COUNTY COMMUNITY ALLIANCE","FOUNDATION INC","990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201223479349200022","https://s3.amazonaws.com/irs-form-990/201223479349200022_public.xml","2011v1.2","680364879","UNITED IU-MIEN COMMUNITY",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201223479349200112","https://s3.amazonaws.com/irs-form-990/201223479349200112_public.xml","2011v1.2","810595577","GLENOAK ADULT BOOSTER CLUB INC",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201243469349200219","https://s3.amazonaws.com/irs-form-990/201243469349200219_public.xml","2011v1.3","592330813","PTA Florida Congress-Allan F Keeth Elementary School PTA",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201243469349200414","https://s3.amazonaws.com/irs-form-990/201243469349200414_public.xml","2011v1.2","752226804","CAMP ALPHIE",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201243479349200419","https://s3.amazonaws.com/irs-form-990/201243479349200419_public.xml","2011v1.2","760623765","VALUES THROUGH HISTORY",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201213189349201456","https://s3.amazonaws.com/irs-form-990/201213189349201456_public.xml","2011v1.2","260739234","For The Children Brazil Inc",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201233549349300513","https://s3.amazonaws.com/irs-form-990/201233549349300513_public.xml","2011v1.2","202074645","BLACKSTONE UNITED METHODIST HOUSING","CORPORATION","990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201233549349300518","https://s3.amazonaws.com/irs-form-990/201233549349300518_public.xml","2011v1.2","391131644","SHEBOYGAN COUNTY CHRISTIAN HIGH SCHOOL ASSOCIATION",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201233549349300543","https://s3.amazonaws.com/irs-form-990/201233549349300543_public.xml","2011v1.2","390808438","CATHOLIC CHARITIES OF THE DIOCESE","OF GREEN BAY INC","990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201233549349300603","https://s3.amazonaws.com/irs-form-990/201233549349300603_public.xml","2011v1.3","226067549","HOMECARE & HOSPICECARE OF SOUTH JERSEY INC",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201233549349300613","https://s3.amazonaws.com/irs-form-990/201233549349300613_public.xml","2011v1.2","830246840","CASPER COLLEGE EDUCATION TRUST","MARTIN & ZOE RATHVON","990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201233549349300648","https://s3.amazonaws.com/irs-form-990/201233549349300648_public.xml","2011v1.2","421063074","POLK COUNTY HEALTH SERVICES INC",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201233549349300703","https://s3.amazonaws.com/irs-form-990/201233549349300703_public.xml","2011v1.2","262812575","CPNJ PLAINFIELD RESIDENCE II INC",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201233549349300718","https://s3.amazonaws.com/irs-form-990/201233549349300718_public.xml","2011v1.2","521906760","Washington County Agricultural Center Inc",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201233549349300723","https://s3.amazonaws.com/irs-form-990/201233549349300723_public.xml","2011v1.2","010477749","PORTLAND VOA ELDERLY HOUSING INC BAYVIEW HEIGHTS",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201233549349300738","https://s3.amazonaws.com/irs-form-990/201233549349300738_public.xml","2011v1.2","521766126","NATIONAL COMMUNITY REINVESTMENT COALITION",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201233549349300748","https://s3.amazonaws.com/irs-form-990/201233549349300748_public.xml","2011v1.3","221487148","CHILDREN'S SPECIALIZED HOSPITAL",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201233549349300903","https://s3.amazonaws.com/irs-form-990/201233549349300903_public.xml","2011v1.2","840840653","RESPITE CARE INC",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201243549349300724","https://s3.amazonaws.com/irs-form-990/201243549349300724_public.xml","2011v1.2","362217996","THE JOSSELYN CENTER NFP",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201243549349300729","https://s3.amazonaws.com/irs-form-990/201243549349300729_public.xml","2011v1.2","556000896","UNION MISSION MINISTRIES INC",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201243549349300804","https://s3.amazonaws.com/irs-form-990/201243549349300804_public.xml","2011v1.2","330608405","CASA MARIA DEL RIO",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201243549349300904","https://s3.amazonaws.com/irs-form-990/201243549349300904_public.xml","2011v1.2","942914758","CALIFORNIA SHOCK TRAUMA AIR RESCUE",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201243559349300014","https://s3.amazonaws.com/irs-form-990/201243559349300014_public.xml","2011v1.2","562591033","ASSISTANCE IN HEALTHCARE",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201243559349300019","https://s3.amazonaws.com/irs-form-990/201243559349300019_public.xml","2011v1.2","680050440","MENDOCINO COUNTY PUBLIC BROADCASTING",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201213459349200511","https://s3.amazonaws.com/irs-form-990/201213459349200511_public.xml","2011v1.2","840807629","LOGAN COUNTY UNITED WAY INC",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201223459349200067","https://s3.amazonaws.com/irs-form-990/201223459349200067_public.xml","2011v1.2","621564637","AMERICAN TAPESTRY ALLIANCE",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201223459349200072","https://s3.amazonaws.com/irs-form-990/201223459349200072_public.xml","2011v1.2","900388278","NACHES VALLEY MUSIC BOOSTER CLUB",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201223459349200202","https://s3.amazonaws.com/irs-form-990/201223459349200202_public.xml","2011v1.2","134151217","NW & D INC",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201223459349200217","https://s3.amazonaws.com/irs-form-990/201223459349200217_public.xml","2011v1.2","383095986","PTSA MICHIGAN CONGRESS OF PARENTS","TEACHERS AND STUDENTS","990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201223459349200307","https://s3.amazonaws.com/irs-form-990/201223459349200307_public.xml","2011v1.2","541671847","Roanoke Foundation For Downtown Inc",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201223459349200312","https://s3.amazonaws.com/irs-form-990/201223459349200312_public.xml","2011v1.2","742659647","NMF HOUSING II INC",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201223459349200362","https://s3.amazonaws.com/irs-form-990/201223459349200362_public.xml","2011v1.2","900613707","SILVER STARLITES INC",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201223459349200407","https://s3.amazonaws.com/irs-form-990/201223459349200407_public.xml","2011v1.2","261394370","INDUSTRY STUDIES ASSOCIATION",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201203259349300825","https://s3.amazonaws.com/irs-form-990/201203259349300825_public.xml","2011v1.2","134247243","RAYFIELD FAMILY LITERACY INC",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201213249349300006","https://s3.amazonaws.com/irs-form-990/201213249349300006_public.xml","2011v1.2","262039575","UNIQUE PARENTS CHEER ASSOCIATION",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201213249349300031","https://s3.amazonaws.com/irs-form-990/201213249349300031_public.xml","2011v1.2","222986809","GOOD SHEPHERD FOOD-BANK",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201213249349300041","https://s3.amazonaws.com/irs-form-990/201213249349300041_public.xml","2011v1.2","861063937","VALLEY CHRISTIAN ACADEMY INC",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201223219349300012","https://s3.amazonaws.com/irs-form-990/201223219349300012_public.xml","2011v1.2","731019470","FIRST STONE MINISTRIES",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201223219349300027","https://s3.amazonaws.com/irs-form-990/201223219349300027_public.xml","2011v1.2","680357690","Adventist Health Physicians Network","FKA Adventist Health Calif Medical Fnd","990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201223219349300032","https://s3.amazonaws.com/irs-form-990/201223219349300032_public.xml","2011v1.2","205614308","THE FRANZ E WINKLER CENTER FOR ADULT LEARNING",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201223219349300042","https://s3.amazonaws.com/irs-form-990/201223219349300042_public.xml","2011v1.2","810534954","YWCA OF BILLINGS ENDOWMENT FOUNDATION INC",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201223219349300107","https://s3.amazonaws.com/irs-form-990/201223219349300107_public.xml","2011v1.2","954673306","THE ART OF ELYSIUM",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201223219349300112","https://s3.amazonaws.com/irs-form-990/201223219349300112_public.xml","2011v1.2","431209702","NAMI OF GREATER KANSAS CITY",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201223219349300132","https://s3.amazonaws.com/irs-form-990/201223219349300132_public.xml","2011v1.2","610703077","CHURCH HOUSING OF PRESTONSBURG INC",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201223219349300137","https://s3.amazonaws.com/irs-form-990/201223219349300137_public.xml","2011v1.2","364389897","THE CHILDRENS MUSEUM IN OAK LAWN",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201203219349300910","https://s3.amazonaws.com/irs-form-990/201203219349300910_public.xml","2011v1.2","954058743","CS LEWIS FOUNDATION",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201203219349300925","https://s3.amazonaws.com/irs-form-990/201203219349300925_public.xml","2011v1.2","621854539","SECOND MILE CORPORATION",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201203219349300930","https://s3.amazonaws.com/irs-form-990/201203219349300930_public.xml","2011v1.2","841397409","TREBOL SOCCER CLUB OF LAFAYETTE INC",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201203219349300935","https://s3.amazonaws.com/irs-form-990/201203219349300935_public.xml","2011v1.2","953777442","Woodland Hills Rotary Club Foundation",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201203219349300955","https://s3.amazonaws.com/irs-form-990/201203219349300955_public.xml","2011v1.2","541449854","WEEKDAY RELIGIOUS EDUCATION INC",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201203219349300965","https://s3.amazonaws.com/irs-form-990/201203219349300965_public.xml","2011v1.2","311449420","NATIONAL CHURCH RESIDENCES OF WAYNE COUNTY INC",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201203219349300975","https://s3.amazonaws.com/irs-form-990/201203219349300975_public.xml","2011v1.2","810390878","STILLWATER CHRISTIAN SCHOOL",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201203219349301000","https://s3.amazonaws.com/irs-form-990/201203219349301000_public.xml","2011v1.2","203808095","BOWLING GREEN CHRISTIAN ACADEMY",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201203219349301010","https://s3.amazonaws.com/irs-form-990/201203219349301010_public.xml","2011v1.2","953385354","THE LIVING DESERT",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201203219349301060","https://s3.amazonaws.com/irs-form-990/201203219349301060_public.xml","2011v1.2","562464486","ATLANTA BELTLINE PARTNERSHIP INC",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201203219349301065","https://s3.amazonaws.com/irs-form-990/201203219349301065_public.xml","2011v1.2","042104046","CRITTENTON WOMENS UNION INC",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201203219349301100","https://s3.amazonaws.com/irs-form-990/201203219349301100_public.xml","2011v1.2","731589120","TULSA JEWISH RETIREMENT FOUNDATION",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201203219349301110","https://s3.amazonaws.com/irs-form-990/201203219349301110_public.xml","2011v1.2","261378771","Habitat for Humanity Shasta Cascade",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201203219349301160","https://s3.amazonaws.com/irs-form-990/201203219349301160_public.xml","2011v1.2","850388252","YES HOUSING INC",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201203219349301205","https://s3.amazonaws.com/irs-form-990/201203219349301205_public.xml","2011v1.2","540505918","IVNA HOME HEALTH CARE",NA,"990","2011","false","false","false","false","true","true",NA,"true","false","false"
"201203269349300125","https://s3.amazonaws.com/irs-form-990/201203269349300125_public.xml","2011v1.2","260385131","KAIST US FOUNDATION INC",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201203269349300135","https://s3.amazonaws.com/irs-form-990/201203269349300135_public.xml","2011v1.2","910836093","Lewis County Mental Health Assn",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201203269349300205","https://s3.amazonaws.com/irs-form-990/201203269349300205_public.xml","2011v1.2","160863558","MONROE COMMUNITY COLLEGE ASSOCIATION INC",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201203269349300215","https://s3.amazonaws.com/irs-form-990/201203269349300215_public.xml","2011v1.2","133037380","THE CATALOG FOR GIVING INC",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201203269349300315","https://s3.amazonaws.com/irs-form-990/201203269349300315_public.xml","2011v1.2","232764079","PHILADELPHIA VETERANS MULTI-SERVICE &","EDUCATION CENTER INC","990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201203269349300325","https://s3.amazonaws.com/irs-form-990/201203269349300325_public.xml","2011v1.2","810345779","WESTERN MONTANA AREA VI AGENCY ON AGING INC",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201223269349300402","https://s3.amazonaws.com/irs-form-990/201223269349300402_public.xml","2011v1.2","060646963","HOWARD WHITTEMORE MEMORIAL LIBRARY",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201223259349300742","https://s3.amazonaws.com/irs-form-990/201223259349300742_public.xml","2011v1.2","760722141","ALAMANCE PRESBYTERIAN CHURCH CHILD",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201223259349300812","https://s3.amazonaws.com/irs-form-990/201223259349300812_public.xml","2011v1.2","237279074","UNION OF PAN ASIAN COMMUNITIES",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201223259349300827","https://s3.amazonaws.com/irs-form-990/201223259349300827_public.xml","2011v1.2","262431826","Torah and the Twelve Steps Inc",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201233249349300628","https://s3.amazonaws.com/irs-form-990/201233249349300628_public.xml","2011v1.2","270060215","MUSTARD SEED ASSOCIATES",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201233249349300803","https://s3.amazonaws.com/irs-form-990/201233249349300803_public.xml","2011v1.2","651151478","DOUGLAS GARDENS HOME CARE INC",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201233249349300823","https://s3.amazonaws.com/irs-form-990/201233249349300823_public.xml","2011v1.2","730968906","ORO DEVELOPMENT CORPORATION",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
