"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","F9_05_INFO_SCHED_O_X","F9_05_NUM_FORM_1096_BOX_3","F9_05_NUM_FORM_W2G","F9_05_COMPLY_BACKUP_WITHHOLD_X","F9_05_NUM_EMPL","F9_05_EMPL_TAX_RETURN_FILED_X","F9_05_UBIZ_IMCOME_OVER_LIMIT_X","F9_05_UBIZ_FORM_990T_FILED_X","F9_05_FRGN_FIN_ACC_X","F9_05_FRGN_FIN_ACC_CNTR","F9_05_PTST_X","F9_05_PTST_PARTY_NOTIFY_X","F9_05_PTST_FORM_8886T_FILED_X","F9_05_NONDEDUCT_CONTR_X","F9_05_NONDEDUCT_CONTR_NOTIFY_X","F9_05_170C_QUID_PRO_QUO_CONTR_X","F9_05_170C_QUID_PRO_QUO_NOTIFY_X","F9_05_170C_FORM_8282_REQ_X","F9_05_170C_NUM_FORM_8282_FILED_X","F9_05_170C_FUNDS_FOR_PREMIUM_X","F9_05_170C_PREMIUM_PAID_X","F9_05_170C_FORM_8899_FILED_X","F9_05_170C_FORM_1098C_FILED_X","F9_05_DAF_EXCESS_BIZ_HOLDING_X","F9_05_DAF_TAXABLE_DIST_X","F9_05_DAF_DIST_DONOR_X","F9_05_501C7_INITIATION_FEES","F9_05_501C7_GRO_RCPT_PUB_USE","F9_05_501C12_GRO_INCOME_MEMB","F9_05_501C12_GRO_INCOME_OTH","F9_05_4947_FORM_990_FILED_1041_X","F9_05_4947_TAX_EXEMPT_INT_AMT","F9_05_501C29_LIC_HEALTH_PLAN_X","F9_05_501C29_STATE_RESERVE_AMT","F9_05_501C29_RESERVE_MAINT_AMT","F9_05_TANNING_SVC_PROV_X","F9_05_TANNING_FORM_720_FILED_X"
"201025693492005050","https://s3.amazonaws.com/irs-form-990/201025693492005050_public.xml","2009v1.4","222943703","South Windsor Youth Hockey Assoc",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201025693492005090","https://s3.amazonaws.com/irs-form-990/201025693492005090_public.xml","2009v1.4","203717754","TREASURE VALLEY CHILDRENS MENTAL HEALTH","PROJECT DBA MATCH","990EZ","2009",NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201014493493001600","https://s3.amazonaws.com/irs-form-990/201014493493001600_public.xml","2009v1.3","411829527","NATIONAL FARM & RANCH BUSINESS MANAGEMENT ASS'N",NA,"990","2009",NA,"0","0","false","0","false","false",NA,"false",NA,"false","false",NA,"false",NA,"false",NA,"false",NA,"false","false",NA,NA,"false","false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201023693493008060","https://s3.amazonaws.com/irs-form-990/201023693493008060_public.xml","2009v1.3","560941508","HASTY FIRE & RESCUE INC",NA,"990","2009",NA,"0","0","false","17","false","false",NA,"false",NA,"false","false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201100329349301200","https://s3.amazonaws.com/irs-form-990/201100329349301200_public.xml","2009v1.7","010726348","SOUTHWEST WASHINGTON WORKFORCE DEVELOPMENT COUNCIL",NA,"990","2009",NA,"16","0",NA,"17","1","0",NA,"0",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,"0","0","0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201017393493002030","https://s3.amazonaws.com/irs-form-990/201017393493002030_public.xml","2009v1.2","870121432","BENEVOLENT & PROTECTIVE ORDER OF ELKS OF THE USA 1556",NA,"990","2009",NA,"0","0","false","13","true","false","false","false",NA,"false","false","false","false","false","false","false","false",NA,"false","false","false","false","false","false","false",NA,NA,"28271","90435","false",NA,NA,NA,NA,NA,NA
"201022993493007080","https://s3.amazonaws.com/irs-form-990/201022993493007080_public.xml","2009v1.3","520974554","Maryland Association of Secondary School Principals Inc",NA,"990","2009",NA,"0","0","true","1","true","false",NA,"false",NA,"false","false",NA,"false",NA,"false",NA,"false",NA,"false","false","true","true",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201023093493005100","https://s3.amazonaws.com/irs-form-990/201023093493005100_public.xml","2009v1.4","222682176","PIERCE STREET SCHOOL INC",NA,"990","2009",NA,"5","0","1","0",NA,"0",NA,"0",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201100319349300310","https://s3.amazonaws.com/irs-form-990/201100319349300310_public.xml","2009v1.7","860002064","ARIZONA AUTOMOBILE DEALERS ASSOCIATION",NA,"990","2009",NA,"0","0",NA,"0",NA,"1","1","0",NA,"0","0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201100319349300610","https://s3.amazonaws.com/irs-form-990/201100319349300610_public.xml","2009v1.7","344374470","TOLEDO AUTOMOBILE DEALERS ASSOCIATION",NA,"990","2009",NA,"0","0",NA,"1","0","0",NA,"0",NA,"0","0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201100319349300620","https://s3.amazonaws.com/irs-form-990/201100319349300620_public.xml","2009v1.7","911124893","BOILERMAKERS LOCAL 104 - BLDG ASSN",NA,"990","2009",NA,"0","0","false","0",NA,"false",NA,"false",NA,"false","false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201100319349300755","https://s3.amazonaws.com/irs-form-990/201100319349300755_public.xml","2009v1.7","610656880","GRAYSON HOUSING INC",NA,"990","2009",NA,"14","0","true","183","true","false",NA,"false",NA,"false","false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201100359349300805","https://s3.amazonaws.com/irs-form-990/201100359349300805_public.xml","2009v1.7","240716460","SCRANTON CHAMBER OF COMMERCE",NA,"990","2009",NA,"23","0","false","32","true","false",NA,"false",NA,"false","false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201100359349300905","https://s3.amazonaws.com/irs-form-990/201100359349300905_public.xml","2009v1.7","237161619","Midwest Poultry Federation Inc",NA,"990","2009",NA,"4","0","1","0",NA,"1","1","0",NA,"0","0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201100359349300910","https://s3.amazonaws.com/irs-form-990/201100359349300910_public.xml","2009v1.7","386088177","Brighton Masonic Building Association",NA,"990","2009",NA,"1","0","1","0",NA,"0",NA,"0",NA,"0","0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201100359349301000","https://s3.amazonaws.com/irs-form-990/201100359349301000_public.xml","2009v1.7","391300706","M J F Housing Inc",NA,"990","2009",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,"0","0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201140189349200854","https://s3.amazonaws.com/irs-form-990/201140189349200854_public.xml","2009v1.7","760425480","Houston Artists Fund",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA
"201140189349200859","https://s3.amazonaws.com/irs-form-990/201140189349200859_public.xml","2009v1.7","541793978","Piedmont Regional Orchestra","dba Piedmont Symphony Orchestra","990EZ","2009",NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201023193493008000","https://s3.amazonaws.com/irs-form-990/201023193493008000_public.xml","2009v1.3","431906786","Habitat for Humanity of Johnson County Missouri",NA,"990","2009",NA,"0","0","true","0",NA,"false",NA,"false",NA,"false","false",NA,"false",NA,"true","false",NA,NA,"false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201024293493006070","https://s3.amazonaws.com/irs-form-990/201024293493006070_public.xml","2009v1.4","042921515","MASCONOMET YOUTH HOCKEY ASSOCIATION INC","CO MICHAEL CAPUTO","990","2009",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,"0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201024693493006020","https://s3.amazonaws.com/irs-form-990/201024693493006020_public.xml","2009v1.4","830326307","COMMUNITY HEALTH CENTER OF CENTRAL WYOMING",NA,"990","2009",NA,"31","0","true","159","true","false",NA,"false",NA,"false","false",NA,"false",NA,"false",NA,"false",NA,"false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201023193493007020","https://s3.amazonaws.com/irs-form-990/201023193493007020_public.xml","2009v1.4","411385067","BEMIDJI YOUTH HOCKEY ASSOCIATION INC",NA,"990","2009",NA,"7","4","1","55","1","1","1","0",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201023793493000030","https://s3.amazonaws.com/irs-form-990/201023793493000030_public.xml","2009v1.4","436039613","B'NAI B'RITH 22 MISSOURI LODGE",NA,"990","2009",NA,"2","0","true","0",NA,"false",NA,"false",NA,"false","false",NA,"false",NA,"false",NA,"false",NA,"false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201023993493002050","https://s3.amazonaws.com/irs-form-990/201023993493002050_public.xml","2009v1.3","710916426","THE ODYSSEY AFTER-SCHOOL ENRICHMENT PROGRAM",NA,"990","2009",NA,"6","0","true","18","true","false",NA,"false",NA,"false","false",NA,"false",NA,"true","true","false",NA,"false","false",NA,NA,"false","false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201024293493001510","https://s3.amazonaws.com/irs-form-990/201024293493001510_public.xml","2009v1.4","236825911","STANDISH FORDE HANSELL",NA,"990","2009",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201018393493001030","https://s3.amazonaws.com/irs-form-990/201018393493001030_public.xml","2009v1.3","330713528","HAVENWOOD RHF HOUSING INC",NA,"990","2009",NA,"2","0","1","0",NA,"0",NA,"0",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201025193493009500","https://s3.amazonaws.com/irs-form-990/201025193493009500_public.xml","2009v1.4","611337421","ANDERSON PLACE APARTMENTS INC","CO CAIN CENTER FOR THE DISABLED INC","990","2009",NA,"0","0","1","0",NA,"0",NA,"0",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201025393493002050","https://s3.amazonaws.com/irs-form-990/201025393493002050_public.xml","2009v1.4","201712170","THE STATE THEATRE FOUNDATION INC",NA,"990","2009",NA,"0","0",NA,"2","1","0",NA,"0",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201025693493002100","https://s3.amazonaws.com/irs-form-990/201025693493002100_public.xml","2009v1.3","680481578","PTA CALIFORNIA CONGRESS OF PARENT TEACHE","RS AND STUDENTS - EMPIRE OAKS ELEMENTARY","990","2009",NA,"0","0","false","0","false","false","false","false",NA,"false","false","false","false","false","false","false","false","0","false","false","false","false","false","false","false",NA,NA,NA,NA,"false",NA,NA,NA,NA,NA,NA
"201025693493003000","https://s3.amazonaws.com/irs-form-990/201025693493003000_public.xml","2009v1.3","042707060","EMT TRAINING ASSOCIATES INC",NA,"990","2009",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201025693493003060","https://s3.amazonaws.com/irs-form-990/201025693493003060_public.xml","2009v1.3","100003432","LA JOLLA BIOENGINEERING INSTITUTE",NA,"990","2009",NA,"17","0","true","37","true","false","false","false",NA,"false","false","false","false","false","false","false","false","0","false","false","false","false","false","false","false",NA,NA,NA,NA,"false",NA,NA,NA,NA,NA,NA
"201025693493003090","https://s3.amazonaws.com/irs-form-990/201025693493003090_public.xml","2009v1.3","561644218","CENTRAL CAROLINA COMMUNITY COLLEGE","FOUNDATION INC","990","2009",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201025693493003150","https://s3.amazonaws.com/irs-form-990/201025693493003150_public.xml","2009v1.4","943037898","TILLAMOOK COUNTY PIONEER MUSEUM FOUNDATION",NA,"990","2009",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201025893493001010","https://s3.amazonaws.com/irs-form-990/201025893493001010_public.xml","2009v1.4","351063993","St Paul Hermitage",NA,"990","2009",NA,"7","0","true","120","true","false",NA,"false",NA,"false","false",NA,"false",NA,"false",NA,"false",NA,"false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201013993493009040","https://s3.amazonaws.com/irs-form-990/201013993493009040_public.xml","2009v1.3","621026947","CITIZENS OF LAKE COUNTY FOR HEALTH CARE INC",NA,"990","2009",NA,"1","0","true","24","true","false",NA,"false",NA,"false","false",NA,"false",NA,"false",NA,"false",NA,"false","false",NA,NA,"false","false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201025793493001030","https://s3.amazonaws.com/irs-form-990/201025793493001030_public.xml","2009v1.3","570807310","CHESTERLANCASTER DISABILITIES &","SPECIAL NEEDS BOARD INC","990","2009",NA,"0","0","false","188","false","false",NA,"false",NA,"false","false",NA,"false",NA,"false",NA,"false",NA,"false","false","false","false","false","false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201024493493000050","https://s3.amazonaws.com/irs-form-990/201024493493000050_public.xml","2009v1.2","351389305","GOSPEL ECHOES TEAM ASSOCIATION INC",NA,"990","2009",NA,"0","0","true","15","true","true","true","false",NA,"false","false",NA,"false",NA,"true","true","false",NA,"false","false","false","false",NA,"false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201024493493008090","https://s3.amazonaws.com/irs-form-990/201024493493008090_public.xml","2009v1.3","760231458","DIASPORA FOUNDATION",NA,"990","2009",NA,"0","0","true","0",NA,"false",NA,"false",NA,"false","false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201025093493007030","https://s3.amazonaws.com/irs-form-990/201025093493007030_public.xml","2009v1.3","161307882","PROTECTIVE CO NO 1 OF THE","FAIRMOUNT FIRE DEP'T INC","990","2009",NA,"0","0","false","0",NA,"false",NA,"false",NA,"false","false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201025493493000010","https://s3.amazonaws.com/irs-form-990/201025493493000010_public.xml","2009v1.2","311216631","BLOOM CARROLL ATHLETIC BOOSTERS",NA,"990","2009",NA,"0","0","true","0","true","false",NA,"false",NA,"false","false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201023293493005070","https://s3.amazonaws.com/irs-form-990/201023293493005070_public.xml","2009v1.3","371422755","LEADS-WINDSOR HEIGHTS INC","WINDSOR HEIGHTS","990","2009",NA,"0","0","true","0",NA,"false",NA,"false",NA,"false","false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201023693493003090","https://s3.amazonaws.com/irs-form-990/201023693493003090_public.xml","2009v1.2","316050438","AHEPA BUCKEYE SCHOLARSHIP FOUNDATION",NA,"990","2009",NA,"0","0","false","0","false","false",NA,"false",NA,"false","false",NA,"false",NA,"false",NA,"false",NA,"false","false","false","false",NA,"false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201024793493000000","https://s3.amazonaws.com/irs-form-990/201024793493000000_public.xml","2009v1.3","237361380","GRAND PRAIRIE PARENT TEACHER ORGANIZATION",NA,"990","2009",NA,"0","0","true","0",NA,"false",NA,"false",NA,"false","false",NA,"false",NA,"false",NA,"false",NA,"false","false",NA,NA,"false","false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201130349349301003","https://s3.amazonaws.com/irs-form-990/201130349349301003_public.xml","2009v1.4","810460814","MISSOULA DEVELOPMENTAL SERVICE CORPORATION",NA,"990","2009",NA,"0","0",NA,"288","1","0",NA,"0",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,NA,NA,NA,NA,"0","0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201130349349301008","https://s3.amazonaws.com/irs-form-990/201130349349301008_public.xml","2009v1.7","061055688","UNITED CEREBRAL PALSY OF SOUTHERN CONNECTICUT",NA,"990","2009",NA,"5","0","1","40","1","0",NA,"0",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,"0","0","0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201130349349301013","https://s3.amazonaws.com/irs-form-990/201130349349301013_public.xml","2009v1.4","270260522","Interagency Program for Assistive Technology",NA,"990","2009",NA,"5","0",NA,"7","1","0",NA,"0",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201130349349301023","https://s3.amazonaws.com/irs-form-990/201130349349301023_public.xml","2009v1.7","710386511","CONWAY COUNTY COMMUNITY SERVCE INC",NA,"990","2009",NA,"18","0","true","72","true","false",NA,"false",NA,"false","false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201130349349301103","https://s3.amazonaws.com/irs-form-990/201130349349301103_public.xml","2009v1.7","770006770","Mountain View Educational Foundation",NA,"990","2009",NA,"1","0","1","0",NA,"0",NA,"0",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,"0","0","0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201130349349301208","https://s3.amazonaws.com/irs-form-990/201130349349301208_public.xml","2009v1.7","830199405","NORTHERN WYOMING MENTAL HEALTH CENTER",NA,"990","2009",NA,"60","0","false","112","true","false","false","false",NA,"false","false","false","false","false","false","false","false","0","false","false","false","false","false","false","false",NA,NA,NA,NA,"false",NA,NA,NA,NA,NA,NA
"201140319349200319","https://s3.amazonaws.com/irs-form-990/201140319349200319_public.xml","2009v1.3","850165208","NEW MEXICO SOCIETY OF CPAS",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201140349349200309","https://s3.amazonaws.com/irs-form-990/201140349349200309_public.xml","2009v1.7","840889258","Denver Estate Planning Council",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA
"201140349349200509","https://s3.amazonaws.com/irs-form-990/201140349349200509_public.xml","2009v1.7","636054502","International Association of Lions","Alexander City","990EZ","2009",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA
"201140349349200609","https://s3.amazonaws.com/irs-form-990/201140349349200609_public.xml","2009v1.7","237351466","NEBRASKA ASSOCIATION OF FAIR","MANAGERS","990EZ","2009",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201100269349200000","https://s3.amazonaws.com/irs-form-990/201100269349200000_public.xml","2009v1.4","542150003","ONCOLOGY ASSOCIATION OF NATUROPATHIC PHYSICIANS",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,"false","false","false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201100269349200110","https://s3.amazonaws.com/irs-form-990/201100269349200110_public.xml","2009v1.7","586043787","KIWANIS CLUB OF CORNELIA INC",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA
"201100269349200300","https://s3.amazonaws.com/irs-form-990/201100269349200300_public.xml","2009v1.7","510155320","INDEPENDENT UTILITIES UNION","LOCAL 600 UWUA AFL-CIO","990EZ","2009",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201100289349200310","https://s3.amazonaws.com/irs-form-990/201100289349200310_public.xml","2009v1.3","346557374","ROTARY INTERNATIONAL LAKEWOOD AND ROCKY RIVER ROTARY CLUB",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201100359349200005","https://s3.amazonaws.com/irs-form-990/201100359349200005_public.xml","2009v1.7","390989928","DELTA ZETA SORORITY",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA
"201100359349200020","https://s3.amazonaws.com/irs-form-990/201100359349200020_public.xml","2009v1.7","030359138","Vermont Assistance Inc",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201100359349200300","https://s3.amazonaws.com/irs-form-990/201100359349200300_public.xml","2009v1.7","346557720","ROTARY CLUB OF REYNOLDS CORNERS",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201110369349200301","https://s3.amazonaws.com/irs-form-990/201110369349200301_public.xml","2009v1.7","750549778","SEMINOLE CHAMBER OF COMMERCE",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201110369349200601","https://s3.amazonaws.com/irs-form-990/201110369349200601_public.xml","2009v1.7","146024803","KIWANIS CLUB OF NEWBURGH","C/O ROBERT R MARCHIONE","990EZ","2009",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201110369349200701","https://s3.amazonaws.com/irs-form-990/201110369349200701_public.xml","2009v1.7","391904673","STEVENS POINT NOON LIONS CLUB",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201120259349200102","https://s3.amazonaws.com/irs-form-990/201120259349200102_public.xml","2009v1.7","260099756","EASTPORTSOUTH MANOR TEACHERS BENEFIT TRUST FUND",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201120259349200207","https://s3.amazonaws.com/irs-form-990/201120259349200207_public.xml","2009v1.4","382110783","AMERICAN FEDERATION OF TEACHERS","GRADUATE EMPLOYEES ORGANIZATION","990EZ","2009",NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201120259349200507","https://s3.amazonaws.com/irs-form-990/201120259349200507_public.xml","2009v1.7","010774466","ALABAMA MOTORCOACH ASSOCIATION",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201120259349200807","https://s3.amazonaws.com/irs-form-990/201120259349200807_public.xml","2009v1.7","341556135","WAPAKONETA AREA ECONOMIC","DEVELOPMENT COUNCIL INC","990EZ","2009",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
