"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","SD_06_ORG_LAND_COST_INVEST","SD_06_ORG_LAND_COST_OTH","SD_06_ORG_LAND_BV","SD_06_ORG_BLDG_COST_INVEST","SD_06_ORG_BLDG_COST_OTH","SD_06_ORG_BLDG_DEPREC","SD_06_ORG_BLDG_BV","SD_06_ORG_LEASEHOLD_COST_INVEST","SD_06_ORG_LEASEHOLD_COST_OTH","SD_06_ORG_LEASEHOLD_DEPREC","SD_06_ORG_LEASEHOLD_BV","SD_06_ORG_EQUIP_COST_INVEST","SD_06_ORG_EQUIP_COST_OTH","SD_06_ORG_EQUIP_DEPREC","SD_06_ORG_EQUIP_BV","SD_06_ORG_OTH_COST_INVEST","SD_06_ORG_OTH_COST_OTH","SD_06_ORG_OTH_DEPREC","SD_06_ORG_OTH_BV","SD_06_ORG_TOT_BV"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311349349301511","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311349349301511_public.xml","2022v5.0","133163157","The Greater Fur NY Association Inc",NA,"990","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301439349301115","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301439349301115_public.xml","2022v5.0","232569587","PENNSYLVANIA LAKE MANAGEMENT SOCIETY",NA,"990","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341329349301794","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341329349301794_public.xml","2022v5.0","237248350","SCOTT COUNTY HISTORICAL SOCIETY INC",NA,"990","2022",NA,NA,NA,NA,"394973","131977","262996",NA,"6856","4136","2720",NA,"2300","1265","1035",NA,"455262","143084","312178","578929"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202300839349200420","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202300839349200420_public.xml","2022v5.0","473220361","MISSION CREECK TRACTS",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341329349301429","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341329349301429_public.xml","2022v5.0","450240799","RAILWAY CREDIT UNION",NA,"990","2022","0","1117990","1117990","0","2252385","778387","1473998","0","0","0","0","0","361698","300043","61655","0","445736","298465","147271","2800914"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331369349302903","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331369349302903_public.xml","2022v5.0","815078176","HORIZON HEARTS INC",NA,"990","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"16686","1554","15132","15132"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311299349201146","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311299349201146_public.xml","2022v5.0","821771956","Academy of Pavement Science & Eng",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341149349301049","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341149349301049_public.xml","2022v5.0","061766223","THE APARTMENTS AT MATER DOLOROSA",NA,"990","2022",NA,"200000","200000",NA,"2852575","1178593","1673982",NA,NA,NA,NA,NA,"187315","113481","73834",NA,"158364","112577","45787","1993603"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202300659349200340","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202300659349200340_public.xml","2022v4.0","330953763","FORMER VIETNAMESE POLITICAL PRISONERS ASSOCIATION IN S CALIF",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202300539349200345","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202300539349200345_public.xml","2022v4.1","863714746","THE SUNRISE PROJECT",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202340969349200914","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202340969349200914_public.xml","2022v5.0","203032862","Overland Mountain Bike Association",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321359349205367","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321359349205367_public.xml","2022v5.0","541780889","PREGNANCY CENTER INC","ACCOMACK NORTHAMPTON","990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301379349300020","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301379349300020_public.xml","2022v5.0","815369320","PANTHER HEALTH PARTNERS INC",NA,"990","2022",NA,NA,NA,NA,"12184809","1201142","10983667",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"10983667"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311329349307881","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311329349307881_public.xml","2022v5.0","350567927","PARK CEMETERY ASSOCIATION",NA,"990","2022",NA,"25000","25000",NA,"17673",NA,"17673",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"42673"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341339349202354","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341339349202354_public.xml","2022v5.0","460962038","THOUSAND OAKS FLYERS YOUTH TRACK CLUB",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321089349301832","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321089349301832_public.xml","2022v5.0","832750180","WIREPOINTS CORP",NA,"990","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310889349200816","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310889349200816_public.xml","2022v5.0","237398459","HASTINGS HISTORICAL SOCIETY",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301229349300010","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301229349300010_public.xml","2022v5.0","111693785","ATLANTIC BEACH CLUB INC",NA,"990","2022",NA,"4067578","4067578",NA,"5570000","2165515","3404485",NA,"7523910","5949673","1574237",NA,"1670471","1166382","504089",NA,NA,NA,NA,"9550389"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331159349200948","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331159349200948_public.xml","2022v5.0","541635296","ASSOCIATION OF COURTHOUSE","RECREATION INC","990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202300779349200320","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202300779349200320_public.xml","2022v4.1","621679675","ABCS OF LIFE INC",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202330899349200908","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202330899349200908_public.xml","2022v5.0","843331322","CHILDREN'S DANCE THEATER FOUNDATION",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321739349201022","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321739349201022_public.xml","2022v5.0","431249221","RAYTOWN HISTORICAL SOCIETY",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202330589349200878","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202330589349200878_public.xml","2022v4.1","272845958","PITTSBURGH TRAILS ADVOCACY GROUP",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311319349303571","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311319349303571_public.xml","2022v5.0","416034850","ALPHA NU TRUST FUND INC",NA,"990","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341339349301574","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341339349301574_public.xml","2022v5.0","843337394","FLOURISH FURNISHINGS INC",NA,"990","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301289349200435","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301289349200435_public.xml","2022v5.0","223118386","APPLEGARTH VOLUNTEER ENGINE","COMPANY NO 1","990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310599349201176","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310599349201176_public.xml","2022v4.1","743196899","USLBA MEMORIAL FUND INC",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321049349301862","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321049349301862_public.xml","2022v5.0","842220769","MT HOPE EMS INC",NA,"990","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"30741","30741",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310539349200006","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310539349200006_public.xml","2022v4.1","300856187","HAWKS NEST PROPERTY OWNERS ASSOCIATION",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311229349201276","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311229349201276_public.xml","2022v5.0","366139322","SOD GROWERS ASSOCIATION OF","MID AMERICA","990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301369349200905","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301369349200905_public.xml","2022v5.0","830752170","HIGH ROLLERS ADAPTIVE SPORTS FOUNDATION",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310849349300206","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310849349300206_public.xml","2022v5.0","226073856","FIREMEN'S MUTUAL BENEVOLENT ASSOCIATION","CLIFTON BENEFICIAL & BURIAL FUND","990","2022",NA,NA,NA,NA,"29718","8974","20744",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"20744"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321299349303617","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321299349303617_public.xml","2022v5.0","822317465","LIVING LEGACY",NA,"990","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311359349309651","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311359349309651_public.xml","2022v5.0","161501809","THE LODI VOLUNTEER FIRE COMPANY INC",NA,"990","2022",NA,"20000","20000","80000",NA,"80000",NA,NA,NA,NA,NA,NA,NA,NA,NA,"47248","784126","773199","58175","78175"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301469349200710","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301469349200710_public.xml","2022v5.0","481154057","THE RACE AGAINST BREAST CANCER INC",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310869349200961","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310869349200961_public.xml","2022v5.0","811147123","Solid Strides",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202340879349301109","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202340879349301109_public.xml","2022v5.0","351987854","INDIANA CHAPTER OF THE AMERICAN","COLLEGE OF CARDIOLOGY","990","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341249349200124","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341249349200124_public.xml","2022v5.0","363894385","PUTNAM COUNTY HOUSING ASSOCIATION INC",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321359349208427","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321359349208427_public.xml","2022v5.0","832445007","NEIGHBORHOOD HANDS",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331119349301308","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331119349301308_public.xml","2022v5.0","530196517","GOODWILL INDUSTRIES INTERNATIONAL INC",NA,"990","2022",NA,"1500000","1500000",NA,"7764527","4988288","2776239",NA,"704241","574844","129397",NA,"3009621","2921518","88103",NA,"5183327","5078922","104405","4598144"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301079349301980","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301079349301980_public.xml","2022v5.0","562636528","HINDU TEMPLE AND CULTURAL CENTER OF","ORANGEBURG SOUTH CAROLINA","990","2022",NA,NA,NA,NA,"1166177","490829","675348",NA,NA,NA,NA,NA,"10911","10911",NA,NA,"1375589","472761","902828","1578176"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311449349300036","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311449349300036_public.xml","2022v5.0","943078550","SKAGIT REGIONAL HEALTH FOUNDATION",NA,"990","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202320659349201132","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202320659349201132_public.xml","2022v4.1","854271035","CITS FOUNDATION AND INCORPORATED",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321449349200102","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321449349200102_public.xml","2022v5.0","462334944","SPORTING SAFETY CONSERVATION AND EDUCATION FUND OF FALMOUTH",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310249349300646","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310249349300646_public.xml","2022v4.1","351997541","Christian Radio Friends Inc",NA,"990","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"50000",NA,"50000","50000"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202300989349200100","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202300989349200100_public.xml","2022v5.0","464159723","CHRISTIANS WITH A MISSION INC",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202340749349200009","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202340749349200009_public.xml","2022v4.1","562208982","NC K9 EMERGENCY RESPONSE TEAM INC",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321069349201512","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321069349201512_public.xml","2022v5.0","391692115","WISCONSIN PRECAST CONCRETE ASSOCIATION","INC","990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310699349300011","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310699349300011_public.xml","2022v4.1","834642995","HARVEST FOR THE HUNGRY INC",NA,"990","2022","909094",NA,"909094","425853",NA,"31849","394004","90713",NA,"22715","67998","48028",NA,"11004","37024",NA,NA,NA,NA,"1408120"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331329349304333","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331329349304333_public.xml","2022v5.0","463248788","THE ARK FAMILY PRESERVATION CENTER INC",NA,"990","2022",NA,NA,NA,NA,NA,NA,NA,"930650",NA,NA,"930650",NA,NA,NA,NA,NA,NA,NA,NA,"930650"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311309349201761","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311309349201761_public.xml","2022v5.0","251728837","Lauchle Lodge Inc",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202330339349200003","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202330339349200003_public.xml","2022v4.1","843708848","TENNESSEE FUELED BY PRAYER FELLOWSHIPHEA","LING MINISTRY","990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202320569349200202","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202320569349200202_public.xml","2022v4.1","203617119","CRTNJ CHARITY DIVISION A NJ NONPROFIT","CORPORATION","990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202340749349200129","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202340749349200129_public.xml","2022v4.1","823620405","AIDEN WHISPER INC",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202330759349300513","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202330759349300513_public.xml","2022v4.1","843176353","BUTTE COUNTY LOCAL FOOD NETWORK",NA,"990","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"45465","18186","27279","27279"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311329349301601","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311329349301601_public.xml","2022v5.0","461723798","FOUNDATION FOR HUMAN ADVANCEMENT",NA,"990","2022",NA,NA,NA,"625000",NA,NA,"625000",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"625000"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331339349201953","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331339349201953_public.xml","2022v5.0","461485115","SHAKE ALL NATIONS",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301349349200430","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301349349200430_public.xml","2022v5.0","472041414","NORTHEAST 3DM HUB",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202300919349200210","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202300919349200210_public.xml","2022v5.0","431422200","LAFAYETTE WEST COUNTY MOW",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301359349302150","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301359349302150_public.xml","2022v5.0","591773348","M ENSEMBLE COMPANY INC",NA,"990","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"7127","5039","2088",NA,"24967","22312","2655","4743"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331369349302583","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331369349302583_public.xml","2022v5.0","821612604","BREVARD SPAY NEUTER CLINIC INC",NA,"990","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"145960",NA,"94204","51756",NA,NA,NA,NA,"51756"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310619349200816","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310619349200816_public.xml","2022v4.1","272316864","PROJECT KNITWELL",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202330689349201408","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202330689349201408_public.xml","2022v4.1","751583288","East Fort Worth Business Association",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341569349200009","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341569349200009_public.xml","2022v5.0","472010117","JIA FOUNDATION",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321039349200437","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321039349200437_public.xml","2022v5.0","465741672","ARK WILDLIFE CARE AND SANCTUARY INC",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
