"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","SH_01_FAP_X","SH_01_FAP_WRITTEN_X","SH_01_FAP_ALL_HOSPITAL_X","SH_01_FAP_INDIV_HOSPITAL_X","SH_01_FAP_MOST_HOSPITAL_X","SH_01_FPG_FREE_CARE_PCT_100_X","SH_01_FPG_FREE_CARE_PCT_150_X","SH_01_FPG_FREE_CARE_PCT_200_X","SH_01_FPG_FREE_CARE_PCT_OTH","SH_01_FPG_FREE_CARE_PCT_OTH_X","SH_01_FPG_FREE_CARE_X","SH_01_FPG_DCNT_CARE_PCT_200_X","SH_01_FPG_DCNT_CARE_PCT_250_X","SH_01_FPG_DCNT_CARE_PCT_300_X","SH_01_FPG_DCNT_CARE_PCT_350_X","SH_01_FPG_DCNT_CARE_PCT_400_X","SH_01_FPG_DCNT_CARE_PCT_OTH","SH_01_FPG_DCNT_CARE_PCT_OTH_X","SH_01_FPG_DCNT_CARE_X","SH_01_FAP_FREE_DCNT_CARE_X","SH_01_FA_AMT_BUDGETED_CARE_X","SH_01_FA_EXP_EXCEED_BUDGET_X","SH_01_FA_UNAVBL_PROV_CARE_X","SH_01_REP_ANNUAL_COM_BEN_X","SH_01_REP_AVBL_PUB_X","SH_01_FA_NUM_ACT_PROG","SH_01_FA_PERS_SERVED","SH_01_FA_EXP_TOT_COM_BEN","SH_01_FA_REV_DIRECT_OFFSET","SH_01_FA_EXP_NET_COM_BEN","SH_01_FA_PCT_EXP_TOT","SH_01_MEDICAID_NUM_ACT_PROG","SH_01_MEDICAID_PERS_SERVED","SH_01_MEDICAID_EXP_TOT_COM_BEN","SH_01_MEDICAID_REV_DIRECT_OFFSET","SH_01_MEDICAID_EXP_NET_COM_BEN","SH_01_MEDICAID_PCT_EXP_TOT","SH_01_MEAN_NUM_ACT_PROG","SH_01_MEAN_PERS_SERVED","SH_01_MEAN_EXP_TOT_COM_BEN","SH_01_MEAN_REV_DIRECT_OFFSET","SH_01_MEAN_EXP_NET_COM_BEN","SH_01_MEAN_PCT_EXP_TOT","SH_01_TOT_FA_NUM_ACT_PROG","SH_01_TOT_FA_PERS_SERVED","SH_01_TOT_FA_EXP_TOT_COM_BEN","SH_01_TOT_FA_REV_DIRECT_OFFSET","SH_01_TOT_FA_EXP_NET_COM_BEN","SH_01_TOT_FA_PCT_EXP_TOT","SH_01_H_SVC_NUM_ACT_PROG","SH_01_H_SVC_PERS_SERVED","SH_01_H_SVC_EXP_TOT_COM_BEN","SH_01_H_SVC_REV_DIRECT_OFFSET","SH_01_H_SVC_EXP_NET_COM_BEN","SH_01_H_SVC_PCT_EXP_TOT","SH_01_H_EDU_NUM_ACT_PROG","SH_01_H_EDU_PERS_SERVEDU","SH_01_H_EDU_EXP_TOT_COM_BEN","SH_01_H_EDU_REV_DIRECT_OFFSET","SH_01_H_EDU_EXP_NET_COM_BEN","SH_01_H_EDU_PCT_EXP_TOT","SH_01_H_SUBSID_NUM_ACT_PROG","SH_01_H_SUBSID_PERS_SERVED","SH_01_H_SUBSID_EXP_TOT_COM_BEN","SH_01_H_SUBSID_REV_DIRECT_OFFSET","SH_01_H_SUBSID_EXP_NET_COM_BEN","SH_01_H_SUBSID_PCT_EXP_TOT","SH_01_RSRCH_NUM_ACT_PROG","SH_01_RSRCH_PERS_SERVED","SH_01_RSRCH_EXP_TOT_COM_BEN","SH_01_RSRCH_REV_DIRECT_OFFSET","SH_01_RSRCH_EXP_NET_COM_BEN","SH_01_RSRCH_PCT_EXP_TOT","SH_01_CASH_NUM_ACT_PROG","SH_01_CASH_PERS_SERVED","SH_01_CASH_EXP_TOT_COM_BEN","SH_01_CASH_REV_DIRECT_OFFSET","SH_01_CASH_EXP_NET_COM_BEN","SH_01_CASH_PCT_EXP_TOT","SH_01_TOT_OTH_NUM_ACT_PROG","SH_01_TOT_OTH_PERS_SERVED","SH_01_TOT_OTH_EXP_TOT_COM_BEN","SH_01_TOT_OTH_REV_DIRECT_OFFSET","SH_01_TOT_OTH_EXP_NET_COM_BEN","SH_01_TOT_OTH_PCT_EXP_TOT","SH_01_TOT_NUM_ACT_PROG","SH_01_TOT_PERS_SERVED","SH_01_TOT_EXP_TOT_COM_BEN","SH_01_TOT_REV_DIRECT_OFFSET","SH_01_TOT_EXP_NET_COM_BEN","SH_01_TOT_PCT_EXP_TOT"
"201101599349200010","https://s3.amazonaws.com/irs-form-990/201101599349200010_public.xml","2010v3.2","141834609","Thurman Emergency Medical Services Inc",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201143189349202904","https://s3.amazonaws.com/irs-form-990/201143189349202904_public.xml","2010v3.4","480961735","MAITLAND E SMITH SCHOLARSHIP HOUSE","ALUMINI ASSOCIATION","990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201143189349202979","https://s3.amazonaws.com/irs-form-990/201143189349202979_public.xml","2010v3.4","841360917","ROCKY MOUNTAIN BIBLE COLLEGE INC",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201143189349202984","https://s3.amazonaws.com/irs-form-990/201143189349202984_public.xml","2010v3.4","236392186","ROTARY CLUB OF THE ABINGTONS",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201143189349202989","https://s3.amazonaws.com/irs-form-990/201143189349202989_public.xml","2010v3.4","261237876","WELLNESS CITY CHALLENGE",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201143189349202999","https://s3.amazonaws.com/irs-form-990/201143189349202999_public.xml","2010v3.4","260753160","AMERICANS FOR THE ARTS FOUNDATION",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201143189349203014","https://s3.amazonaws.com/irs-form-990/201143189349203014_public.xml","2010v3.4","262480303","THE DELAWARE KIDS FUND",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201143189349203039","https://s3.amazonaws.com/irs-form-990/201143189349203039_public.xml","2010v3.2","680611443","LINCOLN PARENT TEACHER CLUB",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201143189349203104","https://s3.amazonaws.com/irs-form-990/201143189349203104_public.xml","2010v3.2","262797350","Edge Gymnastics Foundation",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201143189349203124","https://s3.amazonaws.com/irs-form-990/201143189349203124_public.xml","2010v3.4","860870628","MEFIYI FOUNDATION",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201143189349203224","https://s3.amazonaws.com/irs-form-990/201143189349203224_public.xml","2010v3.4","911939910","Urban ArtWorks",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201143189349203284","https://s3.amazonaws.com/irs-form-990/201143189349203284_public.xml","2010v3.4","870225077","IRON WORKERS DISTRICT COUNCIL","OF THE ROCKY MOUNTAIN AREA","990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201143189349203299","https://s3.amazonaws.com/irs-form-990/201143189349203299_public.xml","2010v3.4","204080143","CIVIC ALLIANCE CO GEORGE KIEFFER",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201143189349203434","https://s3.amazonaws.com/irs-form-990/201143189349203434_public.xml","2010v3.4","411762221","EDEN PRAIRIE GIRLS BASKETBALL ASSOCIATION",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201143189349203444","https://s3.amazonaws.com/irs-form-990/201143189349203444_public.xml","2010v3.4","990355276","EAST KAUAI WATER USERS' COOPERATIVE",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201143189349203449","https://s3.amazonaws.com/irs-form-990/201143189349203449_public.xml","2010v3.2","931223388","On Track Ministries",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201143189349203459","https://s3.amazonaws.com/irs-form-990/201143189349203459_public.xml","2010v3.4","710784010","ROSEWOOD APARTMENTS INC",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201143189349203464","https://s3.amazonaws.com/irs-form-990/201143189349203464_public.xml","2010v3.4","030476574","AURORA FOUNDATION INC",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201143189349203474","https://s3.amazonaws.com/irs-form-990/201143189349203474_public.xml","2010v3.4","272490291","PROJECT ANI MAAMIN FOUNDATION INC",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201143189349203564","https://s3.amazonaws.com/irs-form-990/201143189349203564_public.xml","2010v3.4","481126150","CORNERSTONE MINISTRIES INC","ATTN DWIGHT CRAIG ATKINSON JR","990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201143189349203654","https://s3.amazonaws.com/irs-form-990/201143189349203654_public.xml","2010v3.2","880298041","SILVER STATE INTERNATIONAL RODEO INC",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201143189349203754","https://s3.amazonaws.com/irs-form-990/201143189349203754_public.xml","2010v3.2","954387362","HATTIE B COCHRAN HUMANITARIAN SERVICES INC",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201143189349300139","https://s3.amazonaws.com/irs-form-990/201143189349300139_public.xml","2010v3.4","237259849","WEST VIEW VOLUNTEER FIRE DEPARTMENT",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201143189349300144","https://s3.amazonaws.com/irs-form-990/201143189349300144_public.xml","2010v3.4","042515020","SOMERVILLE-CAMBRIDGE ELDER","SERVICES INC","990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201143189349300229","https://s3.amazonaws.com/irs-form-990/201143189349300229_public.xml","2010v3.4","900064139","INTERNATIONAL ACADEMY COMPOUNDING","PHARMACISTS FOUNDATION","990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201143199349309434","https://s3.amazonaws.com/irs-form-990/201143199349309434_public.xml","2010v3.2","770559992","WESTLAKE HIGH SCHOOL CHORAL BOOSTERS",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201143199349309544","https://s3.amazonaws.com/irs-form-990/201143199349309544_public.xml","2010v3.4","941498472","CATHOLIC CHARITIES CYO OF THE","ARCHDIOCESE OF SAN FRANCISCO","990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201143199349309614","https://s3.amazonaws.com/irs-form-990/201143199349309614_public.xml","2010v3.4","113496123","AMERICAN FRIENDS OF DOR VADOR",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201143199349309779","https://s3.amazonaws.com/irs-form-990/201143199349309779_public.xml","2010v3.4","920106195","ALASKA CHAPTER OF THE AMERICAN","INSTITUTE OF ARCHITECTS","990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201143199349309799","https://s3.amazonaws.com/irs-form-990/201143199349309799_public.xml","2010v3.2","251424366","PI KAPPA PHI FRATERNITY ALPHA MU CHAPTER",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201143199349309829","https://s3.amazonaws.com/irs-form-990/201143199349309829_public.xml","2010v3.2","952294234","San Joaquin Community Hospital",NA,"990","2010","true","true","X",NA,NA,NA,NA,"X",NA,NA,"true",NA,NA,NA,NA,NA,NA,NA,"false","true","false","false","false","true","true",NA,NA,"3251628","18960","3232668","0.01320",NA,NA,"34876376","24249161","10627215","0.04330",NA,NA,NA,NA,NA,NA,NA,NA,"38128004","24268121","13859883","0.05650",NA,NA,"464375",NA,"464375","0.00190",NA,NA,"11305",NA,"11305",NA,NA,NA,"908507","332673","575834","0.00230",NA,NA,NA,NA,NA,NA,NA,NA,"671378",NA,"671378","0.00270",NA,NA,"2055565","332673","1722892","0.00690",NA,NA,"40183569","24600794","15582775","0.06340"
"201143199349309899","https://s3.amazonaws.com/irs-form-990/201143199349309899_public.xml","2010v3.4","450440109","WILLISTON CONVENTION AND VISITORS BUREAU","C/O BRADY MARTZ & ASSOCIATES PC","990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
