"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","F9_01_INFO_SCHED_O_X","F9_01_EXP_FEE_OTH_PAY_KONTR"
"201101059349301110","https://s3.amazonaws.com/irs-form-990/201101059349301110_public.xml","2009v1.7","850289839","Taos Health Systems Inc DBA Holy Cross Hospital",NA,"990","2009",NA,NA
"201101069349300000","https://s3.amazonaws.com/irs-form-990/201101069349300000_public.xml","2009v1.7","510168031","UPLAND HIGHLAND REGIMENT BOOSTERS INC",NA,"990","2009",NA,NA
"201101069349300100","https://s3.amazonaws.com/irs-form-990/201101069349300100_public.xml","2009v1.7","911674030","NORTHWEST CHINESE SCHOOL",NA,"990","2009",NA,NA
"201140459349300409","https://s3.amazonaws.com/irs-form-990/201140459349300409_public.xml","2009v1.7","260500951","Faith Christian academy",NA,"990","2009",NA,NA
"201140459349300419","https://s3.amazonaws.com/irs-form-990/201140459349300419_public.xml","2009v1.3","930822406","NANCY DEVEREUX CENTER INC",NA,"990","2009",NA,NA
"201140459349300439","https://s3.amazonaws.com/irs-form-990/201140459349300439_public.xml","2009v1.7","382779590","JUBILEE JOBS INC",NA,"990","2009",NA,NA
"201140459349300444","https://s3.amazonaws.com/irs-form-990/201140459349300444_public.xml","2009v1.4","540506431","VIRGINIA EPISCOPAL SCHOOL",NA,"990","2009",NA,NA
"201140459349300504","https://s3.amazonaws.com/irs-form-990/201140459349300504_public.xml","2009v1.7","042105775","TRUSTEES OF LAWRENCE ACADEMY AT","GROTON MA CORP","990","2009",NA,NA
"201140459349300509","https://s3.amazonaws.com/irs-form-990/201140459349300509_public.xml","2009v1.7","250965460","Pressley Ridge",NA,"990","2009",NA,NA
"201140459349300524","https://s3.amazonaws.com/irs-form-990/201140459349300524_public.xml","2009v1.7","237028392","PROACTION BEHAVIORAL HEALTH ALLIANCE",NA,"990","2009",NA,NA
"201140459349300534","https://s3.amazonaws.com/irs-form-990/201140459349300534_public.xml","2009v1.7","581479212","JEWISH FAMILY & CAREER SERVICES INC",NA,"990","2009",NA,NA
"201140459349300609","https://s3.amazonaws.com/irs-form-990/201140459349300609_public.xml","2009v1.7","590874493","ABILITIES INC OF FLORIDA",NA,"990","2009",NA,NA
"201140459349300614","https://s3.amazonaws.com/irs-form-990/201140459349300614_public.xml","2009v1.7","860953989","ECO-LOGIC FOUNDATION INCORPORATED",NA,"990","2009",NA,NA
"201140459349300624","https://s3.amazonaws.com/irs-form-990/201140459349300624_public.xml","2009v1.4","382479041","Freedom Work Opportunities Inc",NA,"990","2009",NA,NA
"201140459349300629","https://s3.amazonaws.com/irs-form-990/201140459349300629_public.xml","2009v1.7","590668484","The Haven Center Inc",NA,"990","2009",NA,NA
"201100459349301765","https://s3.amazonaws.com/irs-form-990/201100459349301765_public.xml","2009v1.7","560754499","St Timothy's School",NA,"990","2009",NA,NA
"201100459349301960","https://s3.amazonaws.com/irs-form-990/201100459349301960_public.xml","2009v1.3","870256961","ZION NATURAL HISTORY ASSOCIATION",NA,"990","2009",NA,NA
"201110429349300101","https://s3.amazonaws.com/irs-form-990/201110429349300101_public.xml","2009v1.1","742322705","REDI III","C/O The Ross Management Group","990","2009",NA,NA
"201110429349300106","https://s3.amazonaws.com/irs-form-990/201110429349300106_public.xml","2009v1.4","112568013","Bensonhurst Council of Jewish Organizations",NA,"990","2009",NA,NA
"201120409349300117","https://s3.amazonaws.com/irs-form-990/201120409349300117_public.xml","2009v1.4","251311972","BALL PAVILION",NA,"990","2009",NA,NA
"201120409349300202","https://s3.amazonaws.com/irs-form-990/201120409349300202_public.xml","2009v1.7","382527255","VITAL CARE INC",NA,"990","2009",NA,NA
"201120409349300522","https://s3.amazonaws.com/irs-form-990/201120409349300522_public.xml","2009v1.7","132900682","NEW YORK CITY CRIMINAL JUSTICE AGENCY",NA,"990","2009",NA,NA
"201120459349301782","https://s3.amazonaws.com/irs-form-990/201120459349301782_public.xml","2009v1.7","390806297","Lawrence University of Wisconsin",NA,"990","2009",NA,NA
"201120469349300007","https://s3.amazonaws.com/irs-form-990/201120469349300007_public.xml","2009v1.7","150626910","Central New York Community Foundation Inc",NA,"990","2009",NA,NA
"201130459349301033","https://s3.amazonaws.com/irs-form-990/201130459349301033_public.xml","2009v1.7","541774908","The James House InterventionPrevention Services",NA,"990","2009",NA,NA
"201130459349301103","https://s3.amazonaws.com/irs-form-990/201130459349301103_public.xml","2009v1.4","541625290","REGION TEN COMMUNITY SERVICES INC",NA,"990","2009",NA,NA
"201130459349301188","https://s3.amazonaws.com/irs-form-990/201130459349301188_public.xml","2009v1.3","770330346","BOYS AND GIRLS FOUNDATION OF BAKERSFIELD",NA,"990","2009",NA,NA
"201100429349301720","https://s3.amazonaws.com/irs-form-990/201100429349301720_public.xml","2009v1.7","205196718","CALIFORNIA VIRTUAL ACADEMY AT LOS ANGELES",NA,"990","2009",NA,NA
"201100429349301725","https://s3.amazonaws.com/irs-form-990/201100429349301725_public.xml","2009v1.3","820483395","CLASSICAL CHRISTIAN ACADEMY",NA,"990","2009",NA,NA
"201110389349300531","https://s3.amazonaws.com/irs-form-990/201110389349300531_public.xml","2009v1.3","742469139","ST JUDE'S RANCH FOR CHILDREN -","EMERGENCY SHELTER INC","990","2009",NA,NA
"201110389349300601","https://s3.amazonaws.com/irs-form-990/201110389349300601_public.xml","2009v1.7","237339397","NATIONAL ABLE NETWORK INC",NA,"990","2009",NA,NA
"201110469349300001","https://s3.amazonaws.com/irs-form-990/201110469349300001_public.xml","2009v1.7","621282542","HANDS ON REGIONAL MUSEUM INC",NA,"990","2009",NA,NA
"201110469349300006","https://s3.amazonaws.com/irs-form-990/201110469349300006_public.xml","2009v1.7","251635121","BRIDGEWAY CAPITAL INC",NA,"990","2009",NA,NA
"201110469349300011","https://s3.amazonaws.com/irs-form-990/201110469349300011_public.xml","2009v1.2","480936478","SEXUAL ASSAULTDOMESTIC VIOLENCE",NA,"990","2009",NA,NA
"201110469349300026","https://s3.amazonaws.com/irs-form-990/201110469349300026_public.xml","2009v1.7","300135927","KIPP ASCEND CHARTER SCHOOL",NA,"990","2009",NA,NA
"201110469349300031","https://s3.amazonaws.com/irs-form-990/201110469349300031_public.xml","2009v1.7","560948408","ADDICTION RECOVERY CARE","ASSOCIATION INC","990","2009",NA,NA
"201110469349300036","https://s3.amazonaws.com/irs-form-990/201110469349300036_public.xml","2009v1.7","742455125","CENTRAL TEXAS CHRISTIAN SCHOOL INC",NA,"990","2009",NA,NA
"201110469349300041","https://s3.amazonaws.com/irs-form-990/201110469349300041_public.xml","2009v1.7","941492635","WEST CONTRA COSTA SALESIAN BOYS AND","GIRLS CLUB INC","990","2009",NA,NA
"201110469349300046","https://s3.amazonaws.com/irs-form-990/201110469349300046_public.xml","2009v1.7","420869258","EVANS MEMORIAL HOME FOR THE AGED INC",NA,"990","2009",NA,NA
"201110469349300101","https://s3.amazonaws.com/irs-form-990/201110469349300101_public.xml","2009v1.4","030367185","Grounds for Health Inc",NA,"990","2009",NA,NA
"201120399349301212","https://s3.amazonaws.com/irs-form-990/201120399349301212_public.xml","2009v1.7","201331146","Pennsylvania Distance Learning Charter S",NA,"990","2009",NA,NA
"201120429349301822","https://s3.amazonaws.com/irs-form-990/201120429349301822_public.xml","2009v1.2","341041385","SALEM COMMUNITY HOSPITAL",NA,"990","2009",NA,NA
"201120469349300022","https://s3.amazonaws.com/irs-form-990/201120469349300022_public.xml","2009v1.7","630523650","WIREGRASS REHAB CENTER INC",NA,"990","2009",NA,NA
"201120469349300027","https://s3.amazonaws.com/irs-form-990/201120469349300027_public.xml","2009v1.7","751548334","METROCREST SOCIAL SERVICES INC",NA,"990","2009",NA,NA
"201120469349300107","https://s3.amazonaws.com/irs-form-990/201120469349300107_public.xml","2009v1.7","566060867","UNCG ALUMNI ASSOCIATION",NA,"990","2009",NA,NA
"201120469349300112","https://s3.amazonaws.com/irs-form-990/201120469349300112_public.xml","2009v1.7","300070983","PHILADELPHIA CONVENTION AND VISTORS","BUREAU FOUNDATION","990","2009",NA,NA
"201120469349300122","https://s3.amazonaws.com/irs-form-990/201120469349300122_public.xml","2009v1.7","556017181","WEST VIRGINIA UNIVERSITY FOUNDATION INC",NA,"990","2009",NA,NA
"201130419349300638","https://s3.amazonaws.com/irs-form-990/201130419349300638_public.xml","2009v1.2","311374395","RIOS ASSOCIATION INC",NA,"990","2009",NA,NA
"201019693492003050","https://s3.amazonaws.com/irs-form-990/201019693492003050_public.xml","2009v1.3","350780382","UNION CEMETERY ASSOCIATION INC",NA,"990EZ","2009",NA,"1000"
"201020993492009130","https://s3.amazonaws.com/irs-form-990/201020993492009130_public.xml","2009v1.3","042656706","CAPE COD SKI CLUB INC",NA,"990EZ","2009",NA,"750"
"201025793492004030","https://s3.amazonaws.com/irs-form-990/201025793492004030_public.xml","2009v1.3","351466912","PITS INC",NA,"990EZ","2009",NA,"245"
"201025793492004090","https://s3.amazonaws.com/irs-form-990/201025793492004090_public.xml","2009v1.2","150371240","LOYAL OF THE ORDER MOOSE LODGENUM1479",NA,"990EZ","2009",NA,NA
"201025793492004110","https://s3.amazonaws.com/irs-form-990/201025793492004110_public.xml","2009v1.3","596151153","THE FLORIDA CLUB INC",NA,"990EZ","2009",NA,"805"
"201025793492004130","https://s3.amazonaws.com/irs-form-990/201025793492004130_public.xml","2009v1.3","470377560","INTERNATIONAL BROTHERHOOD OF","ELECTRICAL WORKERS 1525 LOCAL","990EZ","2009",NA,"4040"
"201016593492004510","https://s3.amazonaws.com/irs-form-990/201016593492004510_public.xml","2009v1.3","042606468","SALTER'S POINT IMPROVEMENT","ASSOCIATION","990EZ","2009",NA,"6131"
"201016593492005010","https://s3.amazonaws.com/irs-form-990/201016593492005010_public.xml","2009v1.3","716056688","ROGERS INDUSTRIAL DEVELOPMENT","CORP 2","990EZ","2009",NA,NA
"201016593492005510","https://s3.amazonaws.com/irs-form-990/201016593492005510_public.xml","2009v1.3","061100750","Downtown Merchants Association Inc",NA,"990EZ","2009",NA,"33242"
"201019693492002160","https://s3.amazonaws.com/irs-form-990/201019693492002160_public.xml","2009v1.2","593446698","FIRST COAST SHAG CLUB INC",NA,"990EZ","2009",NA,NA
"201100419349301305","https://s3.amazonaws.com/irs-form-990/201100419349301305_public.xml","2009v1.7","201056344","1495 POP Inc",NA,"990","2009",NA,NA
"201100419349301310","https://s3.amazonaws.com/irs-form-990/201100419349301310_public.xml","2009v1.3","391843312","OPTIONS FOR INDEPENDENT LIVING INC",NA,"990","2009",NA,NA
"201100419349301410","https://s3.amazonaws.com/irs-form-990/201100419349301410_public.xml","2009v1.7","481062984","MENNONITE BETHESDA SOCIETY ENDOWMENT","FOUNDATION INC","990","2009",NA,NA
"201100419349301415","https://s3.amazonaws.com/irs-form-990/201100419349301415_public.xml","2009v1.7","481181305","Catholic Charities of Northeast Kansas Inc",NA,"990","2009",NA,NA
"201100419349301515","https://s3.amazonaws.com/irs-form-990/201100419349301515_public.xml","2009v1.7","480543712","UNITED METHODIST YOUTHVILLE INC",NA,"990","2009",NA,NA
"201100419349301520","https://s3.amazonaws.com/irs-form-990/201100419349301520_public.xml","2009v1.4","770068977","NORTH COUNTY WOMEN'S RESOURCE CENTER",NA,"990","2009",NA,NA
"201100419349301565","https://s3.amazonaws.com/irs-form-990/201100419349301565_public.xml","2009v1.7","911639209","NCW BUSINESS LOAN FUND",NA,"990","2009",NA,NA
"201100419349301600","https://s3.amazonaws.com/irs-form-990/201100419349301600_public.xml","2009v1.7","020438863","LAKE SUNAPEE COMMUNITY HEALTH SERVICES INC",NA,"990","2009",NA,NA
"201110409349300241","https://s3.amazonaws.com/irs-form-990/201110409349300241_public.xml","2009v1.3","480832017","CLASS LTD",NA,"990","2009",NA,NA
"201110409349300406","https://s3.amazonaws.com/irs-form-990/201110409349300406_public.xml","2009v1.7","450340688","West River Health Services",NA,"990","2009",NA,NA
"201110409349300431","https://s3.amazonaws.com/irs-form-990/201110409349300431_public.xml","2009v1.7","382674052","WELLNESS HIV AIDS SERVICES INC",NA,"990","2009",NA,NA
"201100249349200405","https://s3.amazonaws.com/irs-form-990/201100249349200405_public.xml","2009v1.3","726027236","Kiwanis Club of Amite",NA,"990EZ","2009",NA,NA
"201100249349200515","https://s3.amazonaws.com/irs-form-990/201100249349200515_public.xml","2009v1.7","731447364","SMALL BUSINESS CAPITAL CORPORATION",NA,"990EZ","2009",NA,"6277"
"201100249349200700","https://s3.amazonaws.com/irs-form-990/201100249349200700_public.xml","2009v1.3","376048664","RICHLAND COUNTY FARM & FAIR BOARD",NA,"990EZ","2009",NA,"1033"
"201100249349200705","https://s3.amazonaws.com/irs-form-990/201100249349200705_public.xml","2009v1.2","036015727","PROVIDENCE ISLAND ASSOCIATION INC",NA,"990EZ","2009",NA,"624"
"201100349349200300","https://s3.amazonaws.com/irs-form-990/201100349349200300_public.xml","2009v1.7","346556029","American Association of University Women","Toledo Branch","990EZ","2009",NA,NA
"201100349349200310","https://s3.amazonaws.com/irs-form-990/201100349349200310_public.xml","2009v1.7","411380409","ROTARY INTERNATIONAL","WHITE BEAR LAKE","990EZ","2009",NA,"975"
"201100349349200320","https://s3.amazonaws.com/irs-form-990/201100349349200320_public.xml","2009v1.7","953128600","CRS INC & AFFILIATES EMPLOYEE BENEFIT TRUST",NA,"990EZ","2009",NA,"2917"
"201100349349200505","https://s3.amazonaws.com/irs-form-990/201100349349200505_public.xml","2009v1.7","236401202","ROOFERS #30 WELFARE FUND SCRANTON CHAPTER",NA,"990EZ","2009",NA,"12964"
"201100349349200605","https://s3.amazonaws.com/irs-form-990/201100349349200605_public.xml","2009v1.7","371088949","SPRINGFIELD SKI CLUB",NA,"990EZ","2009",NA,"595"
"201100359349200600","https://s3.amazonaws.com/irs-form-990/201100359349200600_public.xml","2009v1.7","726027915","CIVITAN INTERNATIONAL- WEST MONROE CIVITAN CLUB",NA,"990EZ","2009",NA,"2500"
"201110249349200211","https://s3.amazonaws.com/irs-form-990/201110249349200211_public.xml","2009v1.7","203455220","COMMUNICATIONS WORKERS OF AMERICA","9333 LOCAL","990EZ","2009",NA,"31253"
"201110249349200301","https://s3.amazonaws.com/irs-form-990/201110249349200301_public.xml","2009v1.3","221405099","COMMUNICATION WORKERS OF AMERICA",NA,"990EZ","2009",NA,"600"
"201110359349200011","https://s3.amazonaws.com/irs-form-990/201110359349200011_public.xml","2009v1.7","900290521","Young Galvanizing Inc HEALTH BENEFIT PLAN",NA,"990EZ","2009",NA,NA
"201110359349200216","https://s3.amazonaws.com/irs-form-990/201110359349200216_public.xml","2009v1.7","920161205","ARCTIC LIONS DBA ARCTIC LIONS",NA,"990EZ","2009",NA,NA
"201130329349200653","https://s3.amazonaws.com/irs-form-990/201130329349200653_public.xml","2009v1.7","860616834","ARIZONA TRAVEL PARKS ASSOCIATION",NA,"990EZ","2009",NA,"6900"
"201140249349200009","https://s3.amazonaws.com/irs-form-990/201140249349200009_public.xml","2009v1.2","237257776","Wyoming CattleWomen INC",NA,"990EZ","2009",NA,"125"
"201140249349200204","https://s3.amazonaws.com/irs-form-990/201140249349200204_public.xml","2009v1.7","223491288","NEWJ BERNARDSVILLE PBA LOCAL 365","INC","990EZ","2009",NA,"2776"
"201140249349200314","https://s3.amazonaws.com/irs-form-990/201140249349200314_public.xml","2009v1.3","411364966","GREATER LAKES ASSOCIATION","OF REALTORS INC","990EZ","2009",NA,"8951"
"201140249349200519","https://s3.amazonaws.com/irs-form-990/201140249349200519_public.xml","2009v1.7","830286576","GILLETTE ENERGY ROTARY CLUB",NA,"990EZ","2009",NA,"250"
"201140279349200209","https://s3.amazonaws.com/irs-form-990/201140279349200209_public.xml","2009v1.7","916055302","ALPHA LAMBDA ASSOCIATION",NA,"990EZ","2009",NA,"1025"
"201140349349200009","https://s3.amazonaws.com/irs-form-990/201140349349200009_public.xml","2009v1.7","237370572","CAMBRIA SOMERSET OUTSTANDING YOUNG","WOMAN SCHOLARSHIP PROGRAM","990EZ","2009",NA,"500"
"201140349349200014","https://s3.amazonaws.com/irs-form-990/201140349349200014_public.xml","2009v1.7","952388505","United Scottish Society Inc",NA,"990EZ","2009",NA,"2050"
"201100429349300120","https://s3.amazonaws.com/irs-form-990/201100429349300120_public.xml","2009v1.4","411469401","VOYAGEUR TRAIL SOCIETY INC",NA,"990","2009",NA,NA
"201100429349300125","https://s3.amazonaws.com/irs-form-990/201100429349300125_public.xml","2009v1.7","951966996","ALPHA RESOURCE CENTER OF SANTA BARBARA",NA,"990","2009",NA,NA
"201100429349300130","https://s3.amazonaws.com/irs-form-990/201100429349300130_public.xml","2009v1.2","046134724","CITIZENS FOR CITIZENS INC",NA,"990","2009",NA,NA
"201100429349300135","https://s3.amazonaws.com/irs-form-990/201100429349300135_public.xml","2009v1.7","540891886","TRINITY EPISCOPAL SCHOOL",NA,"990","2009",NA,NA
"201100429349300140","https://s3.amazonaws.com/irs-form-990/201100429349300140_public.xml","2009v1.7","510189590","ALAMEDA HEALTH CONSORTIUM",NA,"990","2009",NA,NA
"201100429349300145","https://s3.amazonaws.com/irs-form-990/201100429349300145_public.xml","2009v1.7","562465837","Stonegate at st stephen inc",NA,"990","2009",NA,NA
"201100429349300210","https://s3.amazonaws.com/irs-form-990/201100429349300210_public.xml","2009v1.7","061580427","THE CHILDREN'S CENTER OF HAMDEN INC",NA,"990","2009",NA,NA
"201100429349300215","https://s3.amazonaws.com/irs-form-990/201100429349300215_public.xml","2009v1.7","260724625","AKILI ACADEMY OF NEW ORLEANS",NA,"990","2009",NA,NA
"201100429349300220","https://s3.amazonaws.com/irs-form-990/201100429349300220_public.xml","2009v1.7","840622660","NORTH RANGE BEHAVIORAL HEALTH",NA,"990","2009",NA,NA
"201100429349300225","https://s3.amazonaws.com/irs-form-990/201100429349300225_public.xml","2009v1.7","570534853","GLENN SPRINGS ACADEMY INC",NA,"990","2009",NA,NA
"201100429349300230","https://s3.amazonaws.com/irs-form-990/201100429349300230_public.xml","2009v1.4","630400608","Miles College Inc",NA,"990","2009",NA,NA
"201100429349300300","https://s3.amazonaws.com/irs-form-990/201100429349300300_public.xml","2009v1.7","237010592","PTA CALIFORNIA CONGRESS OF PARENTS","TEACHERS & STUDENTS INC","990","2009",NA,NA
"201110449349300101","https://s3.amazonaws.com/irs-form-990/201110449349300101_public.xml","2009v1.3","311636819","OHIO ACHIEVEMENT CHARTER SCHOOLS INC DBA MILLENIUM COMMUNITY SCHOOL",NA,"990","2009",NA,NA
"201110449349300201","https://s3.amazonaws.com/irs-form-990/201110449349300201_public.xml","2009v1.3","840533953","DENVER PLUMBERS JT APPRENTICESHIP COMMITTEE",NA,"990","2009",NA,NA
"201110469349302016","https://s3.amazonaws.com/irs-form-990/201110469349302016_public.xml","2009v1.7","030307864","VERMONT CARES",NA,"990","2009",NA,NA
"201110469349302041","https://s3.amazonaws.com/irs-form-990/201110469349302041_public.xml","2009v1.7","620988329","AMERICAN CIVIL LIBERTIES UNION OF T",NA,"990","2009",NA,NA
"201110499349300101","https://s3.amazonaws.com/irs-form-990/201110499349300101_public.xml","2009v1.3","132521751","Addicts Rehabilitation Center Fund Inc",NA,"990","2009",NA,NA
"201110499349300111","https://s3.amazonaws.com/irs-form-990/201110499349300111_public.xml","2009v1.7","620549549","Junior Achievement of Memphis and the","Mid-South Inc","990","2009",NA,NA
"201110499349300116","https://s3.amazonaws.com/irs-form-990/201110499349300116_public.xml","2009v1.7","592842462","AHEPA 421 INC",NA,"990","2009",NA,NA
"201110499349300131","https://s3.amazonaws.com/irs-form-990/201110499349300131_public.xml","2009v1.3","232850840","NORTH PHILADELPHIA FINANCIAL PARTNERSHIP",NA,"990","2009",NA,NA
"201110499349300311","https://s3.amazonaws.com/irs-form-990/201110499349300311_public.xml","2009v1.7","941021164","FRESNO PACIFIC UNIVERSITY",NA,"990","2009",NA,NA
"201110499349300316","https://s3.amazonaws.com/irs-form-990/201110499349300316_public.xml","2009v1.0","591146765","EPISCOPAL CHILDREN'S SERVICES INC",NA,"990","2009",NA,NA
"201110499349300401","https://s3.amazonaws.com/irs-form-990/201110499349300401_public.xml","2009v1.7","956120630","ASIAN ACCESS LIFE MINISTRIES",NA,"990","2009",NA,NA
"201110499349300611","https://s3.amazonaws.com/irs-form-990/201110499349300611_public.xml","2009v1.7","061193489","operation hope of fairfield inc",NA,"990","2009",NA,NA
"201120469349302152","https://s3.amazonaws.com/irs-form-990/201120469349302152_public.xml","2009v1.7","204045065","SOUTH CARTHAGE MANOR INC",NA,"990","2009",NA,NA
"201130469349300938","https://s3.amazonaws.com/irs-form-990/201130469349300938_public.xml","2009v1.2","042104265","GROTON SCHOOL",NA,"990","2009",NA,NA
"201130469349301043","https://s3.amazonaws.com/irs-form-990/201130469349301043_public.xml","2009v1.7","320026299","1ST KIDS INC",NA,"990","2009",NA,NA
"201140459349300884","https://s3.amazonaws.com/irs-form-990/201140459349300884_public.xml","2009v1.7","591154716","CITRUS COUNTY ASSOC FOR RETARDED CITIZENS INC",NA,"990","2009",NA,NA
"201140459349301259","https://s3.amazonaws.com/irs-form-990/201140459349301259_public.xml","2009v1.7","911921552","HEART OF HOPE MINISTRIES INTERNATIONAL",NA,"990","2009",NA,NA
"201140459349301334","https://s3.amazonaws.com/irs-form-990/201140459349301334_public.xml","2009v1.7","300046025","National Football League Disaster Relief","Fund","990","2009",NA,NA
"201140469349300339","https://s3.amazonaws.com/irs-form-990/201140469349300339_public.xml","2009v1.7","593725701","UNITED WAY OF TAMPA BAY INC",NA,"990","2009",NA,NA
"201140469349300909","https://s3.amazonaws.com/irs-form-990/201140469349300909_public.xml","2009v1.7","364436635","Northern Illinois Research Foundation",NA,"990","2009",NA,NA
"201140469349301129","https://s3.amazonaws.com/irs-form-990/201140469349301129_public.xml","2009v1.7","043825530","Dogwood Village Foundation",NA,"990","2009",NA,NA
"201110469349301711","https://s3.amazonaws.com/irs-form-990/201110469349301711_public.xml","2009v1.2","203287404","UNITED STATES FUND FOR UNICEF IN KIND ASSISTANCE CORPORATION",NA,"990","2009",NA,NA
"201110469349301716","https://s3.amazonaws.com/irs-form-990/201110469349301716_public.xml","2009v1.7","300096271","LAUREL COUNTY FIREMEN'S CLUB INC",NA,"990","2009",NA,NA
"201110469349301721","https://s3.amazonaws.com/irs-form-990/201110469349301721_public.xml","2009v1.7","631079786","CENTERS FOR THE DEVELOPMENTALLY","DISABLED OF NORTH CENTRAL ALABAMA","990","2009",NA,NA
"201110469349301726","https://s3.amazonaws.com/irs-form-990/201110469349301726_public.xml","2009v1.7","360895575","CHICAGO ACADEMY OF SCIENCES",NA,"990","2009",NA,NA
"201110469349301756","https://s3.amazonaws.com/irs-form-990/201110469349301756_public.xml","2009v1.7","582483753","The Vi and Milton Weinstein Hospice Inc",NA,"990","2009",NA,NA
"201110469349301771","https://s3.amazonaws.com/irs-form-990/201110469349301771_public.xml","2009v1.7","131655210","bideawee INC",NA,"990","2009",NA,NA
"201110469349301781","https://s3.amazonaws.com/irs-form-990/201110469349301781_public.xml","2009v1.7","591214353","Catholic Charities of Central Florida Inc",NA,"990","2009",NA,NA
"201110469349301786","https://s3.amazonaws.com/irs-form-990/201110469349301786_public.xml","2009v1.7","042697866","POLUS CENTER FOR SOCIAL AND","ECONOMIC DEVELOPMENT INC","990","2009",NA,NA
"201120459349300417","https://s3.amazonaws.com/irs-form-990/201120459349300417_public.xml","2009v1.7","530204616","NATIONAL WILDLIFE FEDERATION",NA,"990","2009",NA,NA
"201120459349300432","https://s3.amazonaws.com/irs-form-990/201120459349300432_public.xml","2009v1.4","330381641","TEMECULA VALLEY GYMNASTICS ASSOCIATION",NA,"990","2009",NA,NA
"201120459349300442","https://s3.amazonaws.com/irs-form-990/201120459349300442_public.xml","2009v1.7","620548919","TENNESSEE TEMPLE UNIVERSITY",NA,"990","2009",NA,NA
"201120459349300447","https://s3.amazonaws.com/irs-form-990/201120459349300447_public.xml","2009v1.7","581699712","UNITED STATES AND CANADIAN ACADEMY","OF PATHOLOGY","990","2009",NA,NA
"201120459349300507","https://s3.amazonaws.com/irs-form-990/201120459349300507_public.xml","2009v1.7","133020559","HOME HEALTH MANAGEMENT SERVICES INC",NA,"990","2009",NA,NA
"201120459349300527","https://s3.amazonaws.com/irs-form-990/201120459349300527_public.xml","2009v1.7","546036896","ST CATHERINE'S SCHOOL FOUNDATION",NA,"990","2009",NA,NA
"201120459349300607","https://s3.amazonaws.com/irs-form-990/201120459349300607_public.xml","2009v1.7","232543677","OPPORTUNITY HOUSE",NA,"990","2009",NA,NA
"201120459349300617","https://s3.amazonaws.com/irs-form-990/201120459349300617_public.xml","2009v1.7","631050676","THE A PLUS EDUCATION PARTNERSHIP",NA,"990","2009",NA,NA
"201120459349300622","https://s3.amazonaws.com/irs-form-990/201120459349300622_public.xml","2009v1.7","560691101","Nevins Inc",NA,"990","2009",NA,NA
"201120459349300632","https://s3.amazonaws.com/irs-form-990/201120459349300632_public.xml","2009v1.7","061249974","Sunrise Northeast Inc",NA,"990","2009",NA,NA
"201120459349300642","https://s3.amazonaws.com/irs-form-990/201120459349300642_public.xml","2009v1.7","943017044","ELKO SENIOR CITIZENS CENTER INC",NA,"990","2009",NA,NA
"201120459349300647","https://s3.amazonaws.com/irs-form-990/201120459349300647_public.xml","2009v1.7","364394010","Community Nutrition Network and Senior","Services Association of Cook County","990","2009",NA,NA
"201100459349301595","https://s3.amazonaws.com/irs-form-990/201100459349301595_public.xml","2009v1.4","850334095","Halvorson House Inc",NA,"990","2009",NA,NA
"201100469349301880","https://s3.amazonaws.com/irs-form-990/201100469349301880_public.xml","2009v1.7","134313101","THE BRENT SHAPIRO FOUNDATION FOR DRUG AWARENESS",NA,"990","2009",NA,NA
"201140459349301084","https://s3.amazonaws.com/irs-form-990/201140459349301084_public.xml","2009v1.7","263282250","EXPLORE SCHOOLS INC",NA,"990","2009",NA,NA
"201140459349301094","https://s3.amazonaws.com/irs-form-990/201140459349301094_public.xml","2009v1.7","223360495","NEW VISION SERVICES INC",NA,"990","2009",NA,NA
"201140459349301099","https://s3.amazonaws.com/irs-form-990/201140459349301099_public.xml","2009v1.2","943402551","680 WATER POLO ASSOCIATION",NA,"990","2009",NA,NA
"201140459349301859","https://s3.amazonaws.com/irs-form-990/201140459349301859_public.xml","2009v1.7","364484717","KANE HOMES ASSOCIATION",NA,"990","2009",NA,NA
"201140479349300004","https://s3.amazonaws.com/irs-form-990/201140479349300004_public.xml","2009v1.3","251378446","Cen-Clear Child Services Inc",NA,"990","2009",NA,NA
"201140479349300014","https://s3.amazonaws.com/irs-form-990/201140479349300014_public.xml","2009v1.4","260350286","UNION COUNTY GIFT FOUNDATION",NA,"990","2009",NA,NA
"201140479349300204","https://s3.amazonaws.com/irs-form-990/201140479349300204_public.xml","2009v1.7","382368993","LIVING SKILLS RESIDENTIAL CENTER",NA,"990","2009",NA,NA
"201140479349300214","https://s3.amazonaws.com/irs-form-990/201140479349300214_public.xml","2009v1.4","591146751","Edward Waters College Inc",NA,"990","2009",NA,NA
"201110459349301506","https://s3.amazonaws.com/irs-form-990/201110459349301506_public.xml","2009v1.7","521973795","Red Wiggler Community Farm",NA,"990","2009",NA,NA
"201110459349301511","https://s3.amazonaws.com/irs-form-990/201110459349301511_public.xml","2009v1.7","416031905","MAPLETON COMMUNITY HOME",NA,"990","2009",NA,NA
"201110459349301516","https://s3.amazonaws.com/irs-form-990/201110459349301516_public.xml","2009v1.7","201034873","ELDER HOUSING LLC",NA,"990","2009",NA,NA
"201110459349301521","https://s3.amazonaws.com/irs-form-990/201110459349301521_public.xml","2009v1.2","742783048","WF ASSETS INC",NA,"990","2009",NA,NA
