"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","SA_02_PUB_GIFT_GRANT_CONTR_CY_M4","SA_02_PUB_GIFT_GRANT_CONTR_CY_M3","SA_02_PUB_GIFT_GRANT_CONTR_CY_M2","SA_02_PUB_GIFT_GRANT_CONTR_CY_M1","SA_02_PUB_GIFT_GRANT_CONTR_CY","SA_02_PUB_GIFT_GRANT_CONTR_TOT","SA_02_PUB_TAXREV_LEVIED_CY_M4","SA_02_PUB_TAXREV_LEVIED_CY_M3","SA_02_PUB_TAXREV_LEVIED_CY_M2","SA_02_PUB_TAXREV_LEVIED_CY_M1","SA_02_PUB_TAXREV_LEVIED_CY","SA_02_PUB_TAXREV_LEVIED_TOT","SA_02_PUB_VALUE_SVC_GOVT_CY_M4","SA_02_PUB_VALUE_SVC_GOVT_CY_M3","SA_02_PUB_VALUE_SVC_GOVT_CY_M2","SA_02_PUB_VALUE_SVC_GOVT_CY_M1","SA_02_PUB_VALUE_SVC_GOVT_CY","SA_02_PUB_VALUE_SVC_GOVT_TOT","SA_02_PUB_TOT_L123_CY_M4","SA_02_PUB_TOT_L123_CY_M3","SA_02_PUB_TOT_L123_CY_M2","SA_02_PUB_TOT_L123_CY_M1","SA_02_PUB_TOT_L123_CY","SA_02_PUB_TOT_L123_TOT","SA_02_PUB_CONTR_SBST_TOT","SA_02_PUB_SUPPORT_TOT","SA_02_TOT_AMT_L4_CY_M4","SA_02_TOT_AMT_L4_CY_M3","SA_02_TOT_AMT_L4_CY_M2","SA_02_TOT_AMT_L4_CY_M1","SA_02_TOT_AMT_L4_CY","SA_02_TOT_AMT_L4_CY_TOT","SA_02_TOT_INCOME_GRO_CY_M4","SA_02_TOT_INCOME_GRO_CY_M3","SA_02_TOT_INCOME_GRO_CY_M2","SA_02_TOT_INCOME_GRO_CY_M1","SA_02_TOT_INCOME_GRO_CY","SA_02_TOT_INCOME_GRO_TOT","SA_02_TOT_INCOME_NET_UBIZ_CY_M4","SA_02_TOT_INCOME_NET_UBIZ_CY_M3","SA_02_TOT_INCOME_NET_UBIZ_CY_M2","SA_02_TOT_INCOME_NET_UBIZ_CY_M1","SA_02_TOT_INCOME_NET_UBIZ_CY","SA_02_TOT_INCOME_NET_UBIZ_TOT","SA_02_TOT_INCOME_OTH_CY_M4","SA_02_TOT_INCOME_OTH_CY_M3","SA_02_TOT_INCOME_OTH_CY_M2","SA_02_TOT_INCOME_OTH_CY_M1","SA_02_TOT_INCOME_OTH_CY","SA_02_TOT_INCOME_OTH_TOT","SA_02_TOT_SUPPORT_TOT","SA_02_TOT_GRO_RCPT_RLTD_ACTS","SA_02_TOT_FIRST_5Y_X","SA_02_PCT_PUB_SUPPORT_CY","SA_02_PCT_PUB_SUPPORT_PY","SA_02_PCT_33_SUPPORT_TEST_CY_X","SA_02_PCT_33_SUPPORT_TEST_PY_X","SA_02_PCT_10_SUPPORT_TEST_CY_X","SA_02_PCT_10_SUPPORT_TEST_PY_X","SA_02_PCT_PRIVATE_FOUNDATION_X"
"201112519349300531","https://s3.amazonaws.com/irs-form-990/201112519349300531_public.xml","2010v3.4","911433235","NORTH THURSTON SCHOOLS EDUC FOUNDATION",NA,"990","2010","298307","328483","286998","79189","63109","1056086",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"298307","328483","286998","79189","63109","1056086","581746","474340",NA,NA,NA,NA,NA,NA,"3965","29363","32147","38503","46277","150255",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1206341",NA,NA,"0.39320","0.40030","X",NA,NA,NA,NA
"201112429349300001","https://s3.amazonaws.com/irs-form-990/201112429349300001_public.xml","2010v3.2","611278580","Mountain Outreach Program Inc",NA,"990","2010","431785","455310","270992","418200","560370","2136657",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"431785","455310","270992","418200","560370","2136657",NA,"2136657",NA,NA,NA,NA,NA,NA,"59337","48283","17031","13843","16037","154531",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"2291188","143677",NA,"0.93260","0.92910","X",NA,NA,NA,NA
"201102279349303315","https://s3.amazonaws.com/irs-form-990/201102279349303315_public.xml","2010v3.4","362143480","BOWLING PROPRIETORS ASSOCIATION OF AMERICA INC",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201102279349301505","https://s3.amazonaws.com/irs-form-990/201102279349301505_public.xml","2010v3.2","351554555","MOORES HILL AND SPARTA TOWNSH",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201132429349200208","https://s3.amazonaws.com/irs-form-990/201132429349200208_public.xml","2010v3.2","541108659","VIRGINIA SOCIETY FOR HUMAN LIFE",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201102419349300100","https://s3.amazonaws.com/irs-form-990/201102419349300100_public.xml","2010v3.2","726035372","AMERICAN LEGION POST 0279","DEROUEN-MOSS","990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201122229349301347","https://s3.amazonaws.com/irs-form-990/201122229349301347_public.xml","2010v3.2","203798976","STEVEN M GOOTTER FOUNDATION",NA,"990","2010","294170","251315","321588","281863","294439","1443375",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"294170","251315","321588","281863","294439","1443375","222206","1221169",NA,NA,NA,NA,NA,NA,"3657","4836","3191","951","948","13583",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1456958","176758",NA,"0.83820",NA,"X",NA,NA,NA,NA
"201132219349301373","https://s3.amazonaws.com/irs-form-990/201132219349301373_public.xml","2010v3.2","581749616","RICHMOND HILL ELEMENTARY SCHOOL PTSO INC",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA
"201132249349301613","https://s3.amazonaws.com/irs-form-990/201132249349301613_public.xml","2010v3.4","050510787","OCEAN STATE ASSISTED LIVING",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201142249349300219","https://s3.amazonaws.com/irs-form-990/201142249349300219_public.xml","2010v3.2","362661098","FRIARS COVE LODGE INC","CO MICHAE L DUREC","990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201142289349300229","https://s3.amazonaws.com/irs-form-990/201142289349300229_public.xml","2010v3.2","942510742","COLUMBIAN ASSOCIATION OF SIERRA VISTA",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201102239349301340","https://s3.amazonaws.com/irs-form-990/201102239349301340_public.xml","2010v3.4","541162116","LITTLE NECK SWIM & RACQUET CLUB INC",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201142289349300934","https://s3.amazonaws.com/irs-form-990/201142289349300934_public.xml","2010v3.2","591679198","Byron Catherwood Memorial Post 4174","VFW Inc","990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201100699349300725","https://s3.amazonaws.com/irs-form-990/201100699349300725_public.xml","2010v3.2","631214525","GEES BEND HUNTING CLUB INC",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201140699349300709","https://s3.amazonaws.com/irs-form-990/201140699349300709_public.xml","2010v3.2","770268373","Lone Tree Mutual Water Company",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201102279349303770","https://s3.amazonaws.com/irs-form-990/201102279349303770_public.xml","2010v3.4","261243210","OPERATION AMERICAN SPIRIT INC",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201102279349304465","https://s3.amazonaws.com/irs-form-990/201102279349304465_public.xml","2010v3.4","381562639","CREDIT UNIONS CHARTERED IN THE STATE OF MICHIGAN",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201142439349200104","https://s3.amazonaws.com/irs-form-990/201142439349200104_public.xml","2010v3.4","510579620","The Quincy College Trust Inc",NA,"990EZ","2010","12025","3030","24730","13391","12460","65636",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"12025","3030","24730","13391","12460","65636",NA,"65636",NA,NA,NA,NA,NA,NA,"24","52","1294","1623","3107","6100",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"71736",NA,"X","0.00000",NA,NA,NA,NA,NA,NA
"201132449349200508","https://s3.amazonaws.com/irs-form-990/201132449349200508_public.xml","2010v3.4","383122422","BALLENTINE STEPPING STONES CO KMG SOUTHEAST",NA,"990EZ","2010","6693","8176","5555","10187",NA,"30611",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"6693","8176","5555","10187",NA,"30611",NA,"30611",NA,NA,NA,NA,NA,NA,"846","965","1015","108981",NA,"111807",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"142418","172235",NA,"0.21490","0.49210",NA,"X",NA,NA,NA
"201132449349300613","https://s3.amazonaws.com/irs-form-990/201132449349300613_public.xml","2010v3.2","270288384","CHAMPIONS CLUB OF NEW ORLEANS",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201102249349301755","https://s3.amazonaws.com/irs-form-990/201102249349301755_public.xml","2010v3.2","391659056","VISITING NURSE COMMUNITY CARE INC",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201120839349200712","https://s3.amazonaws.com/irs-form-990/201120839349200712_public.xml","2010v3.2","200952623","PROJECTS FOR PEOPLE INC",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"X",NA,NA,NA,NA,NA,NA,NA
"201100849349200705","https://s3.amazonaws.com/irs-form-990/201100849349200705_public.xml","2010v3.2","042883147","FBI National Academy Associates of NE","co Harold F Murphy","990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201142499349200359","https://s3.amazonaws.com/irs-form-990/201142499349200359_public.xml","2010v3.4","320281904","PI KAPPA PHI FRATERNITY",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201140629349200704","https://s3.amazonaws.com/irs-form-990/201140629349200704_public.xml","2010v3.2","391921901","Madison Chapter of EWGA","- EXECUTIVE WOMEN'S GOLF ASSOCIATION","990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201120969349300112","https://s3.amazonaws.com/irs-form-990/201120969349300112_public.xml","2010v3.2","150532217","ST JOSEPH'S HOME",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101049349300330","https://s3.amazonaws.com/irs-form-990/201101049349300330_public.xml","2010v3.2","951772545","CANOGA PARK WEST HILLS CHAMBER OF COMMERCE",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101049349200315","https://s3.amazonaws.com/irs-form-990/201101049349200315_public.xml","2010v3.2","208989028","LEBANON COMMUNITY DEVELOPMENTCORPORATION",NA,"990EZ","2010","0","0","10000","148300","17055","175355","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10000","148300","17055","175355",NA,"175355",NA,NA,NA,NA,NA,NA,"0","0","0","0",NA,"0","0","0","0","0",NA,"0","0","0","0","0",NA,"0","175355",NA,"X",NA,NA,NA,NA,NA,NA,NA
"201101229349200110","https://s3.amazonaws.com/irs-form-990/201101229349200110_public.xml","2010v3.2","264535272","CARE 4 MY LAMBS INC",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201110989349200016","https://s3.amazonaws.com/irs-form-990/201110989349200016_public.xml","2010v3.2","311373611","VILLAGE ASSOCIATION OF BATAVIA",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0.00000",NA,NA,NA,NA,NA,NA
"201141029349300714","https://s3.amazonaws.com/irs-form-990/201141029349300714_public.xml","2010v3.2","560768867","CORNING CABLE SYSTEMS CREDIT UNION",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101099349300810","https://s3.amazonaws.com/irs-form-990/201101099349300810_public.xml","2010v3.2","201272402","704 FHC LLC",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201111169349300511","https://s3.amazonaws.com/irs-form-990/201111169349300511_public.xml","2010v3.2","810487889","OLD WORKS GOLF COURSE INC",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201141039349300229","https://s3.amazonaws.com/irs-form-990/201141039349300229_public.xml","2010v3.2","582319535","BARNET FOUNDATION",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101089349200215","https://s3.amazonaws.com/irs-form-990/201101089349200215_public.xml","2010v3.2","510329885","American Legion Post NUM24",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101129349200005","https://s3.amazonaws.com/irs-form-990/201101129349200005_public.xml","2010v3.2","430982291","FAIR GROVE SENIOR CITIZENS HOUSING",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201141269349301504","https://s3.amazonaws.com/irs-form-990/201141269349301504_public.xml","2010v3.2","161671529","ORGANIZATION OF MISO STATES INC",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131039349300823","https://s3.amazonaws.com/irs-form-990/201131039349300823_public.xml","2010v3.2","912166417","STAND TOGETHER",NA,"990","2010",NA,NA,NA,"1555240",NA,"1555240",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1555240",NA,"1555240",NA,"1555240",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1555240",NA,NA,"1.0000","1.0000","X",NA,NA,NA,NA
"201132519349300338","https://s3.amazonaws.com/irs-form-990/201132519349300338_public.xml","2010v3.2","943080095","California Community Economic","Development Association","990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201140619349200504","https://s3.amazonaws.com/irs-form-990/201140619349200504_public.xml","2010v3.2","263687613","THE STING GIRLS DIAMOND SPORTS CLUB",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201122519349200002","https://s3.amazonaws.com/irs-form-990/201122519349200002_public.xml","2010v3.2","331205255","CAPE ANN ART HAVEN INC",NA,"990EZ","2010",NA,NA,"14747","55581","98320","168648",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"14747","55581","98320","168648",NA,"168648",NA,NA,NA,NA,NA,NA,NA,NA,"3","12","35","50",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"168698",NA,"X","0",NA,NA,NA,NA,NA,NA
"201122499349200222","https://s3.amazonaws.com/irs-form-990/201122499349200222_public.xml","2010v3.4","510675762","RELATIONAL HEALING MINISTRIES INC",NA,"990EZ","2010",NA,NA,"73631","69307","68966","211904",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"73631","69307","68966","211904",NA,"211904",NA,NA,NA,NA,NA,NA,NA,NA,"21","21","23","65",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"211969",NA,"X","0.00000",NA,NA,NA,NA,NA,NA
"201130969349200513","https://s3.amazonaws.com/irs-form-990/201130969349200513_public.xml","2010v3.2","911495366","ADVOCATES REACH",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201110699349200516","https://s3.amazonaws.com/irs-form-990/201110699349200516_public.xml","2010v3.2","390176455","BOSCOBEL CEMETERY ASSOCIATION",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201120889349300222","https://s3.amazonaws.com/irs-form-990/201120889349300222_public.xml","2010v3.2","362372079","NORTHWEST COMMUNITY CREDIT UNION",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201130959349300118","https://s3.amazonaws.com/irs-form-990/201130959349300118_public.xml","2010v3.2","710406286","Office of Human Concern",NA,"990","2010","3540184","3454104","2712053","4406548","5217646","19330535",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0","3540184","3454104","2712053","4406548","5217646","19330535","0","19330535",NA,NA,NA,NA,NA,NA,"14113","12107","38244","1928","6893","73285",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0","19403820",NA,NA,"0.99620","0.99420","X",NA,NA,NA,NA
"201110809349200306","https://s3.amazonaws.com/irs-form-990/201110809349200306_public.xml","2010v3.2","800408080","Kentucky Association of Secondary and College Admission Counselors Inc",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"X",NA,NA,NA,NA,NA,NA,NA
