"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","SD_99_RECO_NETASSET_REV_TOT","SD_99_RECO_NETASSET_EXP_TOT","SD_99_RECO_NETASSET_EXCESS","SD_99_RECO_NETASSET_NUGAINS","SD_99_RECO_NETASSET_DONATED_SVC","SD_99_RECO_NETASSET_INVEST_EXP","SD_99_RECO_NETASSET_PRIOR_ADJ","SD_99_RECO_NETASSET_OTH","SD_99_RECO_NETASSET_TOT_ADJ","SD_99_RECO_NETASSET_EXCESS_AFS"
"201110459349200531","https://s3.amazonaws.com/irs-form-990/201110459349200531_public.xml","2009v1.3","223346574","FORKED RIVER MOUNTAIN COALITION INC",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201110459349200621","https://s3.amazonaws.com/irs-form-990/201110459349200621_public.xml","2009v1.7","542019670","american intellectual property law","education foundation","990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201110459349200701","https://s3.amazonaws.com/irs-form-990/201110459349200701_public.xml","2009v1.7","341213600","TIFFIN HISTORICAL TRUST INC",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201110459349200716","https://s3.amazonaws.com/irs-form-990/201110459349200716_public.xml","2009v1.7","541020480","THE ARTS COUNCIL OF THE BLUE RIDGE INC",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201110459349200796","https://s3.amazonaws.com/irs-form-990/201110459349200796_public.xml","2009v1.3","721352533","GOOD NEIGHBORS HABITAT","FOR HUMANITY OF UNION CO","990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201110459349200806","https://s3.amazonaws.com/irs-form-990/201110459349200806_public.xml","2009v1.7","721502051","IBERIA HOMELESS SHELTER",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201110459349200826","https://s3.amazonaws.com/irs-form-990/201110459349200826_public.xml","2009v1.7","592880867","The Clearwater Bar Foundation Inc",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201110459349200846","https://s3.amazonaws.com/irs-form-990/201110459349200846_public.xml","2009v1.2","636052507","Kiwanis Club of Homewood Mountain Brook",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201110459349200856","https://s3.amazonaws.com/irs-form-990/201110459349200856_public.xml","2009v1.3","161425091","PTA NEW YORK CONGRESS 11-117 MEDINA CENTRAL SCHOOL PTSA",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201110459349200881","https://s3.amazonaws.com/irs-form-990/201110459349200881_public.xml","2009v1.7","770094164","BLACK AND GOLD BOOSTER CLUB",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201110459349200901","https://s3.amazonaws.com/irs-form-990/201110459349200901_public.xml","2009v1.7","953937983","ASIAN BUSINESS LEAGUE OF S CALIFORNIA",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201110459349200931","https://s3.amazonaws.com/irs-form-990/201110459349200931_public.xml","2009v1.7","042301855","EDGEWOOD CLUB INC",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201110459349300026","https://s3.amazonaws.com/irs-form-990/201110459349300026_public.xml","2009v1.7","231858138","COUNCIL ON CHEMICAL ABUSE INC",NA,"990","2009","8998324","8562667","435657",NA,NA,NA,NA,"6088","6088","441745"
"201110459349300356","https://s3.amazonaws.com/irs-form-990/201110459349300356_public.xml","2009v1.7","521064398","PARALYZED VETERANS OF AMERICA","SPINAL CORD RESEARCH FOUNDATION","990","2009","1113532","1173421","-59889",NA,NA,NA,NA,"34379","34379","-25510"
"201110459349300371","https://s3.amazonaws.com/irs-form-990/201110459349300371_public.xml","2009v1.7","650523165","CHILDCARE RESOURCES OF INDIAN RIVER INC",NA,"990","2009","1179904","827516","352388",NA,NA,NA,NA,NA,"0","352388"
"201110459349300411","https://s3.amazonaws.com/irs-form-990/201110459349300411_public.xml","2009v1.7","061813332","YOUTH EMPOWERED SOLUTIONS YES",NA,"990","2009","583607","546520","37087",NA,NA,NA,NA,NA,"0","37087"
"201110459349300526","https://s3.amazonaws.com/irs-form-990/201110459349300526_public.xml","2009v1.7","596209603","THE ARC JACKSONVILLE INC",NA,"990","2009","6626085","6471115","154970",NA,NA,NA,"-78664",NA,"-78664","76306"
"201110459349300716","https://s3.amazonaws.com/irs-form-990/201110459349300716_public.xml","2009v1.7","541663058","THE ELIZABETH RIVER PROJECT",NA,"990","2009","1048919","1342482","-293563",NA,NA,NA,NA,NA,"0","-293563"
"201110459349300721","https://s3.amazonaws.com/irs-form-990/201110459349300721_public.xml","2009v1.3","256689385","NORTHEAST PENNSYLVANIA SCHOOL DISTRICTS HEALTH TRUST",NA,"990","2009","38811673","42641447","-3829774",NA,NA,NA,NA,NA,NA,"-3829774"
"201110459349300786","https://s3.amazonaws.com/irs-form-990/201110459349300786_public.xml","2009v1.7","060975672","CANDLEWOOD TAX DISTRICT",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201110459349300806","https://s3.amazonaws.com/irs-form-990/201110459349300806_public.xml","2009v1.7","751366166","CENTER FOR NONPROFIT MANAGEMENT",NA,"990","2009","2229926","2382991","-153065",NA,NA,NA,NA,NA,NA,"-153065"
"201110459349300921","https://s3.amazonaws.com/irs-form-990/201110459349300921_public.xml","2009v1.7","591564538","Tech of Collier County Inc",NA,"990","2009","645679","802639","-156960",NA,NA,NA,NA,"151488","151488","-5472"
"201110459349300931","https://s3.amazonaws.com/irs-form-990/201110459349300931_public.xml","2009v1.7","650021846","Sunrise Community Foundation Inc",NA,"990","2009","14536","8972","5564",NA,NA,NA,NA,"2666","2666","8230"
"201110459349300941","https://s3.amazonaws.com/irs-form-990/201110459349300941_public.xml","2009v1.7","237063810","CONCEPT HOUSE INC",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201110459349301006","https://s3.amazonaws.com/irs-form-990/201110459349301006_public.xml","2009v1.7","042730069","SCHOOLS FOR CHILDREN INC",NA,"990","2009","10681076","10510697","170379","35151",NA,NA,NA,NA,"35151","205530"
"201110459349301021","https://s3.amazonaws.com/irs-form-990/201110459349301021_public.xml","2009v1.7","521929587","Sunrise Community of Maryland Inc",NA,"990","2009","1252384","1312715","-60331",NA,NA,NA,NA,"98463","98463","38132"
"201110459349301136","https://s3.amazonaws.com/irs-form-990/201110459349301136_public.xml","2009v1.7","611172243","LAUREL COUNTY FIRE DEPARTMENT INC",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201110459349301146","https://s3.amazonaws.com/irs-form-990/201110459349301146_public.xml","2009v1.7","061379056","PASSAGES INC",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201110459349301331","https://s3.amazonaws.com/irs-form-990/201110459349301331_public.xml","2009v1.7","136128093","THE NASW FOUNDATION INC",NA,"990","2009","1498618","1472192","26426","191518",NA,NA,NA,NA,"191518","217944"
"201110459349301401","https://s3.amazonaws.com/irs-form-990/201110459349301401_public.xml","2009v1.7","222926307","TELEMANAGEMENT FORUM",NA,"990","2009","17185864","16359454","826410","30175",NA,NA,NA,NA,"30175","856585"
"201110459349301491","https://s3.amazonaws.com/irs-form-990/201110459349301491_public.xml","2009v1.3","840751854","NATIONAL CABLE SATELLITE CORP",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201110459349301551","https://s3.amazonaws.com/irs-form-990/201110459349301551_public.xml","2009v1.7","742594957","KILLEEN ECONOMIC DEVELOPMENT",NA,"990","2009","1396262","2079448","-683186",NA,NA,NA,NA,NA,"0","-683186"
"201110459349301591","https://s3.amazonaws.com/irs-form-990/201110459349301591_public.xml","2009v1.3","314379452","COLUMBUS SCHOOL FOR GIRLS",NA,"990","2009","13627928","15289041","-1661113","2633315","0","0","0","-90711","2542604","881491"
"201110459349301611","https://s3.amazonaws.com/irs-form-990/201110459349301611_public.xml","2009v1.7","411962390","Aurora Charter School",NA,"990","2009","4352214","4144533","207681",NA,NA,NA,NA,"7622","7622","215303"
"201110769349200301","https://s3.amazonaws.com/irs-form-990/201110769349200301_public.xml","2009v1.2","200471713","AMATEUR ATHLETIC UNION OF THE UNITED STATES",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201110769349200516","https://s3.amazonaws.com/irs-form-990/201110769349200516_public.xml","2009v1.7","203357553","TAX ALLIANCE CONFERENCE",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201110769349300011","https://s3.amazonaws.com/irs-form-990/201110769349300011_public.xml","2009v1.7","202370934","WOUNDED WARRIOR PROJECT INC",NA,"990","2009","40943594","34388498","6555096","183729",NA,NA,NA,NA,"183729","6738825"
"201110769349300121","https://s3.amazonaws.com/irs-form-990/201110769349300121_public.xml","2009v1.7","571175107","CORPORATION FOR JUSTICE MANAGEMENT INC",NA,"990","2009","2034536","2056662","-22126",NA,NA,NA,NA,NA,NA,"-22126"
"201110769349300531","https://s3.amazonaws.com/irs-form-990/201110769349300531_public.xml","2009v1.7","382774701","GERONTOLOGY NETWORK",NA,"990","2009","4260450","4110533","149917",NA,NA,NA,NA,NA,NA,"149917"
"201110769349300921","https://s3.amazonaws.com/irs-form-990/201110769349300921_public.xml","2009v1.7","060872959","NEW ENGLAND FARM WORKERS COUNCIL INC",NA,"990","2009","65222766","64964003","258763",NA,NA,NA,NA,NA,NA,"258763"
"201110779349200601","https://s3.amazonaws.com/irs-form-990/201110779349200601_public.xml","2009v1.7","237356074","KANSAS CITY ROSE SOCIETY",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201110779349200611","https://s3.amazonaws.com/irs-form-990/201110779349200611_public.xml","2009v1.7","742273009","DEL NORTE SENIOR HOUSING INC",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201111079349200201","https://s3.amazonaws.com/irs-form-990/201111079349200201_public.xml","2009v1.3","237332260","VETERANS FOREIGN WARS UNITED STATES POST 3120 VFW-NY",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201111089349200006","https://s3.amazonaws.com/irs-form-990/201111089349200006_public.xml","2009v1.2","431777384","ALPHA PHI OMEGA-DELTA DELTA CHAPTER",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201111089349200021","https://s3.amazonaws.com/irs-form-990/201111089349200021_public.xml","2009v1.7","346611248","AMERICAN ASSOCIATION OF","UNIVERSITY WOMEN","990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201111089349200306","https://s3.amazonaws.com/irs-form-990/201111089349200306_public.xml","2009v1.7","752751365","MOUNTAIN FORK CHRISTIAN CAMP",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201111089349200611","https://s3.amazonaws.com/irs-form-990/201111089349200611_public.xml","2009v1.7","383546659","FRIENDS OF THE GRACE A DOW","MEMORIAL LIBRARY INC","990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201111089349200911","https://s3.amazonaws.com/irs-form-990/201111089349200911_public.xml","2009v1.2","251669597","American Veterans of World War II","Dept Sons of AMVETS","990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201111089349300106","https://s3.amazonaws.com/irs-form-990/201111089349300106_public.xml","2009v1.7","132889038","BARUCH COLLEGE ASSOCIATION INC",NA,"990","2009","2235780","2377173","-141393",NA,NA,NA,NA,NA,NA,"-141393"
"201111089349300121","https://s3.amazonaws.com/irs-form-990/201111089349300121_public.xml","2009v1.3","541603768","LOUDOUN EDUCATION FOUNDATION INC",NA,"990","2009","411873","391609","20264",NA,NA,NA,NA,NA,NA,"20264"
"201111269349300321","https://s3.amazonaws.com/irs-form-990/201111269349300321_public.xml","2009v1.7","020261932","HOLT-ELWELL MEMORIAL FOUNDATION","OPERATING CAMP MOWGLIS","990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201111269349300446","https://s3.amazonaws.com/irs-form-990/201111269349300446_public.xml","2009v1.7","752246348","METHODIST HOSPITAL LEVELLAND",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201111269349300521","https://s3.amazonaws.com/irs-form-990/201111269349300521_public.xml","2009v1.7","262009162","DOULOS PARTNERS",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201111269349301326","https://s3.amazonaws.com/irs-form-990/201111269349301326_public.xml","2009v1.3","060646888","SALISBURY SCHOOL INC",NA,"990","2009","35430534","20994890","14435644","3847453",NA,NA,NA,NA,"3847453","18283097"
"201111269349301426","https://s3.amazonaws.com/irs-form-990/201111269349301426_public.xml","2009v1.7","956132185","LOS ANGELES COUNTY MUSEUM OF NATURAL","HISTORY FOUNDATION","990","2009","48083670","26288260","21795410","-10649002",NA,NA,NA,"-4346493","-14995495","6799915"
"201111319349302581","https://s3.amazonaws.com/irs-form-990/201111319349302581_public.xml","2009v1.7","232152662","WISSAHICKON HOSPICE OF UPHS","(FORMERLY WISSAHICKON HOSPICE)","990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201111319349302616","https://s3.amazonaws.com/irs-form-990/201111319349302616_public.xml","2009v1.7","133275810","GRAND CENTRAL PARTNERSHIP INC",NA,"990","2009","12423829","13157767","-733938","13",NA,NA,NA,NA,"13","-733925"
"201111319349302636","https://s3.amazonaws.com/irs-form-990/201111319349302636_public.xml","2009v1.3","300046335","COMMUNITY ALLIANCE HOME HEALTH NFP",NA,"990","2009","3187971","2953795","234176","0","0","0","0","0","0","234176"
"201111319349302836","https://s3.amazonaws.com/irs-form-990/201111319349302836_public.xml","2009v1.7","136202692","CHINESE-AMERICAN PLANNING COUNCIL INC",NA,"990","2009","19485037","20929340","-1444303",NA,NA,NA,NA,NA,NA,"-1444303"
"201111319349302956","https://s3.amazonaws.com/irs-form-990/201111319349302956_public.xml","2009v1.3","760035517","KEMAH VOLUNTEER FIRE DEPARTMENT",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201111319349303071","https://s3.amazonaws.com/irs-form-990/201111319349303071_public.xml","2009v1.7","133396691","COOKE CENTER FOR LEARNING and DEVELOPMENT INC",NA,"990","2009","15875797","14699962","1175835","32297",NA,NA,NA,NA,"32297","1208132"
"201111339349305606","https://s3.amazonaws.com/irs-form-990/201111339349305606_public.xml","2009v1.7","460439977","University of Sioux Falls Foundation",NA,"990","2009","413709","290430","123279","594792",NA,NA,NA,"-1","594791","718070"
"201111339349305631","https://s3.amazonaws.com/irs-form-990/201111339349305631_public.xml","2009v1.7","202430462","The Slate Family Foundation",NA,"990","2009","113638","99449","14189","36076",NA,NA,NA,NA,"36076","50265"
"201111339349305671","https://s3.amazonaws.com/irs-form-990/201111339349305671_public.xml","2009v1.4","010900952","PEABODY CHARTER SCHOOL",NA,"990","2009","6212563","6045840","166723",NA,NA,NA,NA,NA,"0","166723"
"201111339349305751","https://s3.amazonaws.com/irs-form-990/201111339349305751_public.xml","2009v1.4","237068586","EAST VALLEY COMMUNITY HEALTH CENTER",NA,"990","2009","13763303","12428422","1334881",NA,NA,NA,NA,NA,"0","1334881"
"201111339349305911","https://s3.amazonaws.com/irs-form-990/201111339349305911_public.xml","2009v1.7","133534255","GRAND CENTRAL NEIGHBORHOOD SOCIAL SERVICES CORP",NA,"990","2009","3525343","3461699","63644",NA,NA,NA,NA,NA,"0","63644"
"201111339349305926","https://s3.amazonaws.com/irs-form-990/201111339349305926_public.xml","2009v1.7","956906755","MARINA BENEFIT PLAN FOR THE","HEALTH CARE PROVIDERS IN VA","990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201111339349306306","https://s3.amazonaws.com/irs-form-990/201111339349306306_public.xml","2009v1.7","521545992","THE MYELIN PROJECT",NA,"990","2009","292494","344261","-51767",NA,NA,NA,NA,NA,NA,"-51767"
"201111349349200811","https://s3.amazonaws.com/irs-form-990/201111349349200811_public.xml","2009v1.2","210743650","HADDONTOWNE SWIM CLUB",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201111349349300006","https://s3.amazonaws.com/irs-form-990/201111349349300006_public.xml","2009v1.3","370951440","CHRISTIAN COUNTY MENTAL HEALTH ASSOCIATION",NA,"990","2009","4786533","4596408","190125",NA,NA,NA,NA,NA,NA,"190125"
"201111349349300101","https://s3.amazonaws.com/irs-form-990/201111349349300101_public.xml","2009v1.7","951644031","FAMILY SERVICE AGENCY OF SANTA BARBARA",NA,"990","2009","3733452","3945699","-212247","238416",NA,NA,NA,NA,"238416","26169"
"201111349349300201","https://s3.amazonaws.com/irs-form-990/201111349349300201_public.xml","2009v1.7","752986938","St Francis Residential Care Community",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201111349349300301","https://s3.amazonaws.com/irs-form-990/201111349349300301_public.xml","2009v1.7","990240060","St Francis Healthcare Foundation of Hawaii",NA,"990","2009","2422007","1650928","771079","36089",NA,NA,NA,"-325631","-289542","481537"
"201111369349306636","https://s3.amazonaws.com/irs-form-990/201111369349306636_public.xml","2009v1.2","931208608","CORVALLIS PUBLIC SCHOOLS FOUNDATION",NA,"990","2009","805155","819438","-14283","0","0","0","0","6714","6714","-7569"
"201111369349306671","https://s3.amazonaws.com/irs-form-990/201111369349306671_public.xml","2009v1.7","260557874","THE YOUNG WOMEN'S LEADERHSIP ACADEMY","FOUNDATION INC","990","2009","814156","606623","207533",NA,NA,NA,"582183",NA,"582183","789716"
"201111369349306706","https://s3.amazonaws.com/irs-form-990/201111369349306706_public.xml","2009v1.7","251192139","Southwestern Pennsylvania Legal Services Inc",NA,"990","2009","2218966","2037381","181585",NA,NA,NA,NA,NA,"0","181585"
"201111369349306721","https://s3.amazonaws.com/irs-form-990/201111369349306721_public.xml","2009v1.7","942971761","SENECA RESIDENTIAL AND DAY TREATMENT","CENTER","990","2009","54905497","53729532","1175965",NA,NA,NA,NA,NA,NA,"1175965"
"201111369349306751","https://s3.amazonaws.com/irs-form-990/201111369349306751_public.xml","2009v1.7","953105124","BILINGUAL FAMILY COUNSELING SERVICE INC",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201111369349306771","https://s3.amazonaws.com/irs-form-990/201111369349306771_public.xml","2009v1.7","112249649","RDC Commercial Center Inc",NA,"990","2009","5267816","3677371","1590445",NA,NA,NA,NA,NA,NA,"1590445"
"201111369349306776","https://s3.amazonaws.com/irs-form-990/201111369349306776_public.xml","2009v1.7","953839796","CONNECTIONS FOR CHILDREN",NA,"990","2009","8084663","8119595","-34932","12283",NA,NA,NA,NA,"12283","-22649"
"201111369349306801","https://s3.amazonaws.com/irs-form-990/201111369349306801_public.xml","2009v1.7","731334271","CITY ARTS CENTER INC",NA,"990","2009","982144","985739","-3595",NA,NA,NA,NA,NA,NA,"-3595"
"201111369349306836","https://s3.amazonaws.com/irs-form-990/201111369349306836_public.xml","2009v1.7","943244838","Taube Foundation for Jewish Life and Culture",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201111369349306871","https://s3.amazonaws.com/irs-form-990/201111369349306871_public.xml","2009v1.7","221508549","Cerebral Palsy Center of Bergen County","The Childrens Therapy Center","990","2009","5693873","5945099","-251226","21525",NA,NA,NA,NA,"21525","-229701"
"201111369349306931","https://s3.amazonaws.com/irs-form-990/201111369349306931_public.xml","2009v1.4","592031288","Bayview Center for Mental Health Inc",NA,"990","2009","16479329","17914304","-1434975",NA,"260976",NA,NA,"3","260979","-1173996"
"201111369349306946","https://s3.amazonaws.com/irs-form-990/201111369349306946_public.xml","2009v1.7","996009135","TEAMSTERS HEALTH & WELFARE TRUST FUND",NA,"990","2009","26837813","27611144","-773331",NA,NA,NA,NA,NA,"0","-773331"
"201111369349307016","https://s3.amazonaws.com/irs-form-990/201111369349307016_public.xml","2009v1.7","520591612","Frederick Memorial Hospital Inc",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201111369349307026","https://s3.amazonaws.com/irs-form-990/201111369349307026_public.xml","2009v1.7","237153068","Gardner Family Care Corporation",NA,"990","2009","16634191","17105366","-471175",NA,NA,NA,NA,NA,NA,"-471175"
"201111369349307046","https://s3.amazonaws.com/irs-form-990/201111369349307046_public.xml","2009v1.7","232687223","PEOPLE'S EMERGENCY CENTER COMMUNITY","DEVELOPMENT CENTER","990","2009","3893107","385785","3507322",NA,NA,NA,NA,NA,"0","3507322"
"201111369349307061","https://s3.amazonaws.com/irs-form-990/201111369349307061_public.xml","2009v1.4","941583439","Planned Parenthood Mar Monte Inc",NA,"990","2009","94826236","85438827","9387409","413672",NA,NA,NA,"-2","413670","9801079"
"201111369349307091","https://s3.amazonaws.com/irs-form-990/201111369349307091_public.xml","2009v1.7","232851068","THE PEC FOUNDATION",NA,"990","2009","108447","469223","-360776","551063",NA,NA,NA,NA,"551063","190287"
"201111369349307116","https://s3.amazonaws.com/irs-form-990/201111369349307116_public.xml","2009v1.7","135598093","THE TRUSTEES OF COLUMBIA UNIVERSITY","IN THE CITY OF NEW YORK","990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201111369349307206","https://s3.amazonaws.com/irs-form-990/201111369349307206_public.xml","2009v1.2","043150786","WORLD MEDIA FOUNDATION INC",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201111369349307256","https://s3.amazonaws.com/irs-form-990/201111369349307256_public.xml","2009v1.7","952959331","ALMA FAMILY SERVICES",NA,"990","2009","9022523","8901561","120962","9252",NA,NA,NA,NA,"9252","130214"
"201111369349307351","https://s3.amazonaws.com/irs-form-990/201111369349307351_public.xml","2009v1.7","260720507","HOUSING WORKS USED BOOK CAFE INC",NA,"990","2009","4421699","4395748","25951",NA,NA,NA,NA,NA,NA,"25951"
"201111719349300616","https://s3.amazonaws.com/irs-form-990/201111719349300616_public.xml","2009v1.3","050540868","KATY GIRLS SOFTBALL INC",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201111729349200411","https://s3.amazonaws.com/irs-form-990/201111729349200411_public.xml","2009v1.7","850441443","HABITAT FOR HUMANITY OF CARLSBAD",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201111729349300701","https://s3.amazonaws.com/irs-form-990/201111729349300701_public.xml","2009v1.7","460337249","TRI-COUNTY WATER ASSOCIATION INC",NA,"990","2009","1478374","1377836","100538",NA,NA,NA,NA,"-270586","-270586","-170048"
"201111739349200616","https://s3.amazonaws.com/irs-form-990/201111739349200616_public.xml","2009v1.7","820501495","Vista Community Housing Corporation",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201111959349300501","https://s3.amazonaws.com/irs-form-990/201111959349300501_public.xml","2009v1.7","042105871","YOUNG MEN'S CHRISTIAN ASSOCIATION","OF NORTHERN BERKSHIRE INC","990","2009","858599","1038816","-180217","9420",NA,NA,NA,NA,"9420","-170797"
"201111959349300636","https://s3.amazonaws.com/irs-form-990/201111959349300636_public.xml","2009v1.7","741621647","Theatre Under The Stars Inc",NA,"990","2009","15432749","14268708","1164041","-3851",NA,NA,NA,NA,"-3851","1160190"
"201111959349300731","https://s3.amazonaws.com/irs-form-990/201111959349300731_public.xml","2009v1.4","016274657","NEW YORK UNIVERSITY VEBA TRUST",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201111959349300831","https://s3.amazonaws.com/irs-form-990/201111959349300831_public.xml","2009v1.7","061529170","NEW CANAAN SOCCER ASSOCIATION",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201111959349301001","https://s3.amazonaws.com/irs-form-990/201111959349301001_public.xml","2009v1.7","131999454","H B PLAYWRIGHTS FOUNDATION INC",NA,"990","2009","158724","210306","-51582","6545",NA,NA,NA,"33611","40156","-11426"
"201111959349301101","https://s3.amazonaws.com/irs-form-990/201111959349301101_public.xml","2009v1.7","260223749","CHAMBERS COMMUNITY HEALTH CENTER",NA,"990","2009","565000","1051756","-486756",NA,NA,NA,NA,NA,NA,"-486756"
"201111959349301161","https://s3.amazonaws.com/irs-form-990/201111959349301161_public.xml","2009v1.2","640646841","TUPELO LEE HUMANE SOCIETY",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201111959349301211","https://s3.amazonaws.com/irs-form-990/201111959349301211_public.xml","2009v1.4","990145127","HAWAII STATE TEACHERS ASSOCIATION",NA,"990","2009","7663523","7118691","544832","81081",NA,NA,NA,"190500","271581","816413"
"201111959349301216","https://s3.amazonaws.com/irs-form-990/201111959349301216_public.xml","2009v1.7","134092834","SHAAREI ARAZIM OF MONSEY",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201111959349301301","https://s3.amazonaws.com/irs-form-990/201111959349301301_public.xml","2009v1.7","330930891","ORANGE COUNTY CHILDRENS THERAPEUTIC","ARTS CENTER","990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201111969349200031","https://s3.amazonaws.com/irs-form-990/201111969349200031_public.xml","2009v1.7","364187570","ABA Museum of Law",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201111969349200106","https://s3.amazonaws.com/irs-form-990/201111969349200106_public.xml","2009v1.1","742796615","PEOPLE SKILLS INC",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201111969349200121","https://s3.amazonaws.com/irs-form-990/201111969349200121_public.xml","2009v1.7","742379434","GRACE AIRE MEDICAL FOUNDATION INC",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201111969349200201","https://s3.amazonaws.com/irs-form-990/201111969349200201_public.xml","2010v3.2","364454720","ELGIN OPERA",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201111969349200321","https://s3.amazonaws.com/irs-form-990/201111969349200321_public.xml","2009v1.7","592770638","THE GREATER PENSACOLA AQUATIC CLUB INC",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201111969349200411","https://s3.amazonaws.com/irs-form-990/201111969349200411_public.xml","2009v1.7","066107604","AMERICAN FEDERATION OF TEACHERS","LOCAL 1464 CSFT AFT AFL-CIO","990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201111969349200501","https://s3.amazonaws.com/irs-form-990/201111969349200501_public.xml","2009v1.7","113400678","WCV INC",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201141339349202119","https://s3.amazonaws.com/irs-form-990/201141339349202119_public.xml","2009v1.7","223198933","MORRISTOWN ROTARY CLUB ENDOWMENT","FUND INC","990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201141369349202434","https://s3.amazonaws.com/irs-form-990/201141369349202434_public.xml","2009v1.7","237282475","GAMMA OMICRON ASSOCIATION INC",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201141369349202474","https://s3.amazonaws.com/irs-form-990/201141369349202474_public.xml","2009v1.7","356056770","CLARKSVILLE LITTLE THEATRE INC",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
