"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","SD_10_LIAB_TOT_BV","SD_10_LIAB_FOOTNOTE_PART_08_X"
"201810699349300416","https://s3.amazonaws.com/irs-form-990/201810699349300416_public.xml","2017v2.2","205197536","ASCENSION COMMUNITY AWARENESS EMERG","RESPONSE COMMITTEE","990","2017",NA,NA
"201831299349300428","https://s3.amazonaws.com/irs-form-990/201831299349300428_public.xml","2017v2.3","246018052","COAL TOWNSHIP HS ALUMNI ASSOC SCHOLARSHIP FUND",NA,"990","2017",NA,NA
"201831299349300423","https://s3.amazonaws.com/irs-form-990/201831299349300423_public.xml","2017v2.2","200715686","MINNEAPOLIS PARKS FOUNDATION",NA,"990","2017","9283908","X"
"201831299349300228","https://s3.amazonaws.com/irs-form-990/201831299349300228_public.xml","2017v2.2","462431517","THE DIATRIBE FOUNDATION",NA,"990","2017","13088",NA
"201821239349301637","https://s3.amazonaws.com/irs-form-990/201821239349301637_public.xml","2017v2.2","742401243","Hill Country Animal League SPCA Inc",NA,"990","2017","14007",NA
"201821239349301632","https://s3.amazonaws.com/irs-form-990/201821239349301632_public.xml","2017v2.3","541897944","CLARKSVILLE RURITANS INC",NA,"990","2017","1400",NA
"201821239349301617","https://s3.amazonaws.com/irs-form-990/201821239349301617_public.xml","2017v2.2","237033105","ALLIANCE HOT STOVE BASEBALL LEAGUE",NA,"990","2017",NA,NA
"201821239349301572","https://s3.amazonaws.com/irs-form-990/201821239349301572_public.xml","2017v2.2","113816872","GAITHER EVANGELISTIC MINISTRY",NA,"990","2017",NA,NA
"201821239349301567","https://s3.amazonaws.com/irs-form-990/201821239349301567_public.xml","2017v2.3","463621998","GATHER MINISTRIES INC",NA,"990","2017",NA,NA
"201821239349301522","https://s3.amazonaws.com/irs-form-990/201821239349301522_public.xml","2017v2.3","010509087","HALL-DALE AFTER SCHOOL PROGRAM",NA,"990","2017",NA,NA
"201831299349300418","https://s3.amazonaws.com/irs-form-990/201831299349300418_public.xml","2017v2.3","741894434","Progressive Missionary Baptist Church",NA,"990","2017",NA,NA
"201831299349300318","https://s3.amazonaws.com/irs-form-990/201831299349300318_public.xml","2017v2.2","262315244","HERE'S TO LIFE INC",NA,"990","2017",NA,NA
"201842539349301059","https://s3.amazonaws.com/irs-form-990/201842539349301059_public.xml","2017v2.2","300192739","AMERICAS WETLAND FOUNDATION","CO MR KING MILLING","990","2017",NA,NA
"201822509349301012","https://s3.amazonaws.com/irs-form-990/201822509349301012_public.xml","2017v2.2","742800949","LADIES OF CHARITY OF AUSTIN",NA,"990","2017",NA,NA
"201842539349301119","https://s3.amazonaws.com/irs-form-990/201842539349301119_public.xml","2017v2.3","630787109","Alabama Humanities Foundation",NA,"990","2017",NA,NA
"201842539349301009","https://s3.amazonaws.com/irs-form-990/201842539349301009_public.xml","2017v2.3","453560728","CLEAN PRODUCTION ACTION INC",NA,"990","2017",NA,"X"
"201842539349300854","https://s3.amazonaws.com/irs-form-990/201842539349300854_public.xml","2017v2.2","611087843","KENTUCKY ASSOCIATION FOR","ACADEMIC COMPETITION","990","2017",NA,NA
"201822509349300932","https://s3.amazonaws.com/irs-form-990/201822509349300932_public.xml","2017v2.3","311637590","ORLANDO REHABILITATION GROUP INC","F/K/A WESTMINSTER COMMUNITY CARE SVCS","990","2017",NA,NA
"201842539349300964","https://s3.amazonaws.com/irs-form-990/201842539349300964_public.xml","2017v2.3","260598907","EXTOLLO EDUCATIONAL FOUNDATION",NA,"990","2017",NA,"X"
"201822509349301022","https://s3.amazonaws.com/irs-form-990/201822509349301022_public.xml","2017v2.3","237385641","LIGHT WORK VISUAL STUDIES INC",NA,"990","2017",NA,"X"
"201831299349300203","https://s3.amazonaws.com/irs-form-990/201831299349300203_public.xml","2017v2.2","141605368","THE ROXBURY ARTS GROUP INC",NA,"990","2017",NA,"X"
"201831299349300148","https://s3.amazonaws.com/irs-form-990/201831299349300148_public.xml","2017v2.2","412086662","MONTANA COWBOY HALL OF FAME AND WESTERN","HERITAGE CENTER INC","990","2017",NA,NA
"201821239349301602","https://s3.amazonaws.com/irs-form-990/201821239349301602_public.xml","2017v2.2","201314342","CAMP HIGH HOPES",NA,"990","2017","56605",NA
"201821239349301587","https://s3.amazonaws.com/irs-form-990/201821239349301587_public.xml","2017v2.2","943080408","Network on Women in Prison dba","Legal Services for Prisoners w Children","990","2017",NA,"X"
"201821239349301582","https://s3.amazonaws.com/irs-form-990/201821239349301582_public.xml","2017v2.2","346554601","HERMAN BROWN TESTAMENTARY TRUST","HOME SAVINGS BANK TRUSTEE 10/31/12","990","2017",NA,NA
"201821239349301532","https://s3.amazonaws.com/irs-form-990/201821239349301532_public.xml","2017v2.0","270918026","Lots Of Love NFP",NA,"990","2017",NA,NA
"201831309349300118","https://s3.amazonaws.com/irs-form-990/201831309349300118_public.xml","2017v2.2","463016031","PLATTEVILLE COMMUNITY AREA NETWORK",NA,"990","2017",NA,NA
"201801249349301515","https://s3.amazonaws.com/irs-form-990/201801249349301515_public.xml","2017v2.2","943316524","CALIFORNIA CONFERENCE OF CARPENTERS",NA,"990","2017",NA,"X"
"201801249349301470","https://s3.amazonaws.com/irs-form-990/201801249349301470_public.xml","2017v2.2","271812974","LAS VENTANAS RANCH MUTUAL BENEFIT WATER","COMPANY","990","2017",NA,NA
"201801249349301550","https://s3.amazonaws.com/irs-form-990/201801249349301550_public.xml","2017v2.3","205235613","CENTREPORT CUNA LLC","C/O AEW CAPITAL MANAGEMENT LP","990","2017",NA,NA
"201801249349301510","https://s3.amazonaws.com/irs-form-990/201801249349301510_public.xml","2017v2.2","043525497","Harness Horsemans Association of New England Inc",NA,"990","2017",NA,NA
"201841089349300004","https://s3.amazonaws.com/irs-form-990/201841089349300004_public.xml","2017v2.2","770531439","Sierra Community Center",NA,"990","2017",NA,NA
"201831309349302958","https://s3.amazonaws.com/irs-form-990/201831309349302958_public.xml","2017v2.2","954573028","ST JAMES INN",NA,"990","2017",NA,NA
"201831309349302928","https://s3.amazonaws.com/irs-form-990/201831309349302928_public.xml","2017v2.2","436046890","TRUSTEES OF THE HOME FOR LITTLE","WANDERERS","990","2017",NA,NA
"201831309349302883","https://s3.amazonaws.com/irs-form-990/201831309349302883_public.xml","2017v2.2","311360416","ALEXANDERS FUTURE FOUNDATION",NA,"990","2017",NA,NA
"201821099349301102","https://s3.amazonaws.com/irs-form-990/201821099349301102_public.xml","2017v2.2","042323137","COLONY RETIREMENT HOMES INC",NA,"990","2017",NA,"X"
"201821099349301062","https://s3.amazonaws.com/irs-form-990/201821099349301062_public.xml","2017v2.2","866031351","ASSOCIATION OF SCHOOL BUS OFFICIALS-AZ",NA,"990","2017","56424","X"
"201821099349301012","https://s3.amazonaws.com/irs-form-990/201821099349301012_public.xml","2017v2.3","300247823","AMERICAN FOUNDATION FOR CHILDREN","WITH AIDS INC","990","2017","77316","X"
"201801059349300805","https://s3.amazonaws.com/irs-form-990/201801059349300805_public.xml","2017v2.2","454614755","KING JESUS INC",NA,"990","2017",NA,NA
"201801059349300710","https://s3.amazonaws.com/irs-form-990/201801059349300710_public.xml","2017v2.2","521790724","ETHIOPIAN SPORTS FEDERATION IN NORTH","AMERICA","990","2017",NA,NA
"201801059349300615","https://s3.amazonaws.com/irs-form-990/201801059349300615_public.xml","2017v2.2","383710627","Actors for Autism",NA,"990","2017",NA,NA
"201801059349300515","https://s3.amazonaws.com/irs-form-990/201801059349300515_public.xml","2017v2.2","330937369","California Rainbow for Girls Foundation",NA,"990","2017",NA,NA
"201801059349300500","https://s3.amazonaws.com/irs-form-990/201801059349300500_public.xml","2017v2.2","112441884","ALBANIAN AMERICAN CULTURAL CENTER INC",NA,"990","2017",NA,NA
"201831309349302938","https://s3.amazonaws.com/irs-form-990/201831309349302938_public.xml","2017v2.2","270671331","LEAD-ECI DBA SHAFER LEADERSHIP ACADEMY",NA,"990","2017","7157",NA
"201821299349201002","https://s3.amazonaws.com/irs-form-990/201821299349201002_public.xml","2017v2.2","391711399","Waupaca Nomads",NA,"990EZ","2017",NA,NA
"201821299349200992","https://s3.amazonaws.com/irs-form-990/201821299349200992_public.xml","2017v2.3","274210837","FLY FOUNDATION",NA,"990EZ","2017",NA,NA
"201821299349200987","https://s3.amazonaws.com/irs-form-990/201821299349200987_public.xml","2017v2.3","341878409","ASSOCIATION FOR","CATECHUMENAL MINISTRY INC","990EZ","2017",NA,NA
"201821299349200947","https://s3.amazonaws.com/irs-form-990/201821299349200947_public.xml","2017v2.2","020501434","DERRY ROTARY EDUCATIONAL FUND INC",NA,"990EZ","2017",NA,NA
"201821299349200932","https://s3.amazonaws.com/irs-form-990/201821299349200932_public.xml","2017v2.2","461626751","THE SECRET SHEPPARD INC",NA,"990EZ","2017",NA,NA
"201821299349200922","https://s3.amazonaws.com/irs-form-990/201821299349200922_public.xml","2017v2.3","260603144","Aubrey Good Employee Assistance Fund",NA,"990EZ","2017",NA,NA
"201821299349200897","https://s3.amazonaws.com/irs-form-990/201821299349200897_public.xml","2017v2.2","581454342","INDIANA CHAPTER AMERICAN CONCRETE","INSTITUTE","990EZ","2017",NA,NA
"201841059349200414","https://s3.amazonaws.com/irs-form-990/201841059349200414_public.xml","2017v2.2","274626623","BEYOND WISHES THERAPEUTIC RIDING PROGRAM INC",NA,"990EZ","2017",NA,NA
"201841059349200309","https://s3.amazonaws.com/irs-form-990/201841059349200309_public.xml","2017v2.2","461332092","INTERNATIONAL FOXG1 FOUNDATION",NA,"990EZ","2017",NA,NA
"201841059349200304","https://s3.amazonaws.com/irs-form-990/201841059349200304_public.xml","2017v2.3","461685895","CAMP CHAOS PUPPY RESCUE",NA,"990EZ","2017",NA,NA
"201821299349201022","https://s3.amazonaws.com/irs-form-990/201821299349201022_public.xml","2017v2.3","116036450","KETEWAMOKE CHAPTER NATIONAL SOCIETY","OF THE DAUGHTERS OF THE REVOLUTION","990EZ","2017",NA,NA
"201821299349201032","https://s3.amazonaws.com/irs-form-990/201821299349201032_public.xml","2017v2.2","311800178","NEW MEXICO PHARMACEUTICAL CARE FOUNDATION",NA,"990EZ","2017",NA,NA
"201810589349200421","https://s3.amazonaws.com/irs-form-990/201810589349200421_public.xml","2017v2.2","480878612","PHILLIPS COUNTY ARTS COUNCIL",NA,"990EZ","2017",NA,NA
"201831089349200243","https://s3.amazonaws.com/irs-form-990/201831089349200243_public.xml","2017v2.2","043391250","THE INSTITUTE FOR COMMUNITY BUSINESS &","THE NEW HAMPSHIRE ECONOMY","990EZ","2017",NA,NA
"201810589349200431","https://s3.amazonaws.com/irs-form-990/201810589349200431_public.xml","2017v2.2","455337535","LAST MILE FUND",NA,"990EZ","2017",NA,NA
"201810589349200331","https://s3.amazonaws.com/irs-form-990/201810589349200331_public.xml","2017v2.2","270585072","SANDYWOODS FARM INC","C/O CHURCH COMMUNITY HOUSING CORP","990EZ","2017",NA,NA
"201821309349202217","https://s3.amazonaws.com/irs-form-990/201821309349202217_public.xml","2017v2.3","462321723","OPEN ARMS VILLAGE INC",NA,"990EZ","2017",NA,NA
"201810589349200311","https://s3.amazonaws.com/irs-form-990/201810589349200311_public.xml","2017v2.2","464702149","Cross My Heart Ministry",NA,"990EZ","2017",NA,NA
"201831089349200233","https://s3.amazonaws.com/irs-form-990/201831089349200233_public.xml","2017v2.2","820342103","TRI-CO INC","dba WINCHESTER OCCUPATIONAL WORKSHOP","990EZ","2017",NA,NA
"201831089349200248","https://s3.amazonaws.com/irs-form-990/201831089349200248_public.xml","2017v2.2","760389273","CENTER FOR PREGNANCY",NA,"990EZ","2017",NA,NA
"201831089349200213","https://s3.amazonaws.com/irs-form-990/201831089349200213_public.xml","2017v2.3","264677343","MACHOL MIAMI CORPORATION",NA,"990EZ","2017",NA,NA
"201831089349200133","https://s3.amazonaws.com/irs-form-990/201831089349200133_public.xml","2017v2.0","462480727","HOME STRETCH HORSE RESCUE",NA,"990EZ","2017",NA,NA
"201840659349200729","https://s3.amazonaws.com/irs-form-990/201840659349200729_public.xml","2017v2.2","202021614","Olvera Street Merchants Foundation",NA,"990EZ","2017",NA,NA
"201810589349200606","https://s3.amazonaws.com/irs-form-990/201810589349200606_public.xml","2017v2.2","382473241","Neighbor for Neighbor Inc",NA,"990EZ","2017",NA,NA
"201810589349200236","https://s3.amazonaws.com/irs-form-990/201810589349200236_public.xml","2017v2.2","330861567","MARINA HIGH SCHOOL GIRLS VOLLEYBALL","BOOSTER CLUB","990EZ","2017",NA,NA
"201831089349200313","https://s3.amazonaws.com/irs-form-990/201831089349200313_public.xml","2017v2.3","273367115","ELSBERRY FFA ALUMNI",NA,"990EZ","2017",NA,NA
"201831089349200238","https://s3.amazonaws.com/irs-form-990/201831089349200238_public.xml","2017v2.2","161236163","SENECA TRAIL RC&D COUNCIL INC",NA,"990EZ","2017",NA,NA
"201831089349200228","https://s3.amazonaws.com/irs-form-990/201831089349200228_public.xml","2017v2.2","251412927","Kane Volunteer Fire Department",NA,"990EZ","2017",NA,NA
"201831089349200203","https://s3.amazonaws.com/irs-form-990/201831089349200203_public.xml","2017v2.3","200004419","JESUS ONLY WAY MINISTRY",NA,"990EZ","2017",NA,NA
"201831089349200138","https://s3.amazonaws.com/irs-form-990/201831089349200138_public.xml","2017v2.2","621808001","Christians Helping Others",NA,"990EZ","2017",NA,NA
"201831089349200123","https://s3.amazonaws.com/irs-form-990/201831089349200123_public.xml","2017v2.2","300478586","WOODSTOCK COMMUNITY FOOD SHELF",NA,"990EZ","2017",NA,NA
"201840659349200754","https://s3.amazonaws.com/irs-form-990/201840659349200754_public.xml","2017v2.2","510172407","COOS FOUNDATION INC",NA,"990EZ","2017",NA,NA
"201840659349200719","https://s3.amazonaws.com/irs-form-990/201840659349200719_public.xml","2017v2.2","721549969","WISCONSIN TRACK COACHES ASSN",NA,"990EZ","2017",NA,NA
"201810589349200616","https://s3.amazonaws.com/irs-form-990/201810589349200616_public.xml","2017v2.2","752897607","EMPOWERMENT PROJECT INC",NA,"990EZ","2017",NA,NA
"201810589349200516","https://s3.amazonaws.com/irs-form-990/201810589349200516_public.xml","2017v2.2","391821260","INTERNATIONAL ASSN OF JESUIT BUSINESS SCHOOLS",NA,"990EZ","2017",NA,NA
"201810589349200416","https://s3.amazonaws.com/irs-form-990/201810589349200416_public.xml","2017v2.2","582586067","Snellville Historical Society",NA,"990EZ","2017",NA,NA
"201831089349200838","https://s3.amazonaws.com/irs-form-990/201831089349200838_public.xml","2017v2.2","208282269","ENCOMPASS MINISTRIES OF SOUTH","MOBILE COUNTY","990EZ","2017",NA,NA
"201831089349200738","https://s3.amazonaws.com/irs-form-990/201831089349200738_public.xml","2017v2.2","452850580","Barr Street High School Foundation",NA,"990EZ","2017",NA,NA
"201810589349200726","https://s3.amazonaws.com/irs-form-990/201810589349200726_public.xml","2017v2.0","201810881","RECOVERY CHAPEL",NA,"990EZ","2017",NA,NA
"201831089349200848","https://s3.amazonaws.com/irs-form-990/201831089349200848_public.xml","2017v2.2","452474163","Words of Worth",NA,"990EZ","2017",NA,NA
"201831089349200833","https://s3.amazonaws.com/irs-form-990/201831089349200833_public.xml","2017v2.3","421208000","ANDOVER VOLUNTEER FIRE DEPARTMENT",NA,"990EZ","2017",NA,NA
"201810589349200781","https://s3.amazonaws.com/irs-form-990/201810589349200781_public.xml","2017v2.2","520234989","FAITH & FORM",NA,"990EZ","2017",NA,NA
"201831089349201003","https://s3.amazonaws.com/irs-form-990/201831089349201003_public.xml","2017v2.2","464972867","FLOWER ANGELS USA INC",NA,"990EZ","2017",NA,NA
"201831089349200828","https://s3.amazonaws.com/irs-form-990/201831089349200828_public.xml","2017v2.2","461085353","DHAMMAJARIK USA INC",NA,"990EZ","2017",NA,NA
"201822509349301017","https://s3.amazonaws.com/irs-form-990/201822509349301017_public.xml","2017v2.3","113602687","ANAND FOUNDATION INC",NA,"990","2017","57562",NA
"201822929349200817","https://s3.amazonaws.com/irs-form-990/201822929349200817_public.xml","2017v2.2","050525538","TOTAL AWARENESS CORPORATION",NA,"990EZ","2017",NA,NA
"201822929349200812","https://s3.amazonaws.com/irs-form-990/201822929349200812_public.xml","2017v2.3","800324292","SHOW CHOIRS OF BEMIDJI INC",NA,"990EZ","2017",NA,NA
"201822929349200707","https://s3.amazonaws.com/irs-form-990/201822929349200707_public.xml","2017v2.2","570933962","LEXINGTON FOUR-NINETY INC",NA,"990EZ","2017",NA,NA
"201822929349200602","https://s3.amazonaws.com/irs-form-990/201822929349200602_public.xml","2017v2.3","815308494","SPREAD THE VOTE INC",NA,"990EZ","2017",NA,NA
"201822929349200517","https://s3.amazonaws.com/irs-form-990/201822929349200517_public.xml","2017v2.2","943101790","SINKLER MILLER MEDICAL ASSOCIATION",NA,"990EZ","2017",NA,NA
"201822929349200507","https://s3.amazonaws.com/irs-form-990/201822929349200507_public.xml","2017v2.3","232978909","MANHEIM TOUCHDOWN CLUB",NA,"990EZ","2017",NA,NA
"201822929349200502","https://s3.amazonaws.com/irs-form-990/201822929349200502_public.xml","2017v2.0","432116600","RISING STAR VOLUNTEER FIRE DEPARTMENT",NA,"990EZ","2017",NA,NA
"201822929349200422","https://s3.amazonaws.com/irs-form-990/201822929349200422_public.xml","2017v2.0","392062956","Restore the Roar",NA,"990EZ","2017",NA,NA
"201822929349200412","https://s3.amazonaws.com/irs-form-990/201822929349200412_public.xml","2017v2.2","311769948","GREATER CINCINNATI GOLF ASSOCIATION",NA,"990EZ","2017",NA,NA
"201822929349200402","https://s3.amazonaws.com/irs-form-990/201822929349200402_public.xml","2017v2.2","472382869","Clear Spring Community Center Inc",NA,"990EZ","2017",NA,NA
"201822929349200332","https://s3.amazonaws.com/irs-form-990/201822929349200332_public.xml","2017v2.2","043328226","Concord Middle School Parent Teacher Group",NA,"990EZ","2017",NA,NA
"201822929349200227","https://s3.amazonaws.com/irs-form-990/201822929349200227_public.xml","2017v2.3","204665482","ALLIANCE HOSPICE MEMORIAL","FOUNDATION INC","990EZ","2017",NA,NA
"201822929349200217","https://s3.amazonaws.com/irs-form-990/201822929349200217_public.xml","2017v2.3","522073523","LYCEE ROCHAMBEAU INC",NA,"990EZ","2017",NA,NA
"201822929349200212","https://s3.amazonaws.com/irs-form-990/201822929349200212_public.xml","2017v2.2","593327356","JOE REALINO MEMORIAL FUND INC",NA,"990EZ","2017",NA,NA
"201822929349200207","https://s3.amazonaws.com/irs-form-990/201822929349200207_public.xml","2017v2.2","311108644","CHRISTIAN LIFE CENTER OF HARRODSBUR",NA,"990EZ","2017",NA,NA
"201822929349200202","https://s3.amazonaws.com/irs-form-990/201822929349200202_public.xml","2017v2.3","721136413","SAINTS HALL OF FAME INC",NA,"990EZ","2017",NA,NA
"201822929349200627","https://s3.amazonaws.com/irs-form-990/201822929349200627_public.xml","2017v2.3","581647892","REHOBOTH MINISTRIES INC",NA,"990EZ","2017",NA,NA
"201822929349200322","https://s3.amazonaws.com/irs-form-990/201822929349200322_public.xml","2017v2.3","460822215","JAMES MONROE PTO CORPORATION",NA,"990EZ","2017",NA,NA
"201822929349200407","https://s3.amazonaws.com/irs-form-990/201822929349200407_public.xml","2017v2.3","061759969","ALMONT MUSIC BOOSTERS",NA,"990EZ","2017",NA,NA
"201822929349200302","https://s3.amazonaws.com/irs-form-990/201822929349200302_public.xml","2017v2.3","473655450","Friends of Fr Ntaiyia Jubilee School",NA,"990EZ","2017",NA,NA
"201822929349200822","https://s3.amazonaws.com/irs-form-990/201822929349200822_public.xml","2017v2.3","930679416","ROTARY FOUNDATION OF KLAMATH COUNTY",NA,"990EZ","2017",NA,NA
"201822929349200802","https://s3.amazonaws.com/irs-form-990/201822929349200802_public.xml","2017v2.2","570678854","RICHLAND EAST INC",NA,"990EZ","2017",NA,NA
"201822929349200622","https://s3.amazonaws.com/irs-form-990/201822929349200622_public.xml","2017v2.2","680361095","Neil Armstrong Academic Boosters",NA,"990EZ","2017",NA,NA
"201822929349200512","https://s3.amazonaws.com/irs-form-990/201822929349200512_public.xml","2017v2.3","237202154","TOWN OF WEBB HEALTH CENTER FUND INC",NA,"990EZ","2017",NA,NA
"201822929349200142","https://s3.amazonaws.com/irs-form-990/201822929349200142_public.xml","2017v2.3","266302315","CARTER ROBERTSON CHARITABLE","FOUNDATION","990EZ","2017",NA,NA
"201822929349200607","https://s3.amazonaws.com/irs-form-990/201822929349200607_public.xml","2017v2.3","581243297","GEORGIA PGA FOUNDATION INC",NA,"990EZ","2017",NA,NA
"201822929349200327","https://s3.amazonaws.com/irs-form-990/201822929349200327_public.xml","2017v2.2","452235328","MISSD",NA,"990EZ","2017",NA,NA
"201822929349200307","https://s3.amazonaws.com/irs-form-990/201822929349200307_public.xml","2017v2.2","237083447","MENOMONEE FALLS SYMPHONY",NA,"990EZ","2017",NA,NA
"201822929349200222","https://s3.amazonaws.com/irs-form-990/201822929349200222_public.xml","2017v2.2","311654690","GODS X GANGSTERS INC",NA,"990EZ","2017",NA,NA
"201843049349200434","https://s3.amazonaws.com/irs-form-990/201843049349200434_public.xml","2017v2.2","237188525","Orlando Lodge No 69 Free And Accepted","Masons of Florida","990EZ","2017",NA,NA
"201843049349200204","https://s3.amazonaws.com/irs-form-990/201843049349200204_public.xml","2017v2.2","471158887","MEDICAL STAFF OF ST CHARLES HOSPITAL",NA,"990EZ","2017",NA,NA
"201843049349200809","https://s3.amazonaws.com/irs-form-990/201843049349200809_public.xml","2017v2.2","951768387","FONTANA S WOMANS CLUB",NA,"990EZ","2017",NA,NA
"201843049349200819","https://s3.amazonaws.com/irs-form-990/201843049349200819_public.xml","2017v2.2","205449661","Maritime Arbitration Association of the","United States","990EZ","2017",NA,NA
"201843049349200764","https://s3.amazonaws.com/irs-form-990/201843049349200764_public.xml","2017v2.3","311000998","ADVERTISING FEDERATION OF COLUMBUS","INC","990EZ","2017",NA,NA
"201843049349200759","https://s3.amazonaws.com/irs-form-990/201843049349200759_public.xml","2017v2.3","463326593","OPEN-IX ASSOCIATION",NA,"990EZ","2017",NA,NA
"201843049349200719","https://s3.amazonaws.com/irs-form-990/201843049349200719_public.xml","2017v2.3","826024332","COEUR D'ALENE ROTARY CLUB INC",NA,"990EZ","2017",NA,NA
"201843049349200649","https://s3.amazonaws.com/irs-form-990/201843049349200649_public.xml","2017v2.2","263662498","First Focus Campaign For Children Inc",NA,"990EZ","2017",NA,NA
"201843049349200629","https://s3.amazonaws.com/irs-form-990/201843049349200629_public.xml","2017v2.3","582007633","PHI SIGMA SIGMA INC - ZETA OMICRON","CHAPTER","990EZ","2017",NA,NA
"201843049349200614","https://s3.amazonaws.com/irs-form-990/201843049349200614_public.xml","2017v2.2","264153411","AMVET RIDERS CHAPTER 48",NA,"990EZ","2017",NA,NA
"201843049349200834","https://s3.amazonaws.com/irs-form-990/201843049349200834_public.xml","2017v2.0","420941191","TAU KAPPA EPSILON FRATERNITY INC",NA,"990EZ","2017",NA,NA
"201843049349200619","https://s3.amazonaws.com/irs-form-990/201843049349200619_public.xml","2017v2.2","237087366","International Association of Lions","2005 Fairfield Host","990EZ","2017",NA,NA
"201843049349200504","https://s3.amazonaws.com/irs-form-990/201843049349200504_public.xml","2017v2.2","043665198","NEW YORK SOCIETY OF INTERVENTIONAL PAIN PHYSICIANS INC",NA,"990EZ","2017",NA,NA
"201843049349200409","https://s3.amazonaws.com/irs-form-990/201843049349200409_public.xml","2017v2.2","223295750","LIVINGSTON AREA CHAMBER OF COMMERCE",NA,"990EZ","2017",NA,NA
"201843049349200404","https://s3.amazonaws.com/irs-form-990/201843049349200404_public.xml","2017v2.3","636066663","UNITED STEELWORKERS LOCAL 462",NA,"990EZ","2017",NA,NA
"201843049349200334","https://s3.amazonaws.com/irs-form-990/201843049349200334_public.xml","2017v2.3","581485442","PHI SIGMA SIGMA INC - GAMMA TAU","CHAPTER","990EZ","2017",NA,NA
"201843049349200134","https://s3.amazonaws.com/irs-form-990/201843049349200134_public.xml","2017v2.2","952755545","Los Vaqueros de Las Montanas",NA,"990EZ","2017",NA,NA
"201843049349200234","https://s3.amazonaws.com/irs-form-990/201843049349200234_public.xml","2017v2.3","753224073","PHI SIGMA SIGMA INC - IOTA IOTA","CHAPTER","990EZ","2017",NA,NA
"201843049349200219","https://s3.amazonaws.com/irs-form-990/201843049349200219_public.xml","2017v2.3","236393375","SUNBURY ROTARY CLUB","ROTARY INTERNATIONAL","990EZ","2017",NA,NA
"201843049349200139","https://s3.amazonaws.com/irs-form-990/201843049349200139_public.xml","2017v2.2","510199467","GEYSERVILLE CHAMBER OF COMMERCE",NA,"990EZ","2017",NA,NA
"201843049349200104","https://s3.amazonaws.com/irs-form-990/201843049349200104_public.xml","2017v2.3","651089785","TURNAROUND MANAGEMENT ASSOCIATION OF","FLORIDA INC","990EZ","2017",NA,NA
"201843049349200034","https://s3.amazonaws.com/irs-form-990/201843049349200034_public.xml","2017v2.2","742422629","NATIONAL SPEAKERS ASSOCIATION","NORTH TEXAS","990EZ","2017",NA,NA
"201843049349200029","https://s3.amazonaws.com/irs-form-990/201843049349200029_public.xml","2017v2.3","237079764","PHI SIGMA SIGMA INC - BETA RHO CHAPTER",NA,"990EZ","2017",NA,NA
"201843049349200014","https://s3.amazonaws.com/irs-form-990/201843049349200014_public.xml","2017v2.0","226045498","DELTA KAPPA GAMMA SOCIETY INTERNATIONAL",NA,"990EZ","2017",NA,NA
"201843049349200009","https://s3.amazonaws.com/irs-form-990/201843049349200009_public.xml","2017v2.2","800508505","PHI KAPPA PSI FRATERNITY-NJ GAMMA","CHAPTER","990EZ","2017",NA,NA
"201843049349200309","https://s3.amazonaws.com/irs-form-990/201843049349200309_public.xml","2017v2.3","350780527","Indiana Farm Bureau Dekalb County Farm Bureau Inc",NA,"990EZ","2017",NA,NA
"201831359349202133","https://s3.amazonaws.com/irs-form-990/201831359349202133_public.xml","2017v2.2","475255457","HELP THE HOMELESS RI",NA,"990EZ","2017",NA,NA
"201831359349202108","https://s3.amazonaws.com/irs-form-990/201831359349202108_public.xml","2017v2.2","954622559","THE INTNL WATER SKI RACING ASSOCIATION",NA,"990EZ","2017",NA,NA
"201831359349202103","https://s3.amazonaws.com/irs-form-990/201831359349202103_public.xml","2017v2.2","204755831","LARAMIE LEGION BASEBALL INC",NA,"990EZ","2017",NA,NA
"201831359349202073","https://s3.amazonaws.com/irs-form-990/201831359349202073_public.xml","2017v2.2","463101445","MANCHESTER SUMMER CHAMBER MUSIC LTD",NA,"990EZ","2017",NA,NA
"201831359349202063","https://s3.amazonaws.com/irs-form-990/201831359349202063_public.xml","2017v2.2","392018599","Lake Country Cares Cab Inc",NA,"990EZ","2017",NA,NA
"201831359349202058","https://s3.amazonaws.com/irs-form-990/201831359349202058_public.xml","2017v2.2","431751027","HERMANN ATHLETIC BOOSTER CLUB","CO JOANN A KIRCHHOFER CPA","990EZ","2017",NA,NA
"201831359349202053","https://s3.amazonaws.com/irs-form-990/201831359349202053_public.xml","2017v2.2","133985397","Kamoinge Inc",NA,"990EZ","2017",NA,NA
"201831359349202043","https://s3.amazonaws.com/irs-form-990/201831359349202043_public.xml","2017v2.2","472326909","Washington State Deaf Senior Citizens",NA,"990EZ","2017",NA,NA
"201831359349202033","https://s3.amazonaws.com/irs-form-990/201831359349202033_public.xml","2017v2.2","273099313","Buena Vista Sports Academy Inc",NA,"990EZ","2017",NA,NA
"201831359349202023","https://s3.amazonaws.com/irs-form-990/201831359349202023_public.xml","2017v2.2","813959678","ASHLAND OPEN DOOR",NA,"990EZ","2017",NA,NA
"201831359349202013","https://s3.amazonaws.com/irs-form-990/201831359349202013_public.xml","2017v2.2","455249319","INTERNATIONAL WOMEN'S ENTREPRENEURIAL","CHALLENGE FOUNDATION INC","990EZ","2017",NA,NA
