"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","SD_11_RECO_REV_TOT_PER_AFS","SD_11_RECO_REV_NUGAINS_INVEST","SD_11_RECO_REV_DONATED_SVC","SD_11_RECO_REV_GRANT_PY","SD_11_RECO_REV_OTH","SD_11_RECO_REV_ADD_L2ABCD","SD_11_RECO_REV_SUBTRACT_L2E_L1","SD_11_RECO_REV_INVEST_NO_INCL","SD_11_RECO_REV_OTH_NO_INCL","SD_11_RECO_REV_ADD_L4AB","SD_11_RECO_REV_TOT"
"201840449349300014","https://s3.amazonaws.com/irs-form-990/201840449349300014_public.xml","2016v3.0","222678361","Kids Club Inc",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201840449349300009","https://s3.amazonaws.com/irs-form-990/201840449349300009_public.xml","2016v3.1","131677400","COLONIAL DAMES OF AMERICA",NA,"990","2016","1054654","-83794",NA,NA,"51201","-32593","1087247",NA,NA,NA,"1087247"
"201840439349300714","https://s3.amazonaws.com/irs-form-990/201840439349300714_public.xml","2016v3.0","911924550","LITTLE LEAGUE BASEBALL INC","2323414 HALF HOLLOW HILLS AMERICAN","990","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201840439349300704","https://s3.amazonaws.com/irs-form-990/201840439349300704_public.xml","2016v3.0","650452560","FEDERATION LANDINGS INC",NA,"990","2016","603589",NA,NA,NA,NA,"0","603589",NA,NA,"0","603589"
"201840439349300644","https://s3.amazonaws.com/irs-form-990/201840439349300644_public.xml","2016v3.0","581959421","CAPTAIN PLANET FOUNDATION INC",NA,"990","2016","1992391",NA,"546950",NA,NA,"546950","1445441",NA,NA,"0","1445441"
"201800469349300420","https://s3.amazonaws.com/irs-form-990/201800469349300420_public.xml","2016v3.0","621016496","PROFESSIONAL HOME HEALTH CARE AGENCY INC",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201800469349300415","https://s3.amazonaws.com/irs-form-990/201800469349300415_public.xml","2016v3.0","131566058","AMERICAN CRAFT COUNCIL",NA,"990","2016","5730079","265121",NA,NA,NA,"265121","5464958","32167",NA,"32167","5497125"
"201800469349300400","https://s3.amazonaws.com/irs-form-990/201800469349300400_public.xml","2016v3.0","208258941","PACIFIC PREMIER F C",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201800469349300335","https://s3.amazonaws.com/irs-form-990/201800469349300335_public.xml","2016v3.1","237304188","AIRPORT ASSISTANCE CENTER INC",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201800469349300325","https://s3.amazonaws.com/irs-form-990/201800469349300325_public.xml","2016v3.0","020595923","SILVER RIBBON COMMUNITY PARTNERS",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201800469349300310","https://s3.amazonaws.com/irs-form-990/201800469349300310_public.xml","2016v3.0","550665614","PRESTON TAYLOR COMMUNITY HEALTH","CENTERS INC","990","2016","7024637",NA,NA,NA,NA,"0","7024637",NA,"142541","142541","7167178"
"201800469349300305","https://s3.amazonaws.com/irs-form-990/201800469349300305_public.xml","2016v3.0","561816657","EAST CAROLINA AQUATICS INC",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201800469349300240","https://s3.amazonaws.com/irs-form-990/201800469349300240_public.xml","2016v3.1","371013939","THE PARENT PLACE",NA,"990","2016","280341",NA,NA,NA,NA,NA,"280341",NA,"-15312","-15312","265029"
"201800469349300235","https://s3.amazonaws.com/irs-form-990/201800469349300235_public.xml","2016v3.0","237212492","INTERNATIONAL ARTS RELATIONS INC",NA,"990","2016","340172",NA,NA,NA,NA,"0","340172",NA,NA,"0","340172"
"201800469349300225","https://s3.amazonaws.com/irs-form-990/201800469349300225_public.xml","2016v3.0","060771570","WORLD AFFAIRS COUNCIL","OF CONNECTICUT INC","990","2016","534997","20539","15000",NA,"48732","84271","450726",NA,NA,NA,"450726"
"201840449349300119","https://s3.amazonaws.com/irs-form-990/201840449349300119_public.xml","2016v3.0","331112728","International Coach Federation","Foundation Inc","990","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201840449349300034","https://s3.amazonaws.com/irs-form-990/201840449349300034_public.xml","2016v3.0","810410668","4-H CLUBS AND AFFLIATED 4-H ORGANIZATIO","VALLEY COUNTY 4-H COUNCIL","990","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201840439349300629","https://s3.amazonaws.com/irs-form-990/201840439349300629_public.xml","2016v3.0","910601566","Northwest Christian Schools",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201800469349300320","https://s3.amazonaws.com/irs-form-990/201800469349300320_public.xml","2016v3.0","391044086","COLLEGE WOMENS CLUB FOUNDATION",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201800469349300245","https://s3.amazonaws.com/irs-form-990/201800469349300245_public.xml","2016v3.1","382828438","SMB PROBATION CENTER INC",NA,"990","2016","2745217",NA,NA,NA,NA,NA,"2745217",NA,NA,NA,"2745217"
"201800469349300205","https://s3.amazonaws.com/irs-form-990/201800469349300205_public.xml","2016v3.0","520846718","William Penn House",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201800469349300145","https://s3.amazonaws.com/irs-form-990/201800469349300145_public.xml","2016v3.0","161611048","CENTRAL NEW YORK AREA HEALTH EDUCATION","CENTER INC","990","2016","631318","6794",NA,NA,NA,"6794","624524",NA,"7102","7102","631626"
"201840439349301904","https://s3.amazonaws.com/irs-form-990/201840439349301904_public.xml","2016v3.1","951696706","FACT FOUNDATION",NA,"990","2016","1639807","112808","172948",NA,NA,"285756","1354051",NA,NA,NA,"1354051"
"201840439349301754","https://s3.amazonaws.com/irs-form-990/201840439349301754_public.xml","2016v3.0","363591326","COMMUNITIES IN SCHOOLS OF CHICAGO",NA,"990","2016","2900645",NA,"50000",NA,NA,"50000","2850645",NA,"-21111","-21111","2829534"
"201840439349301734","https://s3.amazonaws.com/irs-form-990/201840439349301734_public.xml","2016v3.0","541273467","LEWIS GINTER BOTANICAL GARDEN INC",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201840439349301714","https://s3.amazonaws.com/irs-form-990/201840439349301714_public.xml","2016v3.0","251592475","Somerset Villas Inc",NA,"990","2016","1061863",NA,NA,NA,NA,"0","1061863",NA,NA,"0","1061863"
"201840439349301659","https://s3.amazonaws.com/irs-form-990/201840439349301659_public.xml","2016v3.0","812781882","Virtual Properties",NA,"990","2016","3209560",NA,NA,NA,"3209560","3209560","0",NA,NA,"0","0"
"201840439349301654","https://s3.amazonaws.com/irs-form-990/201840439349301654_public.xml","2016v3.0","050300724","GIRL SCOUTS OF SOUTHEASTERN NEW ENGLAND",NA,"990","2016","3460885","153269","12275",NA,"16382","181926","3278959","7240",NA,"7240","3286199"
"201840439349301639","https://s3.amazonaws.com/irs-form-990/201840439349301639_public.xml","2016v3.0","451137291","NASHVILLE CLASSICAL CHARTER SCHOOL",NA,"990","2016","3443944",NA,NA,NA,NA,"0","3443944",NA,NA,"0","3443944"
"201820449349301192","https://s3.amazonaws.com/irs-form-990/201820449349301192_public.xml","2016v3.0","330576233","HYDROLOGIC RESEARCH CENTER",NA,"990","2016","2005470",NA,NA,NA,NA,NA,"2005470",NA,NA,NA,"2005470"
"201820449349301157","https://s3.amazonaws.com/irs-form-990/201820449349301157_public.xml","2016v3.0","581928193","WHITE RIVER SENIOR HOUSING INC",NA,"990","2016","685436",NA,NA,NA,NA,NA,"685436",NA,NA,NA,"685436"
"201820449349301147","https://s3.amazonaws.com/irs-form-990/201820449349301147_public.xml","2016v3.0","911172224","ISSAQUAH SOCCER CLUB",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201820449349301142","https://s3.amazonaws.com/irs-form-990/201820449349301142_public.xml","2016v3.1","596165239","BESSIE BOLEY FOUNDATION","C/O BOLEY CENTERS INC","990","2016","135243","-45449",NA,NA,NA,"-45449","180692",NA,"55248","55248","235940"
"201820449349301127","https://s3.amazonaws.com/irs-form-990/201820449349301127_public.xml","2016v3.1","590931267","PRESBYTERIAN RETIREMENT COMMUNITIES","INC","990","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201820449349301122","https://s3.amazonaws.com/irs-form-990/201820449349301122_public.xml","2016v3.0","042564960","WIDE HORIZONS FOR CHILDREN INC",NA,"990","2016","4687559","-12608","188003",NA,"257963","433358","4254201",NA,NA,NA,"4254201"
"201820449349301107","https://s3.amazonaws.com/irs-form-990/201820449349301107_public.xml","2016v3.0","311504528","SUN VALLEY APARTMENTS INC",NA,"990","2016","84350",NA,NA,NA,NA,NA,"84350",NA,NA,NA,"84350"
"201820449349301087","https://s3.amazonaws.com/irs-form-990/201820449349301087_public.xml","2016v3.0","232183839","Associated Builders and Contractors","Eastern PA Chapter Apprenticeship","990","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201840439349301814","https://s3.amazonaws.com/irs-form-990/201840439349301814_public.xml","2016v3.1","204789005","EVERGREEN CHILDREN'S HOME INC",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201840439349301809","https://s3.amazonaws.com/irs-form-990/201840439349301809_public.xml","2016v3.0","680332694","THE MUTUAL ASSISTANCE NETWORK OF","DEL PASO HEIGHTS","990","2016","2399396",NA,NA,NA,NA,NA,"2399396",NA,NA,NA,"2399396"
"201840439349301804","https://s3.amazonaws.com/irs-form-990/201840439349301804_public.xml","2016v3.1","611146568","CHRISTIAN COUNTY HOPKINSVILLE","DEVELOPMENT CORPORATION","990","2016","625770",NA,NA,NA,NA,NA,"625770",NA,NA,NA,"625770"
"201840439349301774","https://s3.amazonaws.com/irs-form-990/201840439349301774_public.xml","2016v3.0","464819717","BATON ROUGE COLLEGE PREPARATORY INC",NA,"990","2016","2168812",NA,NA,NA,NA,"0","2168812",NA,NA,"0","2168812"
"201840439349301759","https://s3.amazonaws.com/irs-form-990/201840439349301759_public.xml","2016v3.1","200651886","Math for America",NA,"990","2016","12600633",NA,"48600",NA,"66751","115351","12485282",NA,NA,NA,"12485282"
"201840439349301724","https://s3.amazonaws.com/irs-form-990/201840439349301724_public.xml","2016v3.1","364439179","FREE ENTERPRISE FOUNDATION INC",NA,"990","2016","256987","57064","96830",NA,"17311","171205","85782",NA,NA,NA,"85782"
"201840439349301704","https://s3.amazonaws.com/irs-form-990/201840439349301704_public.xml","2016v3.0","520629774","The Talbot County Free Library","Association Inc","990","2016","1539642",NA,NA,NA,NA,"0","1539642",NA,NA,"0","1539642"
"201820449349301182","https://s3.amazonaws.com/irs-form-990/201820449349301182_public.xml","2016v3.0","474371973","Early Matters",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201820449349301172","https://s3.amazonaws.com/irs-form-990/201820449349301172_public.xml","2016v3.1","231433895","NEW LIFE YOUTH & FAMILY SERVICES",NA,"990","2016","1222337","1403",NA,NA,NA,"1403","1220934",NA,NA,NA,"1220934"
"201820449349301162","https://s3.amazonaws.com/irs-form-990/201820449349301162_public.xml","2016v3.0","161676092","ALDERSGATE HEALTHCARE INC",NA,"990","2016","13573528",NA,NA,NA,NA,"0","13573528",NA,NA,"0","13573528"
"201800389349200105","https://s3.amazonaws.com/irs-form-990/201800389349200105_public.xml","2016v3.1","161015700","KIWANIS CLUB OF PENFIELD-PERINTON","TOWNSHIPS INC","990EZ","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201800389349200015","https://s3.amazonaws.com/irs-form-990/201800389349200015_public.xml","2016v3.0","810283773","Great Falls City Center Assn","Downtown Business Council Inc","990EZ","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201800259349200805","https://s3.amazonaws.com/irs-form-990/201800259349200805_public.xml","2016v3.0","366110319","JOSHUA W HARRIS BROOKFIELD","MEMORIAL POST NO 2868","990EZ","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201800259349200725","https://s3.amazonaws.com/irs-form-990/201800259349200725_public.xml","2016v3.0","237007042","ROTARY INTERNATIONAL WOODSTOCK",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201830379349200433","https://s3.amazonaws.com/irs-form-990/201830379349200433_public.xml","2016v3.0","223727660","PHI DELTA THETA FRATERNITY FLORIDA MU CHAPTER",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201830379349200423","https://s3.amazonaws.com/irs-form-990/201830379349200423_public.xml","2016v3.0","452700107","MIDCONTINENT CHAPTER OF THE GAS","PROCESSORS ASSOCIATION","990EZ","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201830369349200313","https://s3.amazonaws.com/irs-form-990/201830369349200313_public.xml","2016v3.0","990299468","HAWAII PETROLEUM MARKETERS","ASSOCIATION C/O WPMA","990EZ","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201830369349200103","https://s3.amazonaws.com/irs-form-990/201830369349200103_public.xml","2016v3.0","036011302","VERMONT PHARMACISTS ASSOCIATION",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201830139349200403","https://s3.amazonaws.com/irs-form-990/201830139349200403_public.xml","2016v3.0","640207372","MISSISSIPPI WHOLESALE DISTRIBUTORS","ASSOCIATION","990EZ","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201830139349200003","https://s3.amazonaws.com/irs-form-990/201830139349200003_public.xml","2016v3.0","237133198","SUNNYSIDE EDUCATION ASSOCIATION",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201830129349200753","https://s3.amazonaws.com/irs-form-990/201830129349200753_public.xml","2016v3.0","770161826","Tulare Downtown Association",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201810149349200101","https://s3.amazonaws.com/irs-form-990/201810149349200101_public.xml","2016v3.0","391408035","LA CROSSE COUNTY SNOWMOBILE ALLIANC",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201800389349200510","https://s3.amazonaws.com/irs-form-990/201800389349200510_public.xml","2016v3.0","431302936","SENIOR GOLF ASSN OF GREATER KANSAS CITY",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201800389349200430","https://s3.amazonaws.com/irs-form-990/201800389349200430_public.xml","2016v3.0","941421239","COMMUNICATIONS WORKERS OF AMERICA 9431",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201800389349200420","https://s3.amazonaws.com/irs-form-990/201800389349200420_public.xml","2016v3.0","800219561","SOUTHWEST ACADEMY OF RESTORATIVE","DENTISTRY INC","990EZ","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201800389349200405","https://s3.amazonaws.com/irs-form-990/201800389349200405_public.xml","2016v3.0","742440164","UTAH MASONRY COUNCIL",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201800389349200325","https://s3.amazonaws.com/irs-form-990/201800389349200325_public.xml","2016v3.1","221682922","RIVERCREST CABANA CLUB INC",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201800389349200020","https://s3.amazonaws.com/irs-form-990/201800389349200020_public.xml","2016v3.0","237064451","COMMUNICATIONS WORKERS OF AMERICA","AFL-CIO LOCAL 3120","990EZ","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201800259349200610","https://s3.amazonaws.com/irs-form-990/201800259349200610_public.xml","2016v3.1","710155095","ROTARY CLUB OF PINE BLUFF",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201840369349200529","https://s3.amazonaws.com/irs-form-990/201840369349200529_public.xml","2016v3.1","470658921","EUSTIS AGRICULTURAL SOCIETY INC",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201840339349200109","https://s3.amazonaws.com/irs-form-990/201840339349200109_public.xml","2016v3.0","205395132","Eastern NY Lumber Dealers Association Inc CO Northeastern Retail Lumber Ass",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201840339349200019","https://s3.amazonaws.com/irs-form-990/201840339349200019_public.xml","2016v3.0","593757385","Florida Space Coast Golf Association Inc",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201830399349200323","https://s3.amazonaws.com/irs-form-990/201830399349200323_public.xml","2016v3.0","816013898","ROTARY INTERNATIONAL",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201830399349200318","https://s3.amazonaws.com/irs-form-990/201830399349200318_public.xml","2016v3.0","330169653","EPSILON SIGMA FACILITY CORPORATION OF","KAPPA ALPHA THETA FRATERNITY INC","990EZ","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201830399349200313","https://s3.amazonaws.com/irs-form-990/201830399349200313_public.xml","2016v3.0","570873927","McCormick County Chamber of Commerc",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201830399349200223","https://s3.amazonaws.com/irs-form-990/201830399349200223_public.xml","2016v3.1","341988965","JEFFERSON SPORTSMEN ASSOCIATION",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201843099349200934","https://s3.amazonaws.com/irs-form-990/201843099349200934_public.xml","2016v3.0","300536407","Roshni Academy",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201802399349200400","https://s3.amazonaws.com/irs-form-990/201802399349200400_public.xml","2016v3.0","043263134","POMS of Belmont Inc",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201802399349200340","https://s3.amazonaws.com/irs-form-990/201802399349200340_public.xml","2016v3.0","237101570","ST LOUIS CHPTR AMER SOCIETY OF HEATING","REFRIG & AIR CONDITIONING ENGINEERS INC","990EZ","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201802399349200120","https://s3.amazonaws.com/irs-form-990/201802399349200120_public.xml","2016v3.1","232108521","MENS' RESOURCE CENTER",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201821319349200422","https://s3.amazonaws.com/irs-form-990/201821319349200422_public.xml","2016v3.0","133718505","AFRICAN FILM FESTIVALINC",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201821319349200347","https://s3.amazonaws.com/irs-form-990/201821319349200347_public.xml","2016v3.0","452646123","HOPE FOR LIFE",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201821319349200342","https://s3.amazonaws.com/irs-form-990/201821319349200342_public.xml","2016v3.0","273101212","Rebuilding Together of Greater Charlotte Inc",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201822259349301217","https://s3.amazonaws.com/irs-form-990/201822259349301217_public.xml","2016v3.1","222566964","NORTH COUNTRY HEALTH SYSTEMS INC",NA,"990","2016","256307",NA,NA,NA,"124779","124779","131528",NA,"64291","64291","195819"
"201822259349301172","https://s3.amazonaws.com/irs-form-990/201822259349301172_public.xml","2016v3.0","860314911","MARICOPA COUNTY FAIR INC",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201822259349301152","https://s3.amazonaws.com/irs-form-990/201822259349301152_public.xml","2016v3.0","042103941","BROCKTON VISITING NURSE ASSOCIATION INC",NA,"990","2016","16361464",NA,NA,NA,NA,"0","16361464",NA,NA,"0","16361464"
"201822259349301142","https://s3.amazonaws.com/irs-form-990/201822259349301142_public.xml","2016v3.0","208605772","ALTERNATIVES HOMES 2005 INC",NA,"990","2016","54804","0","0","0","0","0","54804","0","0","0","54804"
"201822259349301157","https://s3.amazonaws.com/irs-form-990/201822259349301157_public.xml","2016v3.1","010213976","QUARRY HILL",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201822259349301072","https://s3.amazonaws.com/irs-form-990/201822259349301072_public.xml","2016v3.1","020460732","NEW ENGLAND DISABLED SPORTS",NA,"990","2016","1319596","107","685926",NA,NA,"686033","633563",NA,NA,NA,"633563"
"201822259349301057","https://s3.amazonaws.com/irs-form-990/201822259349301057_public.xml","2016v3.0","237112449","Paraquad Inc",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201822259349301127","https://s3.amazonaws.com/irs-form-990/201822259349301127_public.xml","2016v3.0","133384027","GLAAD Inc",NA,"990","2016","9035073","65773","982063",NA,NA,"1047836","7987237",NA,NA,"0","7987237"
"201822259349301102","https://s3.amazonaws.com/irs-form-990/201822259349301102_public.xml","2016v3.0","116014770","VARIETY BOYS & GIRLS CLUB OF QUEENS INC",NA,"990","2016","1776103",NA,NA,NA,NA,"0","1776103",NA,NA,"0","1776103"
"201822259349301092","https://s3.amazonaws.com/irs-form-990/201822259349301092_public.xml","2016v3.0","060646813","SAINT FRANCIS HOSPITAL AND MEDICAL","CENTER","990","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201822259349301082","https://s3.amazonaws.com/irs-form-990/201822259349301082_public.xml","2016v3.0","237302933","ALCOHOL AND DRUG ABUSE COUNCIL INC",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201822259349301077","https://s3.amazonaws.com/irs-form-990/201822259349301077_public.xml","2016v3.1","270604097","LACROSSE THE NATIONS",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201822259349301047","https://s3.amazonaws.com/irs-form-990/201822259349301047_public.xml","2016v3.0","630661751","BAPTIST HOSPITAL FOUNDATION SERVICE CORP","D/B/A PRINCETON TOWERS I & II","990","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201822259349301032","https://s3.amazonaws.com/irs-form-990/201822259349301032_public.xml","2016v3.0","590968005","HISTORICAL ASSOCIATION OF SOUTHERN FLORIDA INC",NA,"990","2016","5873219","0","0","0","234301","234301","5638918","0","0","0","5638918"
"201822259349301917","https://s3.amazonaws.com/irs-form-990/201822259349301917_public.xml","2016v3.0","223065847","Leeway Inc",NA,"990","2016","8571067",NA,NA,NA,"641715","641715","7929352",NA,"26000","26000","7955352"
"201822259349301787","https://s3.amazonaws.com/irs-form-990/201822259349301787_public.xml","2016v3.0","581562973","BAPTIST MEMORIAL HOME CARE INC",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201822259349301777","https://s3.amazonaws.com/irs-form-990/201822259349301777_public.xml","2016v3.0","640663760","BAPTIST MEMORIAL HOSPITAL-BOONEVILLEINC",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201822259349301772","https://s3.amazonaws.com/irs-form-990/201822259349301772_public.xml","2016v3.0","521773753","AMERICAN INTERNATIONAL HEALTH ALLIANCE","INC","990","2016","15410354",NA,"2224377",NA,NA,"2224377","13185977",NA,NA,"0","13185977"
"201822259349301767","https://s3.amazonaws.com/irs-form-990/201822259349301767_public.xml","2016v3.0","237367419","The Hinkle Foundation",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201822259349301757","https://s3.amazonaws.com/irs-form-990/201822259349301757_public.xml","2016v3.0","710846826","Arkansas Hospice Foundation Inc",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201822259349301752","https://s3.amazonaws.com/irs-form-990/201822259349301752_public.xml","2016v3.0","455235566","YALE NEW HAVEN CARE CONTINUUM","CORPORATION","990","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201822259349301747","https://s3.amazonaws.com/irs-form-990/201822259349301747_public.xml","2016v3.0","061458630","SEABURY CHARITABLE FOUNDATION INC",NA,"990","2016","2109451","278225",NA,NA,"37885","316110","1793341",NA,NA,"0","1793341"
"201830399349200103","https://s3.amazonaws.com/irs-form-990/201830399349200103_public.xml","2016v3.0","205395167","Western NY Lumber Dealers Association Inc CO Northeastern Retail Lumber Ass",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201810399349200801","https://s3.amazonaws.com/irs-form-990/201810399349200801_public.xml","2016v3.1","271914098","DELTA CHI - NORTHERN ILLINOIS","CHAPTER","990EZ","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201810379349200831","https://s3.amazonaws.com/irs-form-990/201810379349200831_public.xml","2016v3.0","262819027","NATIONAL PUBLIC EDUCATION ACTION FUND",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201810379349200826","https://s3.amazonaws.com/irs-form-990/201810379349200826_public.xml","2016v3.1","870373212","ROTARY CLUB OF PARK CITY UTAH INC",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201810379349200426","https://s3.amazonaws.com/irs-form-990/201810379349200426_public.xml","2016v3.1","430897535","WEST BROADWAY SWIM CLUB",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201810359349200601","https://s3.amazonaws.com/irs-form-990/201810359349200601_public.xml","2016v3.0","356043927","Indiana Farm Bureau Noble County Farm Bureau Inc",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201810359349200501","https://s3.amazonaws.com/irs-form-990/201810359349200501_public.xml","2016v3.0","350820338","Indiana Farm Bureau Wayne County Farm Bureau Inc",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201810359349200001","https://s3.amazonaws.com/irs-form-990/201810359349200001_public.xml","2016v3.0","631052576","Southwest Lee County Fire Protection Authority",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201810349349200101","https://s3.amazonaws.com/irs-form-990/201810349349200101_public.xml","2016v3.0","237403952","Deerfield Valley Stump Jumpers Inc",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201840369349200409","https://s3.amazonaws.com/irs-form-990/201840369349200409_public.xml","2016v3.0","383408643","NATIONAL COUNCIL OF CHILD SUPPORT","DIRECTORS","990EZ","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201840339349200119","https://s3.amazonaws.com/irs-form-990/201840339349200119_public.xml","2016v3.0","270261205","HUMBOLDT ROLLER DERBY",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201840339349200104","https://s3.amazonaws.com/irs-form-990/201840339349200104_public.xml","2016v3.0","953523572","Southwestern College Education","Association","990EZ","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201830399349200408","https://s3.amazonaws.com/irs-form-990/201830399349200408_public.xml","2016v3.1","237417526","AMERICAN SOCIETY OF INTERIOR","DESIGNERS - NE/IA CHAPTER","990EZ","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
