"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","SF_01_GRANT_RECORD_MAINT_X","SF_01_FRGN_REG_NUM_OFFICE_SUBTOT","SF_01_FRGN_REG_NUM_EMPL_SUBTOT","SF_01_FRGN_REG_TOT_EXP_SUBTOT","SF_01_FRGN_REG_NUM_OFFICE_CONTIN","SF_01_FRGN_REG_NUM_EMPL_CONTIN","SF_01_FRGN_REG_TOT_EXP_CONTIN","SF_01_FRGN_REG_NUM_OFFICE_TOT","SF_01_FRGN_REG_NUM_EMPL_TOT","SF_01_FRGN_REG_TOT_EXP_TOT"
"201142799349200304","https://s3.amazonaws.com/irs-form-990/201142799349200304_public.xml","2010v3.4","232313958","Evans City PTO",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201142869349200134","https://s3.amazonaws.com/irs-form-990/201142869349200134_public.xml","2010v3.4","391674734","SHIOCTON SUMMER SPORTS INC",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201142869349200204","https://s3.amazonaws.com/irs-form-990/201142869349200204_public.xml","2010v3.4","510135798","PARENT TEACHERS ORGANIZATION VALLEY","SCHOOL PTO","990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201142879349200009","https://s3.amazonaws.com/irs-form-990/201142879349200009_public.xml","2010v3.4","251377404","GALLITZIN PUBLIC LIBRARY",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201102179349300210","https://s3.amazonaws.com/irs-form-990/201102179349300210_public.xml","2010v3.4","541898390","Shady Grove Volunteer Fire & Rescue",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201102939349301000","https://s3.amazonaws.com/irs-form-990/201102939349301000_public.xml","2010v3.4","382036653","GROWTH WORKS INC",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201103009349300425","https://s3.amazonaws.com/irs-form-990/201103009349300425_public.xml","2010v3.4","943229627","Martha & Mary Health Services",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201103009349300435","https://s3.amazonaws.com/irs-form-990/201103009349300435_public.xml","2010v3.4","912051076","COMMMUNITY OUTREACH RECOVERY PROGRA",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201112159349300701","https://s3.amazonaws.com/irs-form-990/201112159349300701_public.xml","2010v3.2","042707590","HANOVER LEGION ELDERLY HOUSING CORPORATION",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201121959349300627","https://s3.amazonaws.com/irs-form-990/201121959349300627_public.xml","2010v3.2","841303516","COLORADO SPRINGS FINE ARTS CENTER FOUNDATION",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201122139349301007","https://s3.amazonaws.com/irs-form-990/201122139349301007_public.xml","2010v3.2","250969495","MEADVILLE AREA FAMILY YMCA",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201122179349300202","https://s3.amazonaws.com/irs-form-990/201122179349300202_public.xml","2010v3.2","251724315","COMMUNITY CHECK-UP CENTER OF SOUTH HARRISBURG INC",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201122179349300232","https://s3.amazonaws.com/irs-form-990/201122179349300232_public.xml","2010v3.2","952846605","RIVERSIDE-SAN BERNARDINO COUNTY INDIAN","HEALTH INC","990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201122179349300762","https://s3.amazonaws.com/irs-form-990/201122179349300762_public.xml","2010v3.2","561946403","HANDMADE IN AMERICA FOUNDATION INC",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201132089349300918","https://s3.amazonaws.com/irs-form-990/201132089349300918_public.xml","2010v3.2","616030993","SOUTHERN HISTORICAL ASSOCIATION",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201132159349300833","https://s3.amazonaws.com/irs-form-990/201132159349300833_public.xml","2010v3.2","300224777","FRIENDS OF CARROLLWOOD CULTURAL CENTER INC",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201141939349300629","https://s3.amazonaws.com/irs-form-990/201141939349300629_public.xml","2010v3.2","860576260","Life Ministries Inc",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201142939349200504","https://s3.amazonaws.com/irs-form-990/201142939349200504_public.xml","2010v3.4","041133170","CONSTRUCTION INDUSTRY ASSOCIATION","OF WESTERN MASSACHUSETTS INC","990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201102169349301215","https://s3.amazonaws.com/irs-form-990/201102169349301215_public.xml","2010v3.2","620943790","WEST HAMBLEN COUNTY VOLUNTEER FIRE DEPARTMENT",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201102909349300715","https://s3.amazonaws.com/irs-form-990/201102909349300715_public.xml","2010v3.4","731300869","SOUTHWESTERN YOUTH SERVICES INC",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201102909349300720","https://s3.amazonaws.com/irs-form-990/201102909349300720_public.xml","2010v3.2","330806492","ENCINITAS SOCCER LEAGUE",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201102909349300800","https://s3.amazonaws.com/irs-form-990/201102909349300800_public.xml","2010v3.4","510340579","LUTHER TOWERS III OF DOVER INC",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201102909349300905","https://s3.amazonaws.com/irs-form-990/201102909349300905_public.xml","2010v3.4","311041779","HOLLISTER HOUSE INC",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201102909349300910","https://s3.amazonaws.com/irs-form-990/201102909349300910_public.xml","2010v3.4","382528634","FA-HO-LO FAMILY INC",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201102909349300920","https://s3.amazonaws.com/irs-form-990/201102909349300920_public.xml","2010v3.4","222600067","WEST BROADWAY NEIGHBORHOOD ASSOC",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201102909349300940","https://s3.amazonaws.com/irs-form-990/201102909349300940_public.xml","2010v3.4","870257692","SOUTH DAVIS COMMUNITY HOSPITAL",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201102909349300945","https://s3.amazonaws.com/irs-form-990/201102909349300945_public.xml","2010v3.4","030382975","GIBB SPRINGFIELD VILLAGE INC",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201102909349301010","https://s3.amazonaws.com/irs-form-990/201102909349301010_public.xml","2010v3.4","363413178","SKI GULL INC",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201102909349301015","https://s3.amazonaws.com/irs-form-990/201102909349301015_public.xml","2010v3.2","581837080","THE PARAMOUNT FOUNDATION INC",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201102909349301025","https://s3.amazonaws.com/irs-form-990/201102909349301025_public.xml","2010v3.4","561195680","CATAWBA COUNTY ECONOMIC DEVELOPMENT CORPORATION",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201112949349300511","https://s3.amazonaws.com/irs-form-990/201112949349300511_public.xml","2010v3.2","237098729","NAVAL POSTGRADUATE SCHOOL FOUNDATION INC",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201122939349300322","https://s3.amazonaws.com/irs-form-990/201122939349300322_public.xml","2010v3.4","311746269","MUSIC FOR LIFE INSTITUTE (USA)",NA,"990","2010","1",NA,"0","1171736",NA,"0","0",NA,"0","1171736"
"201122939349300802","https://s3.amazonaws.com/irs-form-990/201122939349300802_public.xml","2010v3.4","381967845","NEWMAN NON-PROFIT HOUSING","CORPORATION","990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201122959349300702","https://s3.amazonaws.com/irs-form-990/201122959349300702_public.xml","2010v3.4","232756104","MEDIA FIRE AND HOOK AND LADDER","COMPANY 1","990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201132899349300103","https://s3.amazonaws.com/irs-form-990/201132899349300103_public.xml","2010v3.4","680653592","HAITI EMERGENCY RELIEF & DEVELOPMENT ORG",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201132909349300323","https://s3.amazonaws.com/irs-form-990/201132909349300323_public.xml","2010v3.4","421584372","Hope Housing of Claremore",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201132929349300503","https://s3.amazonaws.com/irs-form-990/201132929349300503_public.xml","2010v3.4","956207647","PTA California Congress of Parents Teachers and Students Inc",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201132949349300313","https://s3.amazonaws.com/irs-form-990/201132949349300313_public.xml","2010v3.4","223042637","MASSACHUSETTS AFFORDABLE HOUSING ALLIANCE INC",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201142919349300404","https://s3.amazonaws.com/irs-form-990/201142919349300404_public.xml","2010v3.4","231352269","PENNSYLVANIA SOCIETY FOR THE PREVENTION OF CRUELTY TO ANIMALS",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201102139349300770","https://s3.amazonaws.com/irs-form-990/201102139349300770_public.xml","2010v3.4","232517957","MARIA JOSEPH MANOR",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201102169349301360","https://s3.amazonaws.com/irs-form-990/201102169349301360_public.xml","2010v3.2","741445274","INTERGROUP ASSOCIATION INC",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201102169349301400","https://s3.amazonaws.com/irs-form-990/201102169349301400_public.xml","2010v3.4","237441972","HISTORIC HAWAI'I FOUNDATION",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201112149349300646","https://s3.amazonaws.com/irs-form-990/201112149349300646_public.xml","2010v3.4","131624106","UNITED NEIGHBORHOOD CENTERS OF AMERICA",NA,"990","2010","1",NA,"0","0",NA,"0","0",NA,"0","0"
"201112149349301101","https://s3.amazonaws.com/irs-form-990/201112149349301101_public.xml","2010v3.2","770026830","INSTITUTE FOR BRAIN POTENTIAL",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201112909349300116","https://s3.amazonaws.com/irs-form-990/201112909349300116_public.xml","2010v3.4","205994426","ASPIRE FOUNDATION",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201112909349300131","https://s3.amazonaws.com/irs-form-990/201112909349300131_public.xml","2010v3.4","134024805","WOODHULL INSTITUTE FOR ETHICAL LEADERSHIP INC",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201112909349300136","https://s3.amazonaws.com/irs-form-990/201112909349300136_public.xml","2010v3.4","208009370","SANFORD CONSORTIUM FOR REGENERATIVE MEDICINE",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201112909349300301","https://s3.amazonaws.com/irs-form-990/201112909349300301_public.xml","2010v3.2","134000097","New York Taxi Workers Alliance",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201122089349300217","https://s3.amazonaws.com/irs-form-990/201122089349300217_public.xml","2010v3.2","261940826","ADVANCE HOUSING FOUNDATION INC",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201122089349300632","https://s3.amazonaws.com/irs-form-990/201122089349300632_public.xml","2010v3.4","237133151","JOHNSTOWN AREA VOL AMBULANCE CORP",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201122949349300602","https://s3.amazonaws.com/irs-form-990/201122949349300602_public.xml","2010v3.4","020315121","SOUTHEASTERN REGIONAL EDUCATION SERVICE","CENTER INC","990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201122949349300902","https://s3.amazonaws.com/irs-form-990/201122949349300902_public.xml","2010v3.4","042104362","THE JUNIOR LEAGUE OF BOSTON INC",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201132909349301273","https://s3.amazonaws.com/irs-form-990/201132909349301273_public.xml","2010v3.2","943017952","VESTIA INC",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201141939349300114","https://s3.amazonaws.com/irs-form-990/201141939349300114_public.xml","2010v3.2","383077190","MIDWEST ENTERPRISES FOR THE BLIND INC",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201142909349300149","https://s3.amazonaws.com/irs-form-990/201142909349300149_public.xml","2010v3.2","272535883","RELEVE INC",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201142929349300224","https://s3.amazonaws.com/irs-form-990/201142929349300224_public.xml","2010v3.4","541814823","VIRGINIA MENTORING PARTNERSHIP",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201142939349300019","https://s3.amazonaws.com/irs-form-990/201142939349300019_public.xml","2010v3.4","396044637","WISCONSIN MASONIC FOUNDATION",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201142939349300614","https://s3.amazonaws.com/irs-form-990/201142939349300614_public.xml","2010v3.4","383112348","Lutheran Nonprofit Housing Corporation",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201112949349300431","https://s3.amazonaws.com/irs-form-990/201112949349300431_public.xml","2010v3.4","202689134","PEPPER RIDGE DEVELOPMENT LLC",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201112949349300436","https://s3.amazonaws.com/irs-form-990/201112949349300436_public.xml","2010v3.4","133307942","GREENWOOD LAKE AMBULANCE INC",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201112949349300501","https://s3.amazonaws.com/irs-form-990/201112949349300501_public.xml","2010v3.4","571055054","WINGS FOR KIDS",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201112949349300516","https://s3.amazonaws.com/irs-form-990/201112949349300516_public.xml","2010v3.4","450567106","US GREEN BUILDING COUNCIL","MINNESOTA CHAPTER INC","990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201122949349300007","https://s3.amazonaws.com/irs-form-990/201122949349300007_public.xml","2010v3.4","620548917","SOUTHERN COLLEGE OF OPTOMETRY",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101359349300700","https://s3.amazonaws.com/irs-form-990/201101359349300700_public.xml","2010v3.2","566056446","CITY OF RALEIGH EMPLOYEES' CREDIT UNION",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101409349300005","https://s3.amazonaws.com/irs-form-990/201101409349300005_public.xml","2010v3.2","351079390","Public Service Credit Union",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101409349300020","https://s3.amazonaws.com/irs-form-990/201101409349300020_public.xml","2010v3.2","586040949","THE WRIGHT CREDIT UNION",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201111369349300236","https://s3.amazonaws.com/irs-form-990/201111369349300236_public.xml","2010v3.2","420742008","Des Moines Fire Department Credit Union",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201111449349300006","https://s3.amazonaws.com/irs-form-990/201111449349300006_public.xml","2010v3.2","370452027","Pana Country Club",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201121369349305017","https://s3.amazonaws.com/irs-form-990/201121369349305017_public.xml","2010v3.2","380455585","CRYSTAL DOWNS COUNTRY CLUB",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201121369349305457","https://s3.amazonaws.com/irs-form-990/201121369349305457_public.xml","2010v3.2","450405386","STARK DEVELOPMENT CORPORATION",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201121519349300317","https://s3.amazonaws.com/irs-form-990/201121519349300317_public.xml","2010v3.2","930942644","PLUMBING AND MECHANICAL CONTRACTORS ASSN",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201121609349300312","https://s3.amazonaws.com/irs-form-990/201121609349300312_public.xml","2010v3.2","420573817","UNITED ASSOCIATION OF JOURNEYMEN &","APPRENTICES OF THE PLUMBING & PIPE","990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201121789349301252","https://s3.amazonaws.com/irs-form-990/201121789349301252_public.xml","2010v3.2","620337895","RIDGEWAY COUNTRY CLUB",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131329349300203","https://s3.amazonaws.com/irs-form-990/201131329349300203_public.xml","2010v3.2","592952895","AMERICAN ASSOC OF STATE TROOPERS",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131329349300208","https://s3.amazonaws.com/irs-form-990/201131329349300208_public.xml","2010v3.2","141056009","UNITED ASSOCIATION OF JOURNEYMEN AND","APPRENTICES OF THE PLUMBING & PIPEFITTIN","990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131439349300013","https://s3.amazonaws.com/irs-form-990/201131439349300013_public.xml","2010v3.2","050269677","RI PAINTERS HEALTH PLAN",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131469349300213","https://s3.amazonaws.com/irs-form-990/201131469349300213_public.xml","2010v3.2","741904264","MARINE CORPS COORDINATING COUNCIL INC",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131469349300323","https://s3.amazonaws.com/irs-form-990/201131469349300323_public.xml","2010v3.2","237377936","AMERICAN IMMIGRATION LAWYERS ASSOCIATION","(TEXAS CHAPTER) C/O MS SAENZ-RODRIGUEZ","990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131469349300808","https://s3.amazonaws.com/irs-form-990/201131469349300808_public.xml","2010v3.2","046111799","AMERICAN LEGION 312 SO ATTLEBORO",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201132699349300433","https://s3.amazonaws.com/irs-form-990/201132699349300433_public.xml","2010v3.4","367485085","MIDDLETOWN WORKS HOURLY & SALARIED UNION","RETIREES HEALTH CARE FUND","990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201141339349302044","https://s3.amazonaws.com/irs-form-990/201141339349302044_public.xml","2010v3.2","237132301","ABBEVILLE SEABOARD CREDIT UNION",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201141339349302369","https://s3.amazonaws.com/irs-form-990/201141339349302369_public.xml","2010v3.2","237052510","VETERANS OF FOREIGN WARS OF THE USA","DEPT OF PA 169 JAMES D BOWERS","990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201102809349200705","https://s3.amazonaws.com/irs-form-990/201102809349200705_public.xml","2010v3.2","383749868","VFW POST 3341 MENS AUXILARY",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201111679349200006","https://s3.amazonaws.com/irs-form-990/201111679349200006_public.xml","2010v3.2","264224434","CLEANING AND RESTORATION ASSOCIATION",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201112799349200001","https://s3.amazonaws.com/irs-form-990/201112799349200001_public.xml","2010v3.4","386065623","ZONTA CLUB OF MIDLAND",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201112799349200201","https://s3.amazonaws.com/irs-form-990/201112799349200201_public.xml","2010v3.4","010635733","ETA ALUMNI INC","% HOSTETLER STOTT CPA","990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201112799349200206","https://s3.amazonaws.com/irs-form-990/201112799349200206_public.xml","2010v3.4","411569313","WACONIA WEST CARVER ROTARY",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201112799349200306","https://s3.amazonaws.com/irs-form-990/201112799349200306_public.xml","2010v3.4","746133998","MOORE CEMETERY TRUST CO COMMUNITY BANK & TRUST",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201112799349200416","https://s3.amazonaws.com/irs-form-990/201112799349200416_public.xml","2010v3.4","540976669","CARPENTERS BUILDING CORPORATION",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201112799349200701","https://s3.amazonaws.com/irs-form-990/201112799349200701_public.xml","2010v3.4","746223082","PRAIRIE HILL CEMETERY TRUST","C/O COMMUNITY BANK & TRUST","990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201112799349200716","https://s3.amazonaws.com/irs-form-990/201112799349200716_public.xml","2010v3.4","731016647","NATIONAL ASSOCIATION OF SOCIAL","WORKERS - OKLAHOMA","990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201112799349200761","https://s3.amazonaws.com/irs-form-990/201112799349200761_public.xml","2010v3.4","586043941","ROTARY INT - CARROLLTON ROTARY CLUB",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201132149349200333","https://s3.amazonaws.com/irs-form-990/201132149349200333_public.xml","2010v3.2","810622994","PALACE COMMUNITY THEATRE INC",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201132149349200533","https://s3.amazonaws.com/irs-form-990/201132149349200533_public.xml","2010v3.2","237171386","ARIZONA SOCIETY FOR RESPIRATORY THERAPY",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201141869349200404","https://s3.amazonaws.com/irs-form-990/201141869349200404_public.xml","2010v3.2","562537343","BUCK KNOLL GAME CLUB INC",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201142179349200504","https://s3.amazonaws.com/irs-form-990/201142179349200504_public.xml","2010v3.2","521942441","AMERICAN VETERANS OF WORLD WAR II","SONS OF AMVETS","990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201142769349200014","https://s3.amazonaws.com/irs-form-990/201142769349200014_public.xml","2010v3.4","237329257","VICTORIA CHAPTER - TEXAS SOCIETY OF","CERTIFIED PUBLIC ACCOUNTANTS","990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201142799349200009","https://s3.amazonaws.com/irs-form-990/201142799349200009_public.xml","2010v3.4","237593494","FRATERNAL ORDER OF EAGLES 971 AUX",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201142799349200414","https://s3.amazonaws.com/irs-form-990/201142799349200414_public.xml","2010v3.2","521245583","TIBETAN SPANIEL CLUB OF AMERICA",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201142799349200419","https://s3.amazonaws.com/irs-form-990/201142799349200419_public.xml","2010v3.4","741760797","FRATERNAL ORDER OF EAGLES 3199",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101879349200110","https://s3.amazonaws.com/irs-form-990/201101879349200110_public.xml","2010v3.2","208837087","THE ROSE FOUNDATION FOR CHILDREN INC",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101949349200025","https://s3.amazonaws.com/irs-form-990/201101949349200025_public.xml","2010v3.2","351922496","CLASS ACT DANCE TROUPE INC",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101949349200210","https://s3.amazonaws.com/irs-form-990/201101949349200210_public.xml","2010v3.2","260510344","MOUNDS VIEW BOYS LACROSSE","ASSOCIATION","990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201111809349200001","https://s3.amazonaws.com/irs-form-990/201111809349200001_public.xml","2010v3.2","731571101","EAGLE EYE MINISTRIES INC","DBA HENRY A PENIX MINISTRIES","990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201112789349200516","https://s3.amazonaws.com/irs-form-990/201112789349200516_public.xml","2010v3.4","990295943","HAWAIIAN KAMALI'I INC",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201112789349200606","https://s3.amazonaws.com/irs-form-990/201112789349200606_public.xml","2010v3.4","043632761","NORTHWEST INDIANA JR GOLF ASSOCIATI",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201112789349200611","https://s3.amazonaws.com/irs-form-990/201112789349200611_public.xml","2010v3.2","541571421","Asian-Pacific American LibrariansAssn",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201112789349200616","https://s3.amazonaws.com/irs-form-990/201112789349200616_public.xml","2010v3.4","391533572","MOSINEE PARENT TEACHER ORGANIZATION",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201112789349200621","https://s3.amazonaws.com/irs-form-990/201112789349200621_public.xml","2010v3.4","330863872","SOLDIERS FOR JESUS MOTORCYCLE CLUB","WILLIAM RAABE","990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201112789349200701","https://s3.amazonaws.com/irs-form-990/201112789349200701_public.xml","2010v3.4","741916249","JUNIOR LEAGUE OF BELL COUNTY INC",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201112789349200711","https://s3.amazonaws.com/irs-form-990/201112789349200711_public.xml","2010v3.2","203308977","THE PARKER MIRACLE HOUSE FOUNDATION",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201112789349200751","https://s3.amazonaws.com/irs-form-990/201112789349200751_public.xml","2010v3.4","870707204","HUMBOLDT VOLUNTEER HOSPICE",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201121819349200117","https://s3.amazonaws.com/irs-form-990/201121819349200117_public.xml","2010v3.2","450566016","TEXAS PERSIAN CULTURAL CENTER",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201121819349200207","https://s3.amazonaws.com/irs-form-990/201121819349200207_public.xml","2010v3.2","383373823","REACHING HIGHER INC",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201121819349200607","https://s3.amazonaws.com/irs-form-990/201121819349200607_public.xml","2010v3.2","391577998","LOVE AND CHARITY MISSION",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201132809349200008","https://s3.amazonaws.com/irs-form-990/201132809349200008_public.xml","2010v3.4","416052397","ALBERT LEA COMMUNITY THEATER INC",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201132809349200103","https://s3.amazonaws.com/irs-form-990/201132809349200103_public.xml","2010v3.4","161509844","ELIZABETH CHURCH-DEPAUL CORP DBA","ST LOUISE MANOR","990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201132809349200113","https://s3.amazonaws.com/irs-form-990/201132809349200113_public.xml","2010v3.4","382928388","FRIENDS OF THE CANTON PUBLIC LIBRARY",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
