"OBJECTID","URL","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","SCHEDA","SCHEDB","SCHEDC","SCHEDD","SCHEDE","SCHEDF","SCHEDG","SCHEDH","SCHEDI","SCHEDJ","SCHEDK","SCHEDL","SCHEDM","SCHEDN","SCHEDO","SCHEDR"
"201121089349200602","https://s3.amazonaws.com/irs-form-990/201121089349200602_public.xml","150544206","HENDERSON HARBOR YACHT CLUB",NA,"990EZ","2010",FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201121089349200612","https://s3.amazonaws.com/irs-form-990/201121089349200612_public.xml","134251173","APACHE RETREAT RIDING CLUB",NA,"990EZ","2010",FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
"201121089349200817","https://s3.amazonaws.com/irs-form-990/201121089349200817_public.xml","411421720","MINNESOTA RECRUITING AND STAFFING","ASSOCIATION","990EZ","2010",FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201121089349200902","https://s3.amazonaws.com/irs-form-990/201121089349200902_public.xml","742920954","COLLEGE OF PASTORAL SUPERVISION AND PSYCHOTHERAPY",NA,"990EZ","2010",FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201121199349200107","https://s3.amazonaws.com/irs-form-990/201121199349200107_public.xml","270870964","CALIFORNIA ASSOCIATION OF WORKPLACE INVESTIGATORS INC",NA,"990EZ","2010",FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201131029349200108","https://s3.amazonaws.com/irs-form-990/201131029349200108_public.xml","251903791","NORTHERN COLORADO COMMERCIAL ASSOC",NA,"990EZ","2010",FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201131029349200418","https://s3.amazonaws.com/irs-form-990/201131029349200418_public.xml","112676417","POINT LOOKOUT CIVIC ASSOCIATION",NA,"990EZ","2010",FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201131029349200713","https://s3.amazonaws.com/irs-form-990/201131029349200713_public.xml","621842085","THE TRI-CITES ROAD CLUB",NA,"990EZ","2010",FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201131099349200203","https://s3.amazonaws.com/irs-form-990/201131099349200203_public.xml","411395279","MINNESOTA PROFESSIONAL TOWING","ASSOCIATION INC","990EZ","2010",FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201141029349200209","https://s3.amazonaws.com/irs-form-990/201141029349200209_public.xml","141815202","COL CTY DEPUTY SHERIFF BENO ASSOC INC",NA,"990EZ","2010",FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201141029349200514","https://s3.amazonaws.com/irs-form-990/201141029349200514_public.xml","770057360","LOS RANCHOS DE UVAS WATER INC",NA,"990EZ","2010",FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201141029349200709","https://s3.amazonaws.com/irs-form-990/201141029349200709_public.xml","205061633","NEW ENGLAND WIRELESS ASSOCIATION INC",NA,"990EZ","2010",FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201141129349200004","https://s3.amazonaws.com/irs-form-990/201141129349200004_public.xml","396175778","SAUKVILLE RIFLE PISTOL CLUB INC",NA,"990EZ","2010",FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201141129349200709","https://s3.amazonaws.com/irs-form-990/201141129349200709_public.xml","431148209","LOCKWOOD HOUSING ASSOCIATION INC",NA,"990EZ","2010",FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201101129349200010","https://s3.amazonaws.com/irs-form-990/201101129349200010_public.xml","431291735","EVERTON SENIOR CITIZEN HOUSISNGINC",NA,"990EZ","2010",FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201101129349200200","https://s3.amazonaws.com/irs-form-990/201101129349200200_public.xml","720407150","EUNICE CHAMBER OF COMMERCE",NA,"990EZ","2010",FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201101129349200205","https://s3.amazonaws.com/irs-form-990/201101129349200205_public.xml","431080402","SARCOXIE RENTAL HOUSING CORPORATION",NA,"990EZ","2010",FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201101129349200310","https://s3.amazonaws.com/irs-form-990/201101129349200310_public.xml","237201327","GARY HOUSING ASSOCIATION INC",NA,"990EZ","2010",TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201121079349200007","https://s3.amazonaws.com/irs-form-990/201121079349200007_public.xml","431300452","AMERICAN LEGION AUXILIARY",NA,"990EZ","2010",FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201121079349200502","https://s3.amazonaws.com/irs-form-990/201121079349200502_public.xml","300359773","LATIN AMERICAN MOTORCYCLE ASSOCIATI",NA,"990EZ","2010",FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
"201121129349200412","https://s3.amazonaws.com/irs-form-990/201121129349200412_public.xml","160743540","GRAPHIC COMMUNICATIONS CONFERENCE","INTERNATIONAL BRO/HOOD LOCAL 17B","990EZ","2010",FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201121129349200602","https://s3.amazonaws.com/irs-form-990/201121129349200602_public.xml","430996602","JASPER HOMES INC","JASPER HOMES INC","990EZ","2010",FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201121129349200702","https://s3.amazonaws.com/irs-form-990/201121129349200702_public.xml","251737179","LONDONDERRY TOWNSHIP FIREMEN'S","RELIEF ASSOC'N OF DAUPHIN COUNTY","990EZ","2010",FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201121129349200707","https://s3.amazonaws.com/irs-form-990/201121129349200707_public.xml","431099943","WHEATON LOCAL HOUSING AUTHORITYINC",NA,"990EZ","2010",FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201121229349300327","https://s3.amazonaws.com/irs-form-990/201121229349300327_public.xml","841063695","Holly Mutual Water Co","co William O Lohringel & Co PC","990","2010",FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201121229349300567","https://s3.amazonaws.com/irs-form-990/201121229349300567_public.xml","237026263","THE LEE COUNTY MEDICAL SOCIETY INC",NA,"990","2010",FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201131249349301123","https://s3.amazonaws.com/irs-form-990/201131249349301123_public.xml","910425355","CREDIT UNIONS IN THE STATE OF WASHINGTON",NA,"990","2010",FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201231369349300033","https://s3.amazonaws.com/irs-form-990/201231369349300033_public.xml","340979407","SCHOOL STUDY COUNCIL OF OHIO",NA,"990","2010",TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201231369349300128","https://s3.amazonaws.com/irs-form-990/201231369349300128_public.xml","020274905","ROCKINGHAM VISITING NURSE ASSOCIATION AND HOSPICE",NA,"990","2010",TRUE,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE
"201231369349300208","https://s3.amazonaws.com/irs-form-990/201231369349300208_public.xml","311497554","FFTA PROPERTIES INC",NA,"990","2010",TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE,TRUE,FALSE,FALSE,TRUE,TRUE
"201231369349300228","https://s3.amazonaws.com/irs-form-990/201231369349300228_public.xml","386141735","PORTER HILLS PRESBYTERIAN VILLAGE",NA,"990","2010",TRUE,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE,TRUE,TRUE
"201231369349300323","https://s3.amazonaws.com/irs-form-990/201231369349300323_public.xml","020418718","EXETER MED REAL INC",NA,"990","2010",FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE
"201231399349200323","https://s3.amazonaws.com/irs-form-990/201231399349200323_public.xml","204982165","HARTVILLE ELEMENTARY PARENT-TEACHER ORGANIZATION",NA,"990EZ","2010",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201231399349200703","https://s3.amazonaws.com/irs-form-990/201231399349200703_public.xml","362894070","ILLINOIS EASTERN IA DISTRICT OF KEY CLUB","INTERNATIONAL","990EZ","2010",FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201231429349300123","https://s3.amazonaws.com/irs-form-990/201231429349300123_public.xml","952486557","Vista Teachers Association",NA,"990","2010",FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201231429349300233","https://s3.amazonaws.com/irs-form-990/201231429349300233_public.xml","911394057","KENT LITTLE LEAGUE",NA,"990","2010",TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201231429349300333","https://s3.amazonaws.com/irs-form-990/201231429349300333_public.xml","260457477","Feeding America San Diego",NA,"990","2010",TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,TRUE,FALSE,TRUE,FALSE
"201231429349300568","https://s3.amazonaws.com/irs-form-990/201231429349300568_public.xml","262236909","ACHIEVEMENT FIRST BROWNSVILLE CHARTER SCHOOL",NA,"990","2010",TRUE,FALSE,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE,TRUE,FALSE
"201231439349300213","https://s3.amazonaws.com/irs-form-990/201231439349300213_public.xml","581820875","21ST CENTURY LEADERS INC",NA,"990","2010",TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201231439349300403","https://s3.amazonaws.com/irs-form-990/201231439349300403_public.xml","134143498","THE ELAINE AND STEPHEN STAMAS NY","PHILHARMONIC SCHOLARSHIP FUND INC","990","2010",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201231669349300703","https://s3.amazonaws.com/irs-form-990/201231669349300703_public.xml","311089405","OAK HILLS ATHLETIC BOOSTER CLUB INC",NA,"990","2010",TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201231679349200013","https://s3.amazonaws.com/irs-form-990/201231679349200013_public.xml","591090885","LAKE HARNEY WATER ASSOC INC",NA,"990EZ","2010",FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201231679349200108","https://s3.amazonaws.com/irs-form-990/201231679349200108_public.xml","850452103","ANANSI DAY SCHOOL",NA,"990EZ","2010",TRUE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201231679349200303","https://s3.amazonaws.com/irs-form-990/201231679349200303_public.xml","311673036","Tullahoma Soccer Association",NA,"990EZ","2010",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201231679349200713","https://s3.amazonaws.com/irs-form-990/201231679349200713_public.xml","311774273","MCFETRIDGE HOCKEY ASSOCIATION",NA,"990EZ","2010",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201231679349300023","https://s3.amazonaws.com/irs-form-990/201231679349300023_public.xml","231353340","MILTON HERSHEY SCHOOL AND SCHOOL TRUST",NA,"990","2010",TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,FALSE,FALSE,TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,TRUE
"201231679349300048","https://s3.amazonaws.com/irs-form-990/201231679349300048_public.xml","611495126","THE GARDEN ROAD SCHOOL",NA,"990","2010",TRUE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE
"201231889349200208","https://s3.amazonaws.com/irs-form-990/201231889349200208_public.xml","680015625","PATHWAYS TO PEACE",NA,"990EZ","2010",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201231889349200408","https://s3.amazonaws.com/irs-form-990/201231889349200408_public.xml","232528884","CHICHESTER EDUCATION ASSOCIATION",NA,"990EZ","2010",FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201231889349300018","https://s3.amazonaws.com/irs-form-990/201231889349300018_public.xml","582257925","EVANS MEMORIAL HOSPITAL INC",NA,"990","2010",TRUE,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE,TRUE,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE,TRUE,TRUE
"201231889349300118","https://s3.amazonaws.com/irs-form-990/201231889349300118_public.xml","221539642","NEW JERSEY AUDUBON SOCIETY",NA,"990","2010",TRUE,TRUE,TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE,TRUE,FALSE
"201231889349300403","https://s3.amazonaws.com/irs-form-990/201231889349300403_public.xml","752217835","LIFERUN CENTERS FOR INDEPENDENT LIVING",NA,"990","2010",TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201231889349300718","https://s3.amazonaws.com/irs-form-990/201231889349300718_public.xml","392076615","HEBREW AT THE CENTER INC",NA,"990","2010",TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201232089349200008","https://s3.amazonaws.com/irs-form-990/201232089349200008_public.xml","760258283","PTA TEXAS CONGRESS DBA BENDWOOD PTA",NA,"990EZ","2010",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201232089349200518","https://s3.amazonaws.com/irs-form-990/201232089349200518_public.xml","203357553","TAX ALLIANCE CONFERENCE",NA,"990EZ","2010",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201232209349300918","https://s3.amazonaws.com/irs-form-990/201232209349300918_public.xml","581559677","ARCHBOLD FOUNDATION INC",NA,"990","2010",TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE
"201232209349300948","https://s3.amazonaws.com/irs-form-990/201232209349300948_public.xml","382269638","LAKEVIEW FARMS MISSION",NA,"990","2010",TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE
"201232289349301948","https://s3.amazonaws.com/irs-form-990/201232289349301948_public.xml","521540690","NATIONAL ASSOCIATION OF PEOPLE WITH AIDS",NA,"990","2010",TRUE,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201232289349301983","https://s3.amazonaws.com/irs-form-990/201232289349301983_public.xml","050259100","THE WESTERLY HOSPITAL",NA,"990","2010",TRUE,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE,TRUE,FALSE,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,TRUE
"201232289349302038","https://s3.amazonaws.com/irs-form-990/201232289349302038_public.xml","222872262","COMMUNITY LOAN FUND OF NEW JERSEYINC",NA,"990","2010",TRUE,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,TRUE
"201232289349302193","https://s3.amazonaws.com/irs-form-990/201232289349302193_public.xml","311047849","AMERICAN MOTORCYCLE HERITAGE FOUNDATION",NA,"990","2010",TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE
"201232289349302328","https://s3.amazonaws.com/irs-form-990/201232289349302328_public.xml","042013175","VILLAGE CEMETERY CORPORATION",NA,"990","2010",FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201232289349302348","https://s3.amazonaws.com/irs-form-990/201232289349302348_public.xml","743080603","MIDDLEWOODS OF NEWINGTON INC",NA,"990","2010",TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE
"201232289349302373","https://s3.amazonaws.com/irs-form-990/201232289349302373_public.xml","311335950","NATIONAL BLACK PROGRAMMING CONSORTIUM",NA,"990","2010",TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201232289349302403","https://s3.amazonaws.com/irs-form-990/201232289349302403_public.xml","860096789","DIOCESAN COUNCIL FOR THE SOCIETY OF ST VINCENT DE PAUL DIOCESE PHOENIX",NA,"990","2010",TRUE,FALSE,TRUE,TRUE,FALSE,TRUE,TRUE,FALSE,TRUE,TRUE,FALSE,FALSE,TRUE,FALSE,TRUE,FALSE
"201232289349302533","https://s3.amazonaws.com/irs-form-990/201232289349302533_public.xml","208913997","SOCIETY OF ST VINCENT DE PAUL DIOCESAN","COUNCIL OF BEAUMONT","990","2010",TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201232289349302563","https://s3.amazonaws.com/irs-form-990/201232289349302563_public.xml","630810661","CAPSTONE HEALTH SERVICES FOUNDATION PC",NA,"990","2010",TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,TRUE
"201232289349302618","https://s3.amazonaws.com/irs-form-990/201232289349302618_public.xml","134083242","TORCH PROGRAM INC",NA,"990","2010",TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201232289349302653","https://s3.amazonaws.com/irs-form-990/201232289349302653_public.xml","251549228","TRCIL REAL PROPERTY LTD",NA,"990","2010",TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE
"201232289349302683","https://s3.amazonaws.com/irs-form-990/201232289349302683_public.xml","410713914","WINONA HEALTH SERVICES",NA,"990","2010",TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,TRUE,TRUE,TRUE,TRUE,TRUE,FALSE,FALSE,TRUE,TRUE
"201232289349302723","https://s3.amazonaws.com/irs-form-990/201232289349302723_public.xml","562110357","CAREPARTNERS FOUNDATION",NA,"990","2010",TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE,TRUE,TRUE,FALSE,FALSE,TRUE,FALSE,TRUE,FALSE
"201232289349302843","https://s3.amazonaws.com/irs-form-990/201232289349302843_public.xml","222627346","MILFORD HEALTH & MEDICAL INC",NA,"990","2010",TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,TRUE
"201232289349302863","https://s3.amazonaws.com/irs-form-990/201232289349302863_public.xml","150543641","LADIES HOME OF OSWEGO INC",NA,"990","2010",TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE
"201232289349302873","https://s3.amazonaws.com/irs-form-990/201232289349302873_public.xml","930557803","CASCADE MANOR INC",NA,"990","2010",TRUE,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE,TRUE,TRUE
"201232289349302963","https://s3.amazonaws.com/irs-form-990/201232289349302963_public.xml","860702049","SOUTHWEST COLLEGE OF NATUROPATHIC","MEDICINE & HEALTH SCIENCES INC","990","2010",TRUE,TRUE,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE,TRUE,TRUE,TRUE,FALSE,TRUE,FALSE,TRUE,TRUE
"201232289349302993","https://s3.amazonaws.com/irs-form-990/201232289349302993_public.xml","236672303","GOLDEN SLIPPER FOUNDATION",NA,"990","2010",TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE
"201232289349303038","https://s3.amazonaws.com/irs-form-990/201232289349303038_public.xml","941668344","Hayward Sisters Hospital",NA,"990","2010",TRUE,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE,TRUE,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE,TRUE,TRUE
"201232289349303158","https://s3.amazonaws.com/irs-form-990/201232289349303158_public.xml","050448314","THE NEUROLOGY FOUNDATION INC",NA,"990","2010",TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201232289349303168","https://s3.amazonaws.com/irs-form-990/201232289349303168_public.xml","381428164","PONTIAC OSTEOPATHIC HOSPITAL",NA,"990","2010",TRUE,TRUE,TRUE,TRUE,FALSE,FALSE,TRUE,TRUE,TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,TRUE
"201232289349303268","https://s3.amazonaws.com/irs-form-990/201232289349303268_public.xml","043047156","BELGRADE REGIONAL CONSERVATION ALLIANCE INC",NA,"990","2010",TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201232289349303303","https://s3.amazonaws.com/irs-form-990/201232289349303303_public.xml","131918065","CHAPPAQUA SWIM &TENNIS ASSOCIATION",NA,"990","2010",FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201232289349303308","https://s3.amazonaws.com/irs-form-990/201232289349303308_public.xml","590737872","Lakeview Center Inc",NA,"990","2010",TRUE,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE,FALSE,TRUE,TRUE,FALSE,TRUE,TRUE
"201232289349303378","https://s3.amazonaws.com/irs-form-990/201232289349303378_public.xml","222337608","NEW YORK STATE COALITION","AGAINST DOMESTIC VIOLENCE INC","990","2010",TRUE,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE
"201232289349303398","https://s3.amazonaws.com/irs-form-990/201232289349303398_public.xml","030183721","Windsor Hospital Corporation",NA,"990","2010",TRUE,TRUE,TRUE,TRUE,FALSE,FALSE,TRUE,TRUE,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE,TRUE,TRUE
"201232289349303498","https://s3.amazonaws.com/irs-form-990/201232289349303498_public.xml","470497753","Bethesda Foundation","Bethesda Senior Living Communities","990","2010",TRUE,FALSE,TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,TRUE,TRUE,FALSE,FALSE,TRUE,TRUE,TRUE
"201232289349303533","https://s3.amazonaws.com/irs-form-990/201232289349303533_public.xml","561751968","SAMPSON REGIONAL MEDICAL CENTER FOUNDATION",NA,"990","2010",TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE
"201233259349200003","https://s3.amazonaws.com/irs-form-990/201233259349200003_public.xml","911617472","Urban Pipeline",NA,"990EZ","2010",TRUE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
