"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","F9_05_INFO_SCHED_O_X","F9_05_NUM_FORM_1096_BOX_3","F9_05_NUM_FORM_W2G","F9_05_COMPLY_BACKUP_WITHHOLD_X","F9_05_NUM_EMPL","F9_05_EMPL_TAX_RETURN_FILED_X","F9_05_UBIZ_IMCOME_OVER_LIMIT_X","F9_05_UBIZ_FORM_990T_FILED_X","F9_05_FRGN_FIN_ACC_X","F9_05_FRGN_FIN_ACC_CNTR","F9_05_PTST_X","F9_05_PTST_PARTY_NOTIFY_X","F9_05_PTST_FORM_8886T_FILED_X","F9_05_NONDEDUCT_CONTR_X","F9_05_NONDEDUCT_CONTR_NOTIFY_X","F9_05_170C_QUID_PRO_QUO_CONTR_X","F9_05_170C_QUID_PRO_QUO_NOTIFY_X","F9_05_170C_FORM_8282_REQ_X","F9_05_170C_NUM_FORM_8282_FILED_X","F9_05_170C_FUNDS_FOR_PREMIUM_X","F9_05_170C_PREMIUM_PAID_X","F9_05_170C_FORM_8899_FILED_X","F9_05_170C_FORM_1098C_FILED_X","F9_05_DAF_EXCESS_BIZ_HOLDING_X","F9_05_DAF_TAXABLE_DIST_X","F9_05_DAF_DIST_DONOR_X","F9_05_501C7_INITIATION_FEES","F9_05_501C7_GRO_RCPT_PUB_USE","F9_05_501C12_GRO_INCOME_MEMB","F9_05_501C12_GRO_INCOME_OTH","F9_05_4947_FORM_990_FILED_1041_X","F9_05_4947_TAX_EXEMPT_INT_AMT","F9_05_501C29_LIC_HEALTH_PLAN_X","F9_05_501C29_STATE_RESERVE_AMT","F9_05_501C29_RESERVE_MAINT_AMT","F9_05_TANNING_SVC_PROV_X","F9_05_TANNING_FORM_720_FILED_X","F9_05_SUBJ_TO_4960_TAX_X","F9_05_SUBJ_TO_4968_TAX_X"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310979349200916","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310979349200916_public.xml","2022v5.0","611442394","SECOND CHANCE SOBER LIVING ENVIRONMENT INC",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","0",NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341229349300314","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341229349300314_public.xml","2022v5.0","651090671","SOUTHWEST FLORIDA GWI HOUSING VII","INC","990","2022",NA,"0","0",NA,"0",NA,"false",NA,"false",NA,"false","false",NA,"false",NA,"false",NA,"false",NA,"false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,"false","false"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341399349200719","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341399349200719_public.xml","2022v5.0","833891865","NEW MILFORD DIAMOND CLUB INC",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202340659349201624","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202340659349201624_public.xml","2022v4.1","371318004","RURAL PARTNERS",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202340869349300504","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202340869349300504_public.xml","2022v5.0","208269314","TOMAS VENTURE RESIDENCE LTD",NA,"990","2022",NA,"0","0","true","2","true","false",NA,"false",NA,"false","false",NA,"false",NA,"false",NA,"false",NA,"false","false","false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,"false","false"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341359349319679","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341359349319679_public.xml","2022v5.0","824642746","Reclaiming Lives",NA,"990","2022",NA,"0","0",NA,"7","true","false",NA,"false",NA,"false","false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,"false","false"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202340519349201149","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202340519349201149_public.xml","2022v4.0","880810587","Order of Spiritual Alchemy Inc",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321219349201797","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321219349201797_public.xml","2022v5.0","450499361","MISSOURI ONCOLOGY SOCIETY",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321639349301227","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321639349301227_public.xml","2022v5.0","221468840","FAYSON LAKES ASSOCIATION",NA,"990","2022",NA,"0","0","false","41","false","false",NA,"false",NA,"false","false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,"false","false"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331039349201653","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331039349201653_public.xml","2022v5.0","237206462","FIRST CONGREGATIONAL CHURCH ENDOWMENT TR",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202300939349201700","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202300939349201700_public.xml","2022v5.0","842034436","NAMI WHITE MOUNTAINS AZ",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310419349300411","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310419349300411_public.xml","2022v4.1","161683246","RIVERPARK AT COOLEEMEE FALLS INC",NA,"990","2022",NA,"7","0","true","0",NA,"false",NA,"false",NA,"false","false",NA,"false",NA,"false",NA,"false",NA,"false","false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,"false","false"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321729349300612","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321729349300612_public.xml","2022v5.0","843917616","RUOFF CARES INC",NA,"990","2022",NA,"0","0",NA,"0",NA,"false",NA,"false",NA,"false","false",NA,"false",NA,"false",NA,"false",NA,"false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,"false","false"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331429349300518","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331429349300518_public.xml","2022v5.0","270777365","TOUCHING HEART",NA,"990","2022",NA,"0","0","1","3","1","0",NA,"0",NA,"0","0",NA,"0",NA,"1","1","0",NA,"0","0","0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0","0"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321369349202567","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321369349202567_public.xml","2022v5.0","611076376","MIDDLETOWN RECREATION ASSOCIATION INC",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","0",NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321319349200617","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321319349200617_public.xml","2022v5.0","341979385","FRIENDS OF THE BELLAIRE LIBRARY",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341299349200624","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341299349200624_public.xml","2022v5.0","160871185","RUSHFORD FREE LIBRARY",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311319349201686","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311319349201686_public.xml","2022v5.0","821247481","LIBERTY ACRES UNITED RESCUE ANIMAL","SANCTUARY INC","990EZ","2022",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311329349303666","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311329349303666_public.xml","2022v5.0","824883113","Dolphin Swimmng and Boating Foundation",NA,"990","2022",NA,"0","0","false","0",NA,"false",NA,"false",NA,"false","false",NA,"false",NA,"false",NA,"false","0","false","false","false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,"false","false"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202340659349201909","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202340659349201909_public.xml","2022v4.1","203725380","MIDWEST SCHIPPERKE RESCUE TRUST",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301079349301220","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301079349301220_public.xml","2022v5.0","900936324","NEW BEGINNINGS",NA,"990","2022",NA,"0","0","false","0",NA,"false",NA,"false",NA,"false","false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,"false","false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,"false","false"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311369349302226","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311369349302226_public.xml","2022v5.0","272482871","FRIENDS OF HORSESHOE PARK",NA,"990","2022",NA,"0","0","false","0",NA,"false",NA,"false",NA,"false","false",NA,"false",NA,"false",NA,"false","0","false","false","false","false","false","false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,"false","false"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321219349302017","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321219349302017_public.xml","2022v5.0","472245325","JOURNEY HOME INC",NA,"990","2022",NA,"4","0","1","3","1","0",NA,"0",NA,"0","0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0","0"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202300939349200400","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202300939349200400_public.xml","2022v5.0","160845885","INTENATIONAL ASSOCIATION OF 1580",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331389349200528","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331389349200528_public.xml","2022v5.0","843311859","DERON SCHOOL FOUNDATION",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202330839349200908","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202330839349200908_public.xml","2022v5.0","742984036","Blanco Cowboy Church",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false","false",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202330459349302078","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202330459349302078_public.xml","2022v4.1","310937823","SCHOOL EMPLOYEE RETIREES OF OHIO","INC","990","2022",NA,"0","0",NA,"2","true","false",NA,"false",NA,"false","false",NA,"false",NA,"false",NA,"false",NA,"false","false","false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,"false","false"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311529349200716","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311529349200716_public.xml","2022v5.0","475232344","HELPING PAWS FOUNDATION",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331639349200123","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331639349200123_public.xml","2022v5.0","341396658","RIVERSIDE MANOR INC",NA,"990EZ","2022","X",NA,NA,NA,NA,NA,"0",NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341319349302724","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341319349302724_public.xml","2022v5.0","464210123","MESSIAHS ANGELS FOUNDATION",NA,"990","2022",NA,"8","0","false","14","true","false",NA,"false",NA,"false","false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202340939349201849","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202340939349201849_public.xml","2022v5.0","222215126","Ocean County Corrections PBA Local",NA,"990EZ","2022","X",NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311189349300201","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311189349300201_public.xml","2022v5.0","834264639","LIMITLESS OUTDOORS INC",NA,"990","2022","X","0","0",NA,"3","true","false",NA,"false",NA,"false","false",NA,"false",NA,"false",NA,"false","0","false","false","false","false","false","false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,"false","false"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321309349202262","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321309349202262_public.xml","2022v5.0","473887285","NATIONAL ASSOCIATION OF PRODUCTION","ACCOUNTANTS INC","990EZ","2022",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301299349301555","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301299349301555_public.xml","2022v5.0","391410318","HUMANE SOCIETY FOUNDATION FOR","ONEIDA COUNTY","990","2022",NA,"0","0","false","0",NA,"false",NA,"false",NA,"false","false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,"false","false"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202340869349200709","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202340869349200709_public.xml","2022v5.0","770477609","ROCK-IT SCIENCE EDUCATIONALLY USEFUL PROGRAMS",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321639349300927","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321639349300927_public.xml","2022v5.0","680373252","Friends of the Truckee Library Inc",NA,"990","2022",NA,"2","0","true","1","true","false",NA,"false",NA,"false","false",NA,"false",NA,"false",NA,"false","0","false","false","false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,"false","false"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301679349300205","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301679349300205_public.xml","2022v5.0","461172912","THE SNEDEKER FOUNDATION",NA,"990","2022",NA,"0","0",NA,"0",NA,"false",NA,"false",NA,"false","false",NA,"false",NA,"false",NA,"false",NA,"false","false","false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,"false","false"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202330369349200013","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202330369349200013_public.xml","2022v4.1","854075287","Diamondhead School Of Fine Arts",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","0",NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202320779349300002","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202320779349300002_public.xml","2022v4.0","824260185","Magical Creatures Sanctuary",NA,"990","2022",NA,"0","0","0","0",NA,"0",NA,"0",NA,"0","0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0","0"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341309349202294","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341309349202294_public.xml","2022v5.0","360898425","CHICAGO CRIME COMMISSION",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331339349202083","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331339349202083_public.xml","2022v5.0","824494261","CASA DE ADORACION INC",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331329349201238","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331329349201238_public.xml","2022v5.0","510117745","FRATERNAL ORDER OF POLICE KENT COUN",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,"true","true","false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202330689349200638","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202330689349200638_public.xml","2022v4.1","412172471","I-KUAN TAO USA",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321139349200157","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321139349200157_public.xml","2022v5.0","842614304","GIVING HARMONY",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","0",NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310389349301021","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310389349301021_public.xml","2022v4.1","756005282","THE BAPTIST MISSIONARY LOAN ASSOCIATION",NA,"990","2022",NA,"231","0","true","3","false","false",NA,"false",NA,"false","false",NA,"false",NA,"false",NA,"false","0","false","false","false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,"false","false"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301319349202215","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301319349202215_public.xml","2022v5.0","391821627","MARSHFIELD AREA RESPITE CARE CENTER INC",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301289349202375","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301289349202375_public.xml","2022v5.0","364105965","HISTORIC DOWNTOWN DISTRICT OF CRYSTAL","LAKE","990EZ","2022",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321289349301542","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321289349301542_public.xml","2022v5.0","371037765","FAITH MINISTRY EVANGELISTIC ASSOC",NA,"990","2022",NA,"0","0",NA,"0",NA,"false",NA,"false",NA,"false","false",NA,"false",NA,"false",NA,"false",NA,"false","false","false","false","false","false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,"false","false"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310959349201556","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310959349201556_public.xml","2022v5.0","814280817","AFRICAN FUTURE FARMERS AFF INC",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301309349302590","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301309349302590_public.xml","2022v5.0","412123095","VILLAGE TO VILLAGE INC",NA,"990","2022",NA,"0","0","false","0",NA,"false",NA,"false",NA,"false","false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,"false","false"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301639349201360","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301639349201360_public.xml","2022v5.0","770683279","PEBBLE CREEK WINE CLUB",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"3850","133639",NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA
