"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","F9_10_INFO_SCHED_O_X","F9_10_ASSET_CASH_SAVING_BOY","F9_10_ASSET_CASH_SAVING_EOY","F9_10_ASSET_CASH_BOY","F9_10_ASSET_CASH_EOY","F9_10_ASSET_SAVING_BOY","F9_10_ASSET_SAVING_EOY","F9_10_ASSET_PLEDGE_NET_BOY","F9_10_ASSET_PLEDGE_NET_EOY","F9_10_ASSET_ACC_NET_BOY","F9_10_ASSET_ACC_NET_EOY","F9_10_ASSET_LOAN_OFF_BOY","F9_10_ASSET_LOAN_OFF_EOY","F9_10_ASSET_LOAN_DSQ_PERS_BOY","F9_10_ASSET_LOAN_DSQ_PERS_EOY","F9_10_ASSET_NOTE_LOAN_NET_BOY","F9_10_ASSET_NOTE_LOAN_NET_EOY","F9_10_ASSET_INV_SALE_BOY","F9_10_ASSET_INV_SALE_EOY","F9_10_ASSET_EXP_PREPAID_BOY","F9_10_ASSET_EXP_PREPAID_EOY","F9_10_ASSET_LAND_BLDG","F9_10_ASSET_LAND_BLDG_BOY","F9_10_ASSET_LAND_BLDG_EOY","F9_10_ASSET_LAND_BLDG_DEPREC","F9_10_ASSET_LAND_BLDG_NET_BOY","F9_10_ASSET_LAND_BLDG_NET_EOY","F9_10_ASSET_INVEST_SEC_BOY","F9_10_ASSET_INVEST_SEC_EOY","F9_10_ASSET_INVEST_SEC_OTH_BOY","F9_10_ASSET_INVEST_SEC_OTH_EOY","F9_10_ASSET_INVEST_PROG_RLTD_BOY","F9_10_ASSET_INVEST_PROG_RLTD_EOY","F9_10_ASSET_INTANGIBLE_BOY","F9_10_ASSET_INTANGIBLE_EOY","F9_10_ASSET_OTH_BOY","F9_10_ASSET_OTH_BOY_V2","F9_10_ASSET_OTH_EOY","F9_10_ASSET_OTH_EOY_V2","F9_10_ASSET_TOT_BOY","F9_10_ASSET_TOT_EOY","F9_10_LIAB_ACC_PAYABLE_BOY","F9_10_LIAB_ACC_PAYABLE_EOY","F9_10_LIAB_GRANT_PAYABLE_BOY","F9_10_LIAB_GRANT_PAYABLE_EOY","F9_10_LIAB_REV_DEFERRED_BOY","F9_10_LIAB_REV_DEFERRED_EOY","F9_10_LIAB_TAX_EXEMPT_BOND_BOY","F9_10_LIAB_TAX_EXEMPT_BOND_EOY","F9_10_LIAB_ESCROW_ACC_BOY","F9_10_LIAB_ESCROW_ACC_EOY","F9_10_LIAB_LOAN_OFF_BOY","F9_10_LIAB_LOAN_OFF_EOY","F9_10_LIAB_MTG_NOTE_BOY","F9_10_LIAB_MTG_NOTE_EOY","F9_10_LIAB_NOTE_UNSEC_BOY","F9_10_LIAB_NOTE_UNSEC_EOY","F9_10_LIAB_OTH_BOY","F9_10_LIAB_OTH_EOY","F9_10_LIAB_TOT_BOY","F9_10_NAFB_FOLLOW_SFAS117_X","F9_10_LIAB_TOT_EOY","F9_10_NAFB_UNRESTRICT_BOY","F9_10_NAFB_UNRESTRICT_EOY","F9_10_NAFB_RESTRICT_TEMP_BOY","F9_10_NAFB_RESTRICT_TEMP_EOY","F9_10_NAFB_RESTRICT_PERM_BOY","F9_10_NAFB_NO_FOLLOW_SFAS117_X","F9_10_NAFB_RESTRICT_PERM_EOY","F9_10_NAFB_CAP_STCK_BOY","F9_10_NAFB_CAP_STCK_EOY","F9_10_NAFB_CAP_SURPLUS_BOY","F9_10_NAFB_CAP_SURPLUS_EOY","F9_10_NAFB_EARNING_RETAINED_BOY","F9_10_NAFB_EARNING_RETAINED_EOY","F9_10_NAFB_TOT_BOY","F9_10_NAFB_TOT_EOY","F9_10_NAFB_TOT_LIAB_NAFB_BOY","F9_10_NAFB_TOT_LIAB_NAFB_EOY"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341289349303469","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341289349303469_public.xml","2022v5.0","454331957","HELPING INDIA TOGETHER",NA,"990","2022",NA,NA,NA,"216241","249513","3350","2899",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1138",NA,"219591","253550",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"219591","253550","219591","253550"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341329349201924","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341329349201924_public.xml","2022v5.0","874421241","HEARTS FOR HERNANDO ANIMAL SHELTER",NA,"990EZ","2022",NA,"600","9671",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"600","9671",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"600","9671",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321309349202382","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321309349202382_public.xml","2022v5.0","824605885","NORTHWEST CROSSROADS CONFERENCE",NA,"990EZ","2022",NA,"14365","11952",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"14365","11952",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"14365","11952",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202320449349200747","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202320449349200747_public.xml","2022v4.1","453724843","23 Arts Initiative Inc",NA,"990EZ","2022",NA,"107137","94600",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"107137","94600",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"107137","94600",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301289349303830","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301289349303830_public.xml","2022v5.0","620810884","BRENTWOOD SWIM & TENNIS CLUB INC",NA,"990","2022",NA,NA,NA,"70010","73572","43014","70015",NA,NA,"71420","69466",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"2325964",NA,NA,"891340","1402596","1434624",NA,NA,NA,NA,NA,NA,"12866","11554",NA,NA,NA,NA,"1599906","1659231","27024","20997",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"637244","492182",NA,NA,NA,NA,"664268",NA,"513179",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"935638","1146052","935638","1146052","1599906","1659231"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202330639349300308","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202330639349300308_public.xml","2022v4.1","200810131","Tavern Hall Preservation Society Inc",NA,"990","2022",NA,NA,NA,"92335","32362","54245","123040",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"7745","7745","650333",NA,NA,"281477","383364","368857",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"537689","532004",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"5125","5150","5125",NA,"5150",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"532564","526854","537689","532004"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202330519349200408","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202330519349200408_public.xml","2022v4.0","411834569","BRIDGE CENTER OF ST PAUL INC",NA,"990EZ","2022",NA,"53895","43909",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0","53895","43909",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"53895","43909",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311579349200211","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311579349200211_public.xml","2022v5.0","251741025","ALTOONA AREA HIGH SCHOOL ALUMNI","ASSOCIATION","990EZ","2022","X","154617","137317",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"150",NA,"0","154767","137317",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"154767","137317",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311149349201186","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311149349201186_public.xml","2022v5.0","943473998","CHUNG SHAN FAMILY ASSOCIATION","CHUNG SHAN FAMILY ASSOCIATION","990EZ","2022","X","212102","192978",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"55500","55500",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"80183",NA,"75036","347785","323514",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"347785","323514",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311359349312231","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311359349312231_public.xml","2022v5.0","451227368","NY LAUREATE ORCHESTRA INC",NA,"990","2022",NA,NA,NA,"62600","56211",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"43509",NA,NA,"35895","16316","7614",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"78916","63825","6761","1862",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"6761",NA,"1862",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"72155","61963","78916","63825"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331329349205553","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331329349205553_public.xml","2022v5.0","384036090","IGLESIA PENTECOSTES UN PASO AL CIELO",NA,"990EZ","2022",NA,"91619","96012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0","91619","96012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"91619","96012",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202300829349201040","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202300829349201040_public.xml","2022v5.0","752168793","WESTERN WORLD MISSIONS INC",NA,"990EZ","2022","X","28045","28716",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"5682","4851",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"33727","33567",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"33727","33567",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331399349300123","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331399349300123_public.xml","2022v5.0","473172111","HIS GENERATION",NA,"990","2022",NA,NA,NA,"28873","13067",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"28873","13067",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"2600","0",NA,"2600",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"28873","10467","28873","13067"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331579349301803","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331579349301803_public.xml","2022v5.0","880477332","Building Owners and Managers Association","of Nevada","990","2022",NA,NA,NA,"60122","69940","133112","108143",NA,"0",NA,"2143",NA,"0",NA,"0",NA,"0",NA,"0","23522","32720",NA,NA,NA,NA,NA,"0",NA,"0",NA,"0",NA,"0",NA,"0",NA,NA,"0",NA,"216756","212946","7362",NA,NA,NA,"94268","93803",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"101630",NA,"93803",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"115126","119143","216756","212946"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311659349201116","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311659349201116_public.xml","2022v5.0","311661401","WAUPACA CURLING CLUB INC",NA,"990EZ","2022","X","14572","12989",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"88253","81124",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"19463",NA,"19019","122288","113132",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"450",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"121838","113132",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321289349202872","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321289349202872_public.xml","2022v5.0","237143235","SONS OF NORWAY","SONJA LODGE 38","990EZ","2022","X","330612","319635",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"12025",NA,"11637","342637","331272",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1180",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"342637","330092",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321289349202922","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321289349202922_public.xml","2022v5.0","472249352","Friends of Rea Park Inc",NA,"990EZ","2022",NA,"243158","381951",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"243158","381951",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"243158","381951",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301719349200015","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301719349200015_public.xml","2022v5.0","853699699","We Create Community Inc",NA,"990EZ","2022","X","2808","5222",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"3869",NA,"3040","6677","8262",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"4836",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1841","8262",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202330949349200973","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202330949349200973_public.xml","2022v5.0","226090521","GOLDEN AGE CLUB OF WANAQUE NEW JERSEY",NA,"990EZ","2022",NA,"30812","30139",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"30812","30139",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"30812","30139",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311359349302536","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311359349302536_public.xml","2022v5.0","221491844","INTERNATIONAL LONGSHOREMENS 1478-2 ILA",NA,"990","2022",NA,NA,NA,"790722","679041","1190633","1147829",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"652295",NA,NA,"477978","153815","174317",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"2135170","2001187",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"6000","6000","6000",NA,"6000",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"2129170","1995187","2135170","2001187"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301359349204860","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301359349204860_public.xml","2022v5.0","020362570","WENTWORTH-COOLIDGE MANSION","ASSOCIATION INC","990EZ","2022",NA,"91658","86081",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"91658","86081",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"91658","86081",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202320939349200227","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202320939349200227_public.xml","2022v5.0","474827043","CARTERET SOCCER ACADEMY CORP",NA,"990EZ","2022",NA,"16269","16791",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"16269","16791",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"16269","16791",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341639349300049","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341639349300049_public.xml","2022v5.0","840770702","MOUNT ELBERT WATER ASSOCIATION INC",NA,"990","2022",NA,NA,NA,NA,NA,"335869","616611",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"2913855",NA,NA,"668723","1562885","2245132",NA,NA,NA,NA,NA,NA,NA,NA,"260687",NA,"260687",NA,"2159441","3122430",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"190552","173322",NA,NA,"190552",NA,"173322",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1968889","2949108","2159441","3122430"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301289349202905","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301289349202905_public.xml","2022v5.0","320397429","GREAT PLAINS ADAPTIVE RIDING ACADEMY",NA,"990EZ","2022",NA,"4505","35864",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"4505","35864",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"4505","35864",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341359349313574","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341359349313574_public.xml","2022v5.0","383079760","HERITAGE CHRISTIAN SCHOOL FOUNDATION",NA,"990","2022",NA,NA,NA,NA,NA,"41792","40042",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1998019","1626943",NA,NA,NA,NA,NA,NA,NA,NA,"2039811","1666985",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,"2039811","1666985","0","0","0","0","2039811","1666985","2039811","1666985"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301429349200405","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301429349200405_public.xml","2022v5.0","061015147","CANTON EMERGENCY FUEL BANK CANTON TOWN HALL",NA,"990EZ","2022",NA,"76465","83447",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0","76465","83447",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"76465","83447",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331299349303523","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331299349303523_public.xml","2022v5.0","330326877","RESIDENTIAL INDUSTRY CONTRACTORS ADMINISTRATION FD",NA,"990","2022",NA,NA,NA,"108809","112658",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"268106","405128",NA,NA,NA,NA,NA,NA,NA,NA,"376915","517786",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"376915","517786","376915","517786"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301739349200640","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301739349200640_public.xml","2022v5.0","271225676","nTHRIVE CARES FUND INC",NA,"990EZ","2022",NA,"64408","71578",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0","64408","71578",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"64408","71578",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341349349200759","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341349349200759_public.xml","2022v5.0","311033130","PROSPECT SENIOR CITIZENS INC",NA,"990EZ","2022",NA,"12332","14114",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"191100","191100",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0","203432","205214",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"203432","205214",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301519349300340","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301519349300340_public.xml","2022v5.0","133424844","CAREERS SUPPORT SOLUTIONS INC",NA,"990","2022",NA,NA,NA,"23881","45138","1538","19609",NA,NA,"127695","180454",NA,NA,NA,NA,NA,NA,NA,NA,"22467","22038","74803",NA,NA,"74803","7770",NA,"427561","382003",NA,NA,NA,NA,NA,NA,"12331",NA,"275358",NA,"623243","924600","185585","124366",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"13186","276552","198771",NA,"400918",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"424472","523682","623243","924600"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301359349309020","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301359349309020_public.xml","2022v5.0","461045172","THE MADY PROJECT LTD",NA,"990","2022",NA,NA,NA,"7488","2896",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"100905","36102",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"108393","38998",NA,"975",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"975",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"108393","38023","108393","38998"
