"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","F9_03_ORG_MISSION_PURPOSE","F9_03_PROG_NEW_X","F9_03_PROG_CHANGE_X"
"201302689349300125","https://s3.amazonaws.com/irs-form-990/201302689349300125_public.xml","2012v2.1","481150841","KANSAS STATE UNIVERSITY INSTITUTE FOR","COMMERCIALIZATION","990","2012","TO CREATE AND SUSTAIN A FORMAL NETWORK THAT WILL SUPPORT TECHNOLOGY ADVANCEMENT TRANSFER, EDUCATION AND SCIENTIFIC RESEARCH.","0","0"
"201302689349300200","https://s3.amazonaws.com/irs-form-990/201302689349300200_public.xml","2012v2.2","020622034","DIVERSIFIED HOUSING DEVELOPMENT INC",NA,"990","2012","THE MISSION OF DIVERSIFIED HOUSING DEVELOPMENT IS TO PROMOTE AFFORDABLE HOUSING OPTIONS FOR LOW AND MODERATE-INCOME FAMILIES RESULTING IN ECONOMIC EMPOWERMENT AND STRENGTHENED COMMUNITIES.","false","false"
"201302689349300205","https://s3.amazonaws.com/irs-form-990/201302689349300205_public.xml","2012v2.1","275022167","2014 SPECIAL OLYMPICS USA NATIONAL GAMES INC",NA,"990","2012","SPECIAL OLYMPICS USA NATIONAL GAMES, INC. (THE ""ORGANIZATION"") IS A NONPROFIT ORGANIZATION ORGANIZED TO BE ENGAGED IN THE PLANNING, ORGANIZATION AND OPERATION OF THE 2014 SPECIAL OLYMPICS USA NATIONAL GAMES.","false","false"
"201302689349300215","https://s3.amazonaws.com/irs-form-990/201302689349300215_public.xml","2012v2.1","272027950","HAVERLAND CARTER LIFESTYLE GROUP",NA,"990","2012","HAVERLAND CARTER LIFESTYLE GROUP, AS AN EXPRESSION OF CHRISTIAN MISSION, ENHANCES THE WELL-BEING AND QUALITY OF LIFE FOR OLDER PERSONS THROUGH PREMIER MANAGEMENT SERVICES WITH COMPETENCY, COMPASSION, AND ETHICAL BEHAVIOR.","0","0"
"201302689349300225","https://s3.amazonaws.com/irs-form-990/201302689349300225_public.xml","2012v2.0","936041506","Oregon Lions Sight & Hearing Foundation",NA,"990","2012","OLSHF'S MISSION IS TO SCREEN, TREAT, SAVE, AND RESTORE SIGHT AND HEARING, IN PARTNERSHIP WITH LIONS CLUBS, IN ORDER TO PREVENT BLINDNESS AND DEAFNESS FOR THOSE IN NEED.","false","false"
"201302689349300315","https://s3.amazonaws.com/irs-form-990/201302689349300315_public.xml","2012v2.0","251482370","THE RE UZIT SHOP OF NEW HOLLAND INC",NA,"990","2012","TO MAKE AVAILABLE NEW AND USED ITEMS","false","false"
"201342669349300509","https://s3.amazonaws.com/irs-form-990/201342669349300509_public.xml","2012v2.0","752631144","LUFKINANGELINA COUNTY","ECONOMIC DEVELOPMENT PARTNERSHIP","990","2012","Lufkin/Angelina County Economic Development Partnership, Inc. (LACEDP) is a nonprofit corporation incorporated to encourage, stimulate and promote economic development, expansion and diversification within the Lufkin, Angelina County, Texas area.","false","false"
"201342669349300554","https://s3.amazonaws.com/irs-form-990/201342669349300554_public.xml","2012v2.0","133975534","HEBREW HOSPITAL SENIOR HOUSING INC",NA,"990","2012","PROVIDING RESIDENTIAL & HEALTHCARE SERVICES TO THE ELDERLY","false","false"
"201342669349300564","https://s3.amazonaws.com/irs-form-990/201342669349300564_public.xml","2012v2.1","800038578","EATON PLACE 202 INC CO THE COMMUNITY BUILDERS",NA,"990","2012","TO ACQUIRE, BUILD AND OPERATE FIFTY UNITS OF LOW-INCOME HOUSING FOR THE ELDERLY IN FRANKLIN, MASSACHUSETTS.","0","0"
"201342669349300604","https://s3.amazonaws.com/irs-form-990/201342669349300604_public.xml","2012v2.1","341872331","DRESS FOR SUCCESS CLEVELAND",NA,"990","2012","DRESS FOR SUCCESS CLEVELAND PROVIDES INTERVIEW APPROPRIATE CLOTHING AND EMPOWERS LOW-INCOME WOMEN TO ENTER AND REMAIN IN THE WORKPLACE.","false","false"
"201342689349300819","https://s3.amazonaws.com/irs-form-990/201342689349300819_public.xml","2012v2.1","640860939","EDUCATION SERVICES FOUNDATION",NA,"990","2012","ESF WAS CREATED IN 1995 TO MAKE CERTAIN THAT MISSISSIPPI STUDENTS HAVE ACCESS TO HIGHER EDUCATION. ESF OFFERS A COMPREHENSIVE COLLEGE PLANNING PROGRAM PROVIDING A RANGE OF INFORMATION AND COUNSELING TO STUDENTS AND THEIR FAMILIES ON PLANNING AND PAYING FOR COLLEGE. ESF ALSO SERVES AS THE MANAGING COMPANY FOR MISSISSIPPI HIGHER EDUCATION ASSISTANCE CORPORATION (MHEAC), THE NOT-FOR-PROFIT SECONDARY MARKET CORPORATION IN THE STATE OF MISSISSIPPI.","0","0"
"201342689349300824","https://s3.amazonaws.com/irs-form-990/201342689349300824_public.xml","2012v2.1","161674338","COMMUNITY ARTS CENTER INC",NA,"990","2012","TO PROVIDE ART LESSONS, ACTIVITIES, EXHIBITS AND PERFORMANCES FOR THE COMMUNITY IN A CENTRALIZED DOWNTOWN LOCATION.","false","false"
"201342689349300909","https://s3.amazonaws.com/irs-form-990/201342689349300909_public.xml","2012v2.3","161027136","GREEN THUMB ENVIRONMENTAL","BEAUTIFICATION INC","990","2012","TO PROVIDE PART-TIME WORK FOR LOW-INCOME SENIOR CITIZENS TO SUPPLEMENT THEIR SOCIAL SECURITY INCOME.","false","false"
"201342689349300924","https://s3.amazonaws.com/irs-form-990/201342689349300924_public.xml","2012v2.0","386064822","CITIZENS SCHOLARSHIP FOUNDATION OF ALLEGAN",NA,"990","2012","TO PROVIDE SCHOLARSHIPS","false","false"
"201322699349300427","https://s3.amazonaws.com/irs-form-990/201322699349300427_public.xml","2012v2.3","870663248","UTAH RESTAURANT ASSOCIATION FOUNDAT",NA,"990","2012","RESTAURANT EDUCATION AND TRAINING OF TEACHERS AND STUDENTS IN UTAH SCHOOLS","false","false"
"201302619349300315","https://s3.amazonaws.com/irs-form-990/201302619349300315_public.xml","2012v2.1","263205969","St John Vianney School Inc",NA,"990","2012","St Johns Vienney School is a private, religious organization operating under the laws of the State of Kansas and our nation, which teaches students in Kindergarten through 12th grade traditional Catholic precepts through its formal curricul and instruction, as well as religious and leisure activities.","0","0"
"201302619349300320","https://s3.amazonaws.com/irs-form-990/201302619349300320_public.xml","2012v2.0","421398807","RIVERSIDE GARDENS INC",NA,"990","2012","HOUSING FOR LOW INCOME ELDERLY","false","false"
"201302619349300330","https://s3.amazonaws.com/irs-form-990/201302619349300330_public.xml","2012v2.3","581896150","SOUTHWEST ARKANSAS COMMUNITY","DEVELOPMENT CORPORATION","990","2012","PROVIDE DAY CARE SERVICES TO SOCIALLY AND ECONOMICALLY DISADVANTAGED CHILDREN, AND TO PROMOTE COMMUNITY AND ECONOMIC DEVELOPMENT ACTIVITIES.","false","false"
"201322609349300017","https://s3.amazonaws.com/irs-form-990/201322609349300017_public.xml","2012v2.1","311636675","NATIONAL CHURCH RESIDENCES OF MUNCIE INC",NA,"990","2012","THE MISSION OF NATIONAL CHURCH RESIDENCES IS TO PROVIDE QUALITY HOUSING AND CARE AT AFFORDABLE PRICES IN COMMUNITIES OF CARING PERSONS. OUR MINISTRY IS NATIONAL IN SCOPE AND ORIGINATES FROM A CHRISTIAN COMMITMENT OF SERVICE TO OLDER ADULTS, WHICH BEGAN IN 1961. WHILE OUR MINISTRY HAS BEEN TARGETED PRIMARILY TOWARD OLDER ADULTS, WE HAVE SPECIAL CONCERN FOR LOW- AND MODERATE-INCOME SENIORS, PERSONS WITH DISABILITIES, AND LOW- AND MODERATE-INCOME FAMILIES. WE ARE COMMITTED TO EXPANDING AND FUNDING SERVICES IN ASSISTED LIVING, NURSING HOMES, AND FULL-SERVICE RETIREMENT COMMUNITIES. WE ALSO PLAN FOR THOUGHTFUL GROWTH IN AFFORDABLE FAMILY HOUSING. WE ARE COMMITTED TO PROFESSIONALISM IN THE MANAGEMENT OF PROPERTY, PROGRAMS, AND HUMAN RESOURCES AND EQUALLY COMMITTED TO COMPASSION FOR THE PEOPLE WE SERVE.","0","0"
"201322609349300022","https://s3.amazonaws.com/irs-form-990/201322609349300022_public.xml","2012v2.1","480985922","ASSISTANCE LEAGUE OF WICHITA INC",NA,"990","2012","ASSISTANCE LEAGUE OF WICHITA, A CHAPTER OF NATIONAL ASSISTANCE LEAGUE, IS A NONPROFIT ORGANIZATION OF VOLUNTEERS DEDICATED TO ADDRESSING SPECIFIC NEEDS OF THE WICHITA COMMUNITY THROUGH PHILANTHROPIC PROGRAMS. ASSISTANCE LEAGUE OF WICHITA HAS BEEN SERVING THE WICHITA COMMUNITY SINCE 1984. WE ARE AN ALL-VOLUNTEER, ""HANDS-ON"" ORGANIZATION OF 160 DEDICATED MEMBERS (WE HAVE NO PAID STAFF). THESE VOLUNTEERS CHEERFULLY GIVE OVER 18,000 HOURS ANNUALLY TO SERVE AND FUND OUR FOUR PHILANTHROPIC PROGRAMS.","0","0"
"201322609349300032","https://s3.amazonaws.com/irs-form-990/201322609349300032_public.xml","2012v2.1","223019724","THE COLLEEN HENDRICK DANCE","THEATRE INC","990","2012","PROVIDE CLASSES AND DANCE PERFORMANCES TO THE PUBLIC","false","false"
"201322609349300202","https://s3.amazonaws.com/irs-form-990/201322609349300202_public.xml","2012v2.1","640437760","CLAY COUNTY EDUCATIONAL FOUNDATION INC",NA,"990","2012","PRIVATE SCHOOL","false","false"
"201322609349300212","https://s3.amazonaws.com/irs-form-990/201322609349300212_public.xml","2012v2.0","751913304","THE TYLER ROSE MUSEUM INC",NA,"990","2012","PROVIDE AN EDUCTIONAL HISTORY OF THE ROSE AS IT RELATES TO THE CHIEF COMMERCIAL CROP OF SMITH COUNTY.","false","false"
"201322609349300222","https://s3.amazonaws.com/irs-form-990/201322609349300222_public.xml","2012v2.0","222663603","SOUND DIRECTIONS INC",NA,"990","2012","TO FOSTER ,PROMOTE AND ADVANCE GREATER","false","false"
"201322609349300232","https://s3.amazonaws.com/irs-form-990/201322609349300232_public.xml","2012v2.1","200515138","LEHMANN MOTORCYCLE FOUNDATION","% D SCHOENEWALD ADVANCED MOTION CON","990","2012","THE PURPOSE OF THE LEHMANN MOTORCYCLE FOUNDTION IS TO CURATE AND DISPLAY A COLLECTION OF UNIQUE, RARE, AND VALUABLE MOTORCYCLES, AND TO EDUCATE THE PUBLIC ABOUT THEM, AND THE PURSUIT OF MOTORCYCLING.","false","false"
"201342609349300209","https://s3.amazonaws.com/irs-form-990/201342609349300209_public.xml","2012v2.1","621739524","FOUNDATION OF THE DYERSBURG -","DYER CO CHAMBER OF COMMERCE","990","2012","EDUCATION & ECONOMIC DEVELOPMENT","false","false"
"201342609349300219","https://s3.amazonaws.com/irs-form-990/201342609349300219_public.xml","2012v2.1","620481370","BOYS & GIRLS CLUB OF GREATER","KINGSPORT INC","990","2012","VOCATIONAL, CULTURAL ENRICHMENT","false","false"
"201342609349300224","https://s3.amazonaws.com/irs-form-990/201342609349300224_public.xml","2012v2.1","210634535","SAINT MARY'S CATHOLIC HOME",NA,"990","2012","OUR MISSION IS TO OPERATE A NOT-FOR-PROFIT CATHOLIC BASED SKILLED NURSING FACILITY PROVIDING OUR RESIDENTS WITH THE BEST NURSING CARE AND REHABILITATION SERVICES, WHILE ENHANCING THE QUALITY OF LIFE IN A DIGNIFIED, SAFE ATMOSPHERE. WE SEEK TO PROVIDE APPROPRIATE SERVICE TO ALL WHO ASK FOR OUR ASSISTANCE.","0","0"
"201342609349300309","https://s3.amazonaws.com/irs-form-990/201342609349300309_public.xml","2012v2.1","201402517","RURAL HEALTHCARE QUALITY NETWORK",NA,"990","2012","THE RURAL HEALTHCARE QUALITY NETWORK (RHQN) ASSISTS ITS MEMBERS IN OPTIMIZING THE QUALITY AND SAFETY OF HEALTHCARE IN WASHINGTON FOR THOSE WE SERVE.","0","0"
"201342609349300324","https://s3.amazonaws.com/irs-form-990/201342609349300324_public.xml","2012v2.1","480722892","WYANDOTTE COUNTY SPORTS ASSOCIATION",NA,"990","2012","YOUTH BASEBALL LEAGUE ORGANIZATION","false","false"
"201342609349300414","https://s3.amazonaws.com/irs-form-990/201342609349300414_public.xml","2012v2.0","640475806","GREENVILLE CHRISTIAN SCHOOL",NA,"990","2012","EDUCATION IN A CHRISTIAN ATMOSPHERE","false","false"
"201342609349300424","https://s3.amazonaws.com/irs-form-990/201342609349300424_public.xml","2012v2.0","208301758","MCYHL INC",NA,"990","2012","PROMOTING ICE HOCKEY TO MORRIS COUNTY RESIDENTS","false","false"
"201342609349300504","https://s3.amazonaws.com/irs-form-990/201342609349300504_public.xml","2012v2.0","256207075","LEARNING DISABILITIES FOUNDATION OF AMERICA",NA,"990","2012","TO RESPOND TO UNMET NEEDS IN THE","false","false"
"201302639349200000","https://s3.amazonaws.com/irs-form-990/201302639349200000_public.xml","2012v2.1","042725417","PORTUGUESE UNITED FOR EDUCATION",NA,"990EZ","2012","EDUCATION FOR GRADES 1 THRU 9",NA,NA
"201302639349200005","https://s3.amazonaws.com/irs-form-990/201302639349200005_public.xml","2012v2.1","431550581","Hancock Alumni Community Assn",NA,"990EZ","2012","To give scholarships to students",NA,NA
"201302699349200000","https://s3.amazonaws.com/irs-form-990/201302699349200000_public.xml","2012v2.0","946172141","PTA CA CON LINDA VISTA SCHOOL",NA,"990EZ","2012","to support students, teachers and staff",NA,NA
"201302699349200005","https://s3.amazonaws.com/irs-form-990/201302699349200005_public.xml","2012v2.1","237095274","HOPEWELL SCHOOL PTA",NA,"990EZ","2012","CIVIC CHILD ADVOCACY EDUC",NA,NA
"201302699349200100","https://s3.amazonaws.com/irs-form-990/201302699349200100_public.xml","2012v2.1","237128546","BETHESDA HELP INC",NA,"990EZ","2012","PROVISION OF FOOD, FINANCIAL ASSISTANCE AND SERVICES TO ANYONE IN ITS GEOGRAPHICALLY COVERED AREA THAT DEMONSTRATES EMERGENCY NEEDS.",NA,NA
"201302699349200110","https://s3.amazonaws.com/irs-form-990/201302699349200110_public.xml","2012v2.1","061526678","FRIENDS OF THE PUBLIC LIBRARY",NA,"990EZ","2012","PROMOTE COMMUNITY LIBRARY SERVICE",NA,NA
"201302699349200115","https://s3.amazonaws.com/irs-form-990/201302699349200115_public.xml","2012v2.3","521749102","CENTRAL MD GYMNASTICS ORGANIZATION",NA,"990EZ","2012","CMGO (CENTRAL MARYLAND GYMNASTICS ORGANIZATION) IS THE PARENTS' ORGANIZATION WHICH WORKS IN PARTNERSHIP WITH TOP FLIGHT GYMNASTICS IN COLUMBIA, MD. CMGO HELPS SUPPORT ITS GYMNASTS THROUGH HOSTING COMPETITIVE MEETS, ARRANGING FOR TRAVEL TO MEETS AT OTHER GYMS, HELPING TO SUPPORT THE PURCHASE OF NEW EQUIPMENT IN THE GYM, AND FACILITATING TEAM SPIRIT BY ARRANGING FOR THE PURCHASE OF TEAM UNIFORMS AND ARRANGING SOCIAL EVENTS.",NA,NA
"201302699349200210","https://s3.amazonaws.com/irs-form-990/201302699349200210_public.xml","2012v2.1","900475144","VIKINGS HOCKEY CLUB INC CO DAVID WEINTRAUB",NA,"990EZ","2012","PROVIDE SUPPORT AND MANAGMENT OF WHITMAN HIGH SCHOOL HOCKEY CLUB",NA,NA
"201302699349200220","https://s3.amazonaws.com/irs-form-990/201302699349200220_public.xml","2012v2.0","275301420","RED ROCKS CANCER CENTER",NA,"990EZ","2012","SEE SCHEDULE O",NA,NA
"201302699349200225","https://s3.amazonaws.com/irs-form-990/201302699349200225_public.xml","2012v2.1","391316083","TINY TRUCKERS DAY CARE CENTER",NA,"990EZ","2012","TO PROVIDE AFFORDABLE DAYCARE TO CLINTONVILLE AREA RESIDENTS.",NA,NA
"201302699349200305","https://s3.amazonaws.com/irs-form-990/201302699349200305_public.xml","2012v2.0","223703514","OLD MILL HOME AND SCHOOL","ASSOCIATION INC","990EZ","2012","THE PURPOSE OF THE ASSOCIATION IS TO CREATE A CLOSER RELATIONSHIP BETWEEN THE HOME AND OLD MILL PUBLIC SCHOOL. ITS MISSION IS TO BRING TOGETHER PARENTS, TEACHERS, STAFF, AND ADMINISTRATION, TO WORK FOR THE BETTERMENT OF EACH CHILD. THIS IS ACCOMPLISHED BY PURCHASING COMPUTERS, BOOKS, SUPPLIES, PLAYGROUND EQUIPMENT, AND SPONSORING EDUCATIONAL CLASS TRIPS.",NA,NA
"201302699349200315","https://s3.amazonaws.com/irs-form-990/201302699349200315_public.xml","2012v2.1","900270279","UNITED STATES BOWLING CONGRESS INC","OAHU USBC BA","990EZ","2012","BOWLING ASSOCIATION",NA,NA
"201302699349200400","https://s3.amazonaws.com/irs-form-990/201302699349200400_public.xml","2012v2.1","571020100","Lawton Housing Inc",NA,"990EZ","2012","To provide housing for disabled persons",NA,NA
"201302699349200420","https://s3.amazonaws.com/irs-form-990/201302699349200420_public.xml","2012v2.1","431972025","TENNESSEE FIREFIGHTERS BURN FOUNDAT",NA,"990EZ","2012","TO ASSIST BURN SURVIVORS IN THEIR RECOVE",NA,NA
"201302639349200010","https://s3.amazonaws.com/irs-form-990/201302639349200010_public.xml","2012v2.1","237206811","CONTACTUSA",NA,"990EZ","2012","SUPPORT LOCAL HOTLINE CENTERS",NA,NA
"201312639349200001","https://s3.amazonaws.com/irs-form-990/201312639349200001_public.xml","2012v2.0","726011258","LE PETIT THEATRE DE TERREBONNE",NA,"990EZ","2012","A NONPROFIT ORGANIZATION CREATED TO DEVELOP A COMMUNITY APPRECIATION FOR DRAMA AND THE ARTS BY SPONSORING PROFESSIONAL PRODUCTIONS SUCH AS PLAYS AND MUSCIALS.",NA,NA
"201312639349200006","https://s3.amazonaws.com/irs-form-990/201312639349200006_public.xml","2012v2.0","270939000","BATAVIA CONCERT BAND",NA,"990EZ","2012","The mission of the Batavia Concert Band is to provide free public weekly concerts in the summer time, as well as a venue for amateur and professional musicians to perform.",NA,NA
"201312639349200101","https://s3.amazonaws.com/irs-form-990/201312639349200101_public.xml","2012v2.2","860536659","Central School Project",NA,"990EZ","2012","Charitable and educational",NA,NA
"201312639349200106","https://s3.amazonaws.com/irs-form-990/201312639349200106_public.xml","2012v2.0","352300978","CERTIFICATION BOARD FOR OBESITY","EDUCATORS INCORPORATED","990EZ","2012","EDUCATION REGARDING MEDICAL ISSUES RELATED TO OBESITY.",NA,NA
"201312639349200111","https://s3.amazonaws.com/irs-form-990/201312639349200111_public.xml","2012v2.3","272876149","HOUSTON HAITI RECOVERY INITIATIVE","C/O EMANUEL J CAIATI","990EZ","2012","TO PROVIDE MEDICAL RELIEF AND TRAINING ASSISTANCE TO HAITI IN THE EARTHQUAKE AFTERMATH.",NA,NA
"201312699349200006","https://s3.amazonaws.com/irs-form-990/201312699349200006_public.xml","2012v2.0","222865144","VINELAND BASKETBALL ASSOCIATION INC",NA,"990EZ","2012","YOUTH BASKETBALL LEAGUE",NA,NA
"201312699349200011","https://s3.amazonaws.com/irs-form-990/201312699349200011_public.xml","2012v2.3","571051090","UPSTATE ASSOCIATION OF HOMESCHOOLS",NA,"990EZ","2012","ASSOCIATION FOR HOME SCHOOLING REPORTING AND COMPLIANCE WITH STATE REGULATIONS.",NA,NA
"201312699349200101","https://s3.amazonaws.com/irs-form-990/201312699349200101_public.xml","2012v2.1","251837538","PENNSYLVANIA NAT'L HORSE SHOW FOUNDATION","C/O PENNA NAT'L HORSE SHOW ASSOCIATION","990EZ","2012","TO MAKE GRANTS FOR, CONCEIVE, ORGANIZE AND ADMINISTER, EXCLUSIVELY FOR CHARITABLE AND EDUCATIONAL PURPOSES, PROJECTS AND COLLABORATIONS TO ACQUAINT, TEACH AND TRAIN YOUNG PERSONS AND OTHERS IN EQUESTRIAN ENDEAVORS THROUGH COMPETITION IN THE HORSE SHOW SETTING; TO SOLICIT AND ACCEPT FUNDS FOR USE IN CARRYING OUT THE FOREGOING PURPOSES, AND TO ADMINISTER SUCH FUNDS IN TRUST OR UPON SUCH OTHER CONDITIONS AS MAY BE IMPOSED BY THE DONORS.",NA,NA
"201312699349200106","https://s3.amazonaws.com/irs-form-990/201312699349200106_public.xml","2012v2.1","426266115","RAMS BOOSTER CLUB",NA,"990EZ","2012","SUPPORT HIGH SCHOOL ACTIVITIES",NA,NA
"201312699349200111","https://s3.amazonaws.com/irs-form-990/201312699349200111_public.xml","2012v2.0","951185995","CALIFORNIA FEDERATION OF WOMENS","SAN DIEGO WOMENS CLUB","990EZ","2012","COMMUNITY SERVICE/MEMBERSHIP ACTIVITIES",NA,NA
"201312699349200116","https://s3.amazonaws.com/irs-form-990/201312699349200116_public.xml","2012v2.0","237019924","PTA GA Congress South Gwinnett","High School PTSA","990EZ","2012","To serve the students and teachers of South Gwinnett High School by promoting an atmosphere of learning and fellowship",NA,NA
"201312699349200201","https://s3.amazonaws.com/irs-form-990/201312699349200201_public.xml","2012v2.0","421741168","DOGS 2ND CHANCE INC",NA,"990EZ","2012","RESCUE OF STRAY AND IMPOUNDED DOGS AND FIND PERMANENT HOMES",NA,NA
"201312699349200206","https://s3.amazonaws.com/irs-form-990/201312699349200206_public.xml","2012v2.3","421335963","RIGHT INC",NA,"990EZ","2012","R.I.G.H.T., INC. OPERATES RESIDENTIAL INDEPENDENT GROUP TRAINING HOMES (2 IN EMMETSBURG, IA)FOR PERSONS WHO ARE DEVELOPMENTALLYY DISABLED.",NA,NA
"201312699349200226","https://s3.amazonaws.com/irs-form-990/201312699349200226_public.xml","2012v2.1","202535343","SENIOR NEW WAYS",NA,"990EZ","2012","ENHANCE THE LIVES OF SENIOR CITIZENS",NA,NA
"201312699349200301","https://s3.amazonaws.com/irs-form-990/201312699349200301_public.xml","2012v2.1","271064054","GEORGE BENSON SCHOLARSHIP FUND","C/O COLLINS & GANLEY PC","990EZ","2012","ACADEMIC SCHOLARSHIP FUND FOR LOCAL HIGH SCHOOL STUDENT ATHLETES",NA,NA
"201312699349200311","https://s3.amazonaws.com/irs-form-990/201312699349200311_public.xml","2012v2.0","421632331","PROVIDENCE ELEMENTARY PTA",NA,"990EZ","2012","Our organization normally receives support from contributions, membership fees and gross receipts from activities related to its exempt functions.",NA,NA
"201312699349200406","https://s3.amazonaws.com/irs-form-990/201312699349200406_public.xml","2012v2.0","526057758","Air Force Officer Wives Club of WashDC","Welfare Fund","990EZ","2012","PROVIDING SCHOLARSHIP & DONATIONS TO AIR FORCE MEMBERS AND DEPENDENTS IN AIR FORCE MILITARY COMMUNITY AND SURROUNDING CIVILIAN COMMUNITY.",NA,NA
"201312699349200421","https://s3.amazonaws.com/irs-form-990/201312699349200421_public.xml","2012v2.1","953683449","FULLERTON JOINT UNION HIGH SCHOOL","DISTRICT EDUCATIONAL FOUNDATION","990EZ","2012","TO PROVIDE SUPPLEMENTAL FINANCIAL SUPPORT FOR THE FULLERTON JOINT UNION HIGH SCHOOL EDUCATIONAL PROGRAMS",NA,NA
"201341719349300714","https://s3.amazonaws.com/irs-form-990/201341719349300714_public.xml","2012v2.1","760391983","HABERMAN EDUCATIONAL FOUNDATION INC",NA,"990","2012","WE PROVIDE RESEARCH BASED TEACHER AND PRINCIPAL SELECTION PROTOCOLS TO INSURE CHILDREN AND YOUTH OF AMERICA HAVE GREATER OPPORTUNITIES FOR LEARNING.","false","false"
"201311699349300221","https://s3.amazonaws.com/irs-form-990/201311699349300221_public.xml","2012v2.1","591052424","GREATER JACKSONVILLE AREA USO","COUNCIL INC","990","2012","ASSIST MILITARY PERSONNEL AND THEIR DEPENDENTS. HOST MORE THAN 320,000 VISITORS ANNUALLY AT THREE FACILITIES; DISTRIBUTE OVER 15,000 USO CARE PACKAGES EACH YEAR; DISTRIBUTE OVER 1,368 LONG-DISTANCE CALLING CARDS ANNUALLY; PROVIDE FREE AND DISCOUNTED TICKETS TO MOVIES, SPOTING EVENTS, THEME PARKS AND ATTRACTIONS; PROVIDED THANKSGIVING AND CHRISTMAS DINNERS TO 815 FAMILIES, OVER 2,300 INDIVIDUALS; DISTRIBUTED 500 CHILDREN'S CHRISTMAS GIFTS TO MILITARY FAMILIES; FILLED AND DISTRIBUTED 60 BACKPACKS FOR ANNUAL SCHOOL SUPPLY DRIVE.","false","false"
"201311699349300231","https://s3.amazonaws.com/irs-form-990/201311699349300231_public.xml","2012v2.1","271669850","PROJECT CROSSROAD INC",NA,"990","2012","HELPING AT RISK YOUTH BY TEACHING JOB SKILLS","false","false"
"201311699349300246","https://s3.amazonaws.com/irs-form-990/201311699349300246_public.xml","2012v2.1","931093047","ANTIQUE CATERPILLAR MACHINERY","OWNERS CLUB","990","2012","ACMOC WAS ESTABLISHED TO ASSIST AND EDUCATE ITS MEMBERS AND THE GENERAL PUBLIC TO APPRECIATE THE HISTORIC ROLE OF CATERPILLAR MACHINERY IN SHAPING THE WORLD. WE PROMOTE THE COLLECTION, PRESERVATION, RESTORATION, DISPLAY AND STUDY OF PRODUCTS/MEMORABILIA OF CAT AND RELATED PREDECESSOR.","false","false"
"201311699349300301","https://s3.amazonaws.com/irs-form-990/201311699349300301_public.xml","2012v2.1","411750692","Thurgood Marshall College Fund Inc",NA,"990","2012","The mission of the Thurgood Marshall College Fund is three-fold: partner with our member-schools to increase access, retention and graduation rates of students attending their schools, identify and prepare students attending member-schools who have significant leadership potential, and create a pipeline for employers of highly qualified member-schools, students and alumni.","0","0"
"201311699349300311","https://s3.amazonaws.com/irs-form-990/201311699349300311_public.xml","2012v2.1","383353122","THE LITTLE FORKS CONSERVANCY INC",NA,"990","2012","THE LITTLE FORKS CONSERVANCY PERMANENTLY PROTECTS LANDS WITH NATURAL AND CULTURAL RESOURCES THAT ADD TO THE QUALITY OF LIFE IN OUR COMMUNITY.","false","false"
"201311699349300406","https://s3.amazonaws.com/irs-form-990/201311699349300406_public.xml","2012v2.0","571197371","THE CHARITABLE CHILDRENS FUND OF","AMERICA INC","990","2012","PROVIDE EDUCATION AND WELFARE RELIEF TO AMERICAN CHILDREN ENDURING LONG-TERM SUFFERINGS DUE TO A TRAGEDY OF NATIONAL SIGNIFICANCE. AMONG ITS PROGRAMS ARE THE ""TWIN TOWERS ORPHAN FUND"" FOUNDED TO HELP THE CHILDREN WHOSE PARENTS WERE BRUTALLY MURDERED DURING THE TERRORIST ATTACKS ON 9/11 AND ""AMERICA'S CHILD"" FOUNDED TO HELP THE CHILDREN WHOSE PARENTS SACRIFICED THEIR LIVES FIGHTING THE WAR ON TERRORISM.","false","false"
"201311699349300411","https://s3.amazonaws.com/irs-form-990/201311699349300411_public.xml","2012v2.1","223335800","CIL WOODS INC",NA,"990","2012","OPERATION OF RENTAL HOUSING FOR LOW INCOME, DEVELOPMENTALLY DISABLED ADULTS.","0","0"
"201311699349300416","https://s3.amazonaws.com/irs-form-990/201311699349300416_public.xml","2012v2.1","440556865","THE UNITED WAY OF SOUTHWEST","MISSOURI AND SOUTHEAST KANSAS","990","2012","THE ORGANIZATION PROVIDES ALLOCATIONS TO OTHER COMMUNITY AGENCIES TO SERVE THE COMMUNITY AND ITS CITIZENS, AND OFFERS VARIOUS SUPPORT TO PARENTS AND CHILDREN IN THE COMMUNITY.","false","false"
"201311699349300421","https://s3.amazonaws.com/irs-form-990/201311699349300421_public.xml","2012v2.0","200891922","THE VACAVILLE STOREHOUSE",NA,"990","2012","ASSIST LOW INCOME FAMILIES WITH FOOD, CLOTHING AND HOUSEHOLD ITEMS.","false","false"
"201311699349300431","https://s3.amazonaws.com/irs-form-990/201311699349300431_public.xml","2012v2.2","750800620","NORTHWEST TEXAS COUNCIL OF BOY SCOUTS OF AMERICA",NA,"990","2012","The Organization provides citizenship training, character building, and personal fitness programs to youth in a twelve county area with a service center located in Wichita Falls. For over ninety years, the Organizations proven quality program has provided first class services through trained adult role models in cooperation with sixty community-charting organizations.","false","false"
