"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","F9_08_INFO_SCHED_O_X","F9_08_REV_CONTR_FED_CAMP","F9_08_REV_CONTR_MEMBSHIP_DUE","F9_08_REV_CONTR_FUNDR_EVNT","F9_08_REV_CONTR_RLTD_ORG","F9_08_REV_CONTR_GOVT_GRANT","F9_08_REV_CONTR_OTH","F9_08_REV_CONTR_NONCSH","F9_08_REV_CONTR_TOT","F9_08_REV_PROG_OTH_TOT","F9_08_REV_PROG_OTH_RLTD","F9_08_REV_PROG_OTH_UBIZ","F9_08_REV_PROG_OTH_EXCL","F9_08_REV_PROG_TOT_TOT","F9_08_REV_OTH_INVEST_INCOME_TOT","F9_08_REV_OTH_INVEST_INCOME_RLTD","F9_08_REV_OTH_INVEST_INCOME_UBIZ","F9_08_REV_OTH_INVEST_INCOME_EXCL","F9_08_REV_OTH_INVEST_BOND_TOT","F9_08_REV_OTH_INVEST_BOND_RLTD","F9_08_REV_OTH_INVEST_BOND_UBIZ","F9_08_REV_OTH_INVEST_BOND_EXCL","F9_08_REV_OTH_ROY_TOT","F9_08_REV_OTH_ROY_RLTD","F9_08_REV_OTH_ROY_UBIZ","F9_08_REV_OTH_ROY_EXCL","F9_08_REV_OTH_RENT_GRO_REAL","F9_08_REV_OTH_RENT_GRO_PERS","F9_08_REV_OTH_RENT_LESS_EXP_REAL","F9_08_REV_OTH_RENT_LESS_EXP_PERS","F9_08_REV_OTH_RENT_INCOME_REAL","F9_08_REV_OTH_RENT_INCOME_PERS","F9_08_REV_OTH_RENT_NET_TOT","F9_08_REV_OTH_RENT_NET_RLTD","F9_08_REV_OTH_RENT_NET_UBIZ","F9_08_REV_OTH_RENT_NET_EXCL","F9_08_REV_OTH_SALE_ASSET_SEC","F9_08_REV_OTH_SALE_ASSET_OTH","F9_08_REV_OTH_SALE_ASSET","F9_08_REV_OTH_SALE_LESS_COST_SEC","F9_08_REV_OTH_SALE_LESS_COST_OTH","F9_08_REV_OTH_SALE_LESS_COST","F9_08_REV_OTH_SALE_GAIN_SEC","F9_08_REV_OTH_SALE_GAIN_OTH","F9_08_REV_OTH_SALE_GAIN_NET_TOT","F9_08_REV_OTH_SALE_GAIN_NET_RLTD","F9_08_REV_OTH_SALE_GAIN_NET_UBIZ","F9_08_REV_OTH_SALE_GAIN_NET_EXCL","F9_08_REV_OTH_FUNDR_EVNT_0","F9_08_REV_OTH_FUNDR_EVNT_1","F9_08_REV_OTH_FUNDR_DIRECT_EXP","F9_08_REV_OTH_EVNT_DIRECT_EXP","F9_08_REV_OTH_EVNT_NET_TOT","F9_08_REV_OTH_FUNDR_NET_TOT","F9_08_REV_OTH_FUNDR_NET_RLTD","F9_08_REV_OTH_FUNDR_NET_UBIZ","F9_08_REV_OTH_FUNDR_NET_EXCL","F9_08_REV_OTH_GAMING","F9_08_REV_OTH_GAMING_DIRECT_EXP","F9_08_REV_OTH_GAMING_NET_TOT","F9_08_REV_OTH_GAMING_NET_RLTD","F9_08_REV_OTH_GAMING_NET_UBIZ","F9_08_REV_OTH_GAMING_NET_EXCL","F9_08_REV_OTH_INV_GRO_SALE","F9_08_REV_OTH_INV_COST_GOODS","F9_08_REV_OTH_INV_NET_TOT","F9_08_REV_OTH_INV_NET_RLTD","F9_08_REV_OTH_INV_NET_UBIZ","F9_08_REV_OTH_INV_NET_EXCL","F9_08_REV_MISC_OTH_TOT","F9_08_REV_MISC_OTH_RLTD","F9_08_REV_MISC_OTH_UBIZ","F9_08_REV_MISC_OTH_EXCL","F9_08_REV_MISC_TOT_TOT","F9_08_REV_TOT_TOT","F9_08_REV_TOT_RLTD","F9_08_REV_TOT_UBIZ","F9_08_REV_TOT_EXCL"
"201111309349301981","https://s3.amazonaws.com/irs-form-990/201111309349301981_public.xml","2010v3.2","363185986","UNITE-HERE LOCAL NO 1",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"7521201","5987",NA,NA,"5987",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"15997","7543185","7537198","0","5987"
"201111309349301986","https://s3.amazonaws.com/irs-form-990/201111309349301986_public.xml","2010v3.2","481138962","OVERLAND PARK ROTARY FOUNDATION",NA,"990","2010",NA,NA,NA,NA,NA,NA,"25219",NA,"25219",NA,NA,NA,NA,"5710","7531","7531",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"27407","65867","40648","0","0"
"201111309349302406","https://s3.amazonaws.com/irs-form-990/201111309349302406_public.xml","2010v3.2","943196080","WINDSOR SERVICE ALLIANCE",NA,"990","2010",NA,NA,NA,NA,NA,NA,"40338",NA,"40338",NA,NA,NA,NA,"0","835","835",NA,NA,"0",NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,"0","41173","835",NA,NA
"201111369349202946","https://s3.amazonaws.com/irs-form-990/201111369349202946_public.xml","2010v3.2","431987776","JAMBAND SOCIETY OF AMERICA INC","CO DANIEL RUGOTZKE","990EZ","2010",NA,NA,"5050",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,"0",NA,"0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1270","895","375",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201111369349203146","https://s3.amazonaws.com/irs-form-990/201111369349203146_public.xml","2010v3.2","943464268","CHILDRENS FRIEND FOUNDATION",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"15",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201111369349203156","https://s3.amazonaws.com/irs-form-990/201111369349203156_public.xml","2010v3.2","510223915","Plumbing & Pipefitting Industry Promotion Fund",NA,"990EZ","2010",NA,NA,"22753",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"308",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201111369349203196","https://s3.amazonaws.com/irs-form-990/201111369349203196_public.xml","2010v3.2","391484583","LOMIRA ATHLETIC ASSOCIATION INC",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"8322","264","8058",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201111369349203456","https://s3.amazonaws.com/irs-form-990/201111369349203456_public.xml","2010v3.2","311752475","GEORGIA MOUNTAINS VIDA NUEVA INC",NA,"990EZ","2010",NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,"0",NA,NA,NA,NA,"0",NA,"0","0",NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,"0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201111369349203546","https://s3.amazonaws.com/irs-form-990/201111369349203546_public.xml","2010v3.2","941497906","LOOMIS AREA CHAMBER OF COMMERCE",NA,"990EZ","2010",NA,NA,"31370",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"42",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"68478",NA,NA,"68478",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"129",NA,NA,NA,NA
"201111369349203576","https://s3.amazonaws.com/irs-form-990/201111369349203576_public.xml","2010v3.2","420717093","WAUKON CHAMBER OF COMMERCE",NA,"990EZ","2010",NA,NA,"32855",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"605",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,"11411",NA,"9070","2341",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"174","136","38",NA,NA,NA,NA,NA,NA,NA,"1438",NA,NA,NA,NA
"201111369349203851","https://s3.amazonaws.com/irs-form-990/201111369349203851_public.xml","2010v3.2","201096080","COMMUNITY MINISTRIES UNITED APPEAL",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"9521",NA,"7017","2504",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201111369349203866","https://s3.amazonaws.com/irs-form-990/201111369349203866_public.xml","2010v3.2","272106836","MEMORIES LIVE",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201111369349204041","https://s3.amazonaws.com/irs-form-990/201111369349204041_public.xml","2010v3.2","953674139","SAN BERNARDINO BLACK CULTURE FOUNDATION INCORPORATED",NA,"990EZ","2010",NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,"0",NA,NA,"0",NA,NA,NA,NA,"0",NA,"0","0",NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0","0","0",NA,NA,NA,NA,NA,NA,NA,"22525",NA,NA,NA,NA
"201111369349204076","https://s3.amazonaws.com/irs-form-990/201111369349204076_public.xml","2010v3.2","542121958","MHANA MINISTRY MUJERES HISPANAS",NA,"990EZ","2010",NA,NA,"305",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"13958",NA,NA,"13958",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"2646",NA,NA,NA,NA
"201111369349204306","https://s3.amazonaws.com/irs-form-990/201111369349204306_public.xml","2010v3.2","810596183","UNION AIR FORCE JROTC BOOSTER CLUB",NA,"990EZ","2010",NA,NA,"207",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"13304","10018","3286",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201111369349301241","https://s3.amazonaws.com/irs-form-990/201111369349301241_public.xml","2010v3.2","043159877","Andover Community Trust",NA,"990","2010",NA,NA,"5652",NA,NA,NA,"25080",NA,"30732",NA,NA,NA,NA,"0","2668","2668",NA,NA,"0",NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,"0","33400","2668",NA,NA
"201111369349301546","https://s3.amazonaws.com/irs-form-990/201111369349301546_public.xml","2010v3.2","310199105","AMALGAMATED TRANSIT UNION DIVISION #627",NA,"990","2010",NA,NA,"564161",NA,NA,NA,NA,NA,"564161",NA,NA,NA,NA,NA,"3736",NA,NA,"3736",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"567897","0","0","3736"
"201111369349301716","https://s3.amazonaws.com/irs-form-990/201111369349301716_public.xml","2010v3.2","593344274","ORLANDO VOLLEYBALL ACADEMY",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"3085445","722",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"102231",NA,NA,NA,"102231",NA,"102231","102231",NA,NA,"197363",NA,NA,NA,NA,NA,"197363",NA,"197363","197363",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"168732","134270","34462","34462",NA,NA,NA,NA,NA,NA,NA,"3420223","3420223",NA,NA
"201111369349302141","https://s3.amazonaws.com/irs-form-990/201111369349302141_public.xml","2010v3.2","391992757","JEFFERSON COUNTY APARTMENTS INC",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"87417","18",NA,NA,"18",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"87435","87417","0","18"
"201111369349302451","https://s3.amazonaws.com/irs-form-990/201111369349302451_public.xml","2010v3.2","236215037","RYERSS FARM FOR AGED EQUINES",NA,"990","2010",NA,NA,NA,NA,NA,NA,"617372",NA,"617372",NA,NA,NA,NA,NA,"70975",NA,NA,"70975",NA,NA,NA,NA,NA,NA,NA,NA,"38355",NA,NA,NA,"38355",NA,"38355",NA,NA,"38355","813826",NA,NA,"830664",NA,NA,"-16838",NA,"-16838",NA,NA,"-16838",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"46760","756624","0","0","139252"
"201210839349300016","https://s3.amazonaws.com/irs-form-990/201210839349300016_public.xml","2010v3.4","752253647","Amarillo Opera Inc",NA,"990","2010",NA,NA,NA,NA,NA,NA,"442375","117400","442375",NA,NA,NA,NA,"96404","33972",NA,NA,"33972",NA,NA,NA,NA,NA,NA,NA,NA,"2750",NA,NA,NA,"2750",NA,"2750","2750",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1770",NA,NA,NA,"1770",NA,NA,NA,NA,NA,NA,NA,NA,NA,"10320",NA,"10320",NA,NA,NA,NA,NA,NA,NA,NA,"587591","99154",NA,"33972"
"201210839349300026","https://s3.amazonaws.com/irs-form-990/201210839349300026_public.xml","2010v3.4","381958790","NORTHWEST MICHIGAN HEALTH SERVICES INC",NA,"990","2010",NA,NA,NA,NA,NA,"1534911","20061",NA,"1554972","241844","241844",NA,NA,"437690","75",NA,NA,"75",NA,NA,NA,NA,NA,NA,NA,NA,"2400",NA,NA,NA,"2400",NA,"2400","2400",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1995137","440090","0","75"
"201210839349300036","https://s3.amazonaws.com/irs-form-990/201210839349300036_public.xml","2010v3.4","205808691","Family Matters Parent Training","& Information Center","990","2010",NA,NA,NA,NA,NA,"287760","2042",NA,"289802",NA,NA,NA,NA,"8232","5",NA,NA,"5",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"298039","8232","0","5"
"201210839349300131","https://s3.amazonaws.com/irs-form-990/201210839349300131_public.xml","2010v3.4","272784494","BOYD ANDREW MANAGEMENT SERVICES",NA,"990","2010",NA,NA,NA,NA,NA,NA,"679452","277640","679452","665990","665990",NA,NA,"1679376",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"41700",NA,NA,"34851",NA,NA,"6849",NA,"6849","6849",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"193080","2558757","1879305","0","0"
"201210839349300136","https://s3.amazonaws.com/irs-form-990/201210839349300136_public.xml","2010v3.7","345519719","CLEVELAND STATE UNIVERSITY ALUMNI","ASSOCIATION","990","2010",NA,NA,NA,NA,NA,NA,"50",NA,"50",NA,NA,NA,NA,"5142",NA,NA,NA,NA,NA,NA,NA,NA,"72291",NA,NA,"72291",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"77483","1622",NA,"75811"
"201210839349300216","https://s3.amazonaws.com/irs-form-990/201210839349300216_public.xml","2010v3.4","222734107","BETH AND MARK METZGER FOUNDATION INC",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,"0","12718","0","0","12718","0","0","0","0","0","0","0","0",NA,NA,NA,NA,"0","0",NA,NA,NA,NA,"253000","0",NA,"243406","0",NA,"9594","0","9594","0","0","9594",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","22312","0","0","22312"
"201210839349300301","https://s3.amazonaws.com/irs-form-990/201210839349300301_public.xml","2010v3.4","431195240","INDEPENDENCE CENTER",NA,"990","2010",NA,NA,NA,NA,NA,"742662","128934",NA,"871596",NA,NA,NA,NA,"4832552","145076",NA,NA,"145076",NA,NA,NA,NA,NA,NA,NA,NA,"100000",NA,NA,NA,"100000",NA,"100000",NA,NA,"100000","828168",NA,NA,"828185",NA,NA,"-17",NA,"-17",NA,NA,"-17",NA,"249309","111050",NA,NA,"138259",NA,NA,"138259",NA,NA,NA,NA,NA,NA,"132253","114384","17869",NA,NA,"17869",NA,NA,NA,NA,"11368","6116703","4843920","0","401187"
"201210839349300306","https://s3.amazonaws.com/irs-form-990/201210839349300306_public.xml","2010v3.4","042183225","THE GARDEN CLUB FEDERATION OF MASSACHUSETTS INC",NA,"990","2010",NA,NA,NA,"1284",NA,NA,"27906",NA,"29190","22624","22624",NA,NA,"200428","17279",NA,NA,"17279",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"352430",NA,NA,"329134",NA,NA,"23296",NA,"23296",NA,NA,"23296","1284","0","0",NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"270193","200428","0","40575"
"201210889349300501","https://s3.amazonaws.com/irs-form-990/201210889349300501_public.xml","2010v3.4","261616736","CARELINK COMMUNITY SUPPORT SERVICES",NA,"990","2010",NA,NA,NA,NA,NA,NA,"83582",NA,"83582",NA,NA,NA,NA,"2383810",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"2467392","2383810","0","0"
"201230889349301153","https://s3.amazonaws.com/irs-form-990/201230889349301153_public.xml","2010v3.7","030240129","NORTHEAST WASHINGTON COUNTY","COMMUNITY HEALTH INC","990","2010",NA,NA,NA,NA,NA,"795975","170887",NA,"966862",NA,NA,NA,NA,"5243929","7359",NA,NA,"7359",NA,NA,NA,NA,NA,NA,NA,NA,"8700",NA,NA,NA,"8700",NA,"8700",NA,NA,"8700",NA,NA,NA,NA,"39044",NA,NA,"-39044","-39044",NA,NA,"-39044",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"28978","6216784","5243929",NA,"5993"
"201230889349301203","https://s3.amazonaws.com/irs-form-990/201230889349301203_public.xml","2010v3.4","521794552","UNION HOSPITAL OF CECIL COUNTY FOUNDATION INC",NA,"990","2010",NA,NA,NA,"70088",NA,"25000","131361",NA,"226449",NA,NA,NA,NA,NA,"78790",NA,NA,"78790",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"435587",NA,NA,"423085",NA,NA,"12502",NA,"12502",NA,NA,"12502","70088","142740","97144",NA,NA,"45596",NA,NA,"45596","7073","1604","5469",NA,NA,"5469","222216","164620","57596",NA,NA,"57596","143",NA,NA,"143","56963","483365","0","0","256916"
"201230889349301258","https://s3.amazonaws.com/irs-form-990/201230889349301258_public.xml","2010v3.7","910313383","COUNCIL FOR NATIVE HAWAIIAN","ADVANCEMENT","990","2010",NA,NA,"3675",NA,NA,"22971","238300",NA,"264946",NA,NA,NA,NA,"4239117","62253",NA,NA,"62253",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"85843","4652159","4324960",NA,"62253"
"201230889349301353","https://s3.amazonaws.com/irs-form-990/201230889349301353_public.xml","2010v3.4","271589392","MARY FREE BED MEDICAL GROUP",NA,"990","2010",NA,NA,NA,NA,"1000000",NA,NA,NA,"1000000",NA,NA,NA,NA,"1494908",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"17191","2512099","1494908","0","17191"
"201200879349300600","https://s3.amazonaws.com/irs-form-990/201200879349300600_public.xml","2010v3.4","060653144","WOOSTER SCHOOL CORPORATION",NA,"990","2010",NA,NA,NA,NA,NA,NA,"913498","33256","913498",NA,NA,NA,NA,"10102386","101048",NA,NA,"101048",NA,NA,NA,NA,NA,NA,NA,NA,"110548",NA,NA,NA,"110548",NA,"110548",NA,NA,"110548","3731653",NA,NA,"3537638",NA,NA,"194015",NA,"194015",NA,NA,"194015",NA,"34250","13512",NA,NA,"20738",NA,NA,"20738",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"73323","11515556","10102386","0","499672"
"201200879349300605","https://s3.amazonaws.com/irs-form-990/201200879349300605_public.xml","2010v3.4","570959206","THE VOLUNTEERS IN MEDICINE CLINIC",NA,"990","2010",NA,NA,NA,"59094",NA,"16244","1767384","212695","1842722",NA,NA,NA,NA,NA,"176911",NA,NA,"176911",NA,NA,NA,NA,NA,NA,NA,NA,"76177",NA,"68916",NA,"7261",NA,"7261",NA,NA,"7261","1201859",NA,NA,"1126516",NA,NA,"75343",NA,"75343",NA,NA,"75343","59094","40994","40994",NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"16066","2118303","0","0","275581"
"201200879349300615","https://s3.amazonaws.com/irs-form-990/201200879349300615_public.xml","2010v3.4","900411789","CANNON RIVER STEM SCHOOL",NA,"990","2010",NA,NA,NA,NA,NA,"1851095","11730",NA,"1862825",NA,NA,NA,NA,"41981",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1097",NA,NA,NA,"1097",NA,"1097",NA,NA,"1097",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"834",NA,"834",NA,NA,"834",NA,NA,NA,NA,NA,"1906737","5301","0","38611"
"201210839349300326","https://s3.amazonaws.com/irs-form-990/201210839349300326_public.xml","2010v3.4","741109750","METHODIST CHILDREN'S HOME",NA,"990","2010",NA,NA,NA,NA,NA,NA,"4291579",NA,"4291579","36365","36365",NA,NA,"1950902","7607161",NA,NA,"7607161",NA,NA,NA,NA,"8358263",NA,NA,"8358263","7700",NA,NA,NA,"7700",NA,"7700",NA,NA,"7700","12472451","107597",NA,NA,NA,NA,"12472451","107597","12580048",NA,NA,"12580048",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1703313","36498966","1950902","0","30256485"
