"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","SD_02_EMT_HIST_LAND_AREA_X","SD_02_EMT_HIST_STR_X","SD_02_EMT_NATURAL_HABITAT_X","SD_02_EMT_OPEN_SPACE_X","SD_02_EMT_PUB_USE_X","SD_02_EMT_TOT_NUM","SD_02_EMT_TOT_ACREAGE","SD_02_EMT_NUM_HIST_STR","SD_02_EMT_NUM_HIST_STR_AFTER_06","SD_02_EMT_NUM_MODIFIED","SD_02_EMT_NUM_STATES","SD_02_EMT_WRITTEN_POLICY_X","SD_02_EMT_STAFF_HOURS_ENFORCE","SD_02_EMT_EXP_INCURRED_ENFORCE","SD_02_EMT_170H_SATISFIED_X"
"201903199349305855","https://s3.amazonaws.com/irs-form-990/201903199349305855_public.xml","2018v3.1","581735543","HABITAT FOR HUMANITY - ST LOUIS",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201903199349305860","https://s3.amazonaws.com/irs-form-990/201903199349305860_public.xml","2018v3.1","330197341","REDLANDS ROTARY CLUB FOUNDATION",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201943239349300619","https://s3.amazonaws.com/irs-form-990/201943239349300619_public.xml","2018v3.1","580596723","ETA CHAPTER OF SIGMA DELTA TAU",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201943239349300614","https://s3.amazonaws.com/irs-form-990/201943239349300614_public.xml","2018v3.1","860252755","Kappa Sigma Fraternity Rho Chapter",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201943199349305969","https://s3.amazonaws.com/irs-form-990/201943199349305969_public.xml","2018v3.1","410246230","FARIBAULT CHAMBER OF COMMERCE",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201943199349304484","https://s3.amazonaws.com/irs-form-990/201943199349304484_public.xml","2018v3.1","237009533","MORTGAGE BANKERS ASSOCIATION OF","NEW JERSEY","990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201943199349304394","https://s3.amazonaws.com/irs-form-990/201943199349304394_public.xml","2018v3.1","310505238","GREATER CINCINNATI CONVENTION AND","VISITORS BUREAU INC","990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201943199349301569","https://s3.amazonaws.com/irs-form-990/201943199349301569_public.xml","2018v3.1","832685633","GL INDUSTRIES INC VOLUNTARY","EMPLOYEES BENEFICIARY ASSOCIATION TRUST","990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201943199349301479","https://s3.amazonaws.com/irs-form-990/201943199349301479_public.xml","2018v3.1","520627114","STATE EMPLOYEES CREDIT UNION OF","MARYLAND INC","990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201943199349301474","https://s3.amazonaws.com/irs-form-990/201943199349301474_public.xml","2018v3.1","310894182","OHIO MUNICIPAL ATTORNEYS ASSOCIATION",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201903239349301050","https://s3.amazonaws.com/irs-form-990/201903239349301050_public.xml","2018v3.1","810568975","IDAHO PETROLEUM MARKETERS & CONVENI","STORE ASSOCIATION INC C/O WPMA","990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201943199349312364","https://s3.amazonaws.com/irs-form-990/201943199349312364_public.xml","2018v3.1","056016875","THE JOHN E FOGARTY FOUNDATION FOR PERSONS W INTELL AND DEV DISABILITIES",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201943199349312359","https://s3.amazonaws.com/irs-form-990/201943199349312359_public.xml","2018v3.1","453022605","Experience Israel Now Inc",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201943199349312354","https://s3.amazonaws.com/irs-form-990/201943199349312354_public.xml","2018v3.1","351356710","SWITZERLAND COUNTY HOUSING INC",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201943199349312319","https://s3.amazonaws.com/irs-form-990/201943199349312319_public.xml","2018v3.1","226086296","HIGH BRIDGE EMERGENCY SQUAD",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201943199349312299","https://s3.amazonaws.com/irs-form-990/201943199349312299_public.xml","2018v3.1","813381691","Awassa Hope Inc",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201943199349312289","https://s3.amazonaws.com/irs-form-990/201943199349312289_public.xml","2018v3.1","472111415","TONY FINAU FOUNDATION","FKA FINAU YOUTH FOUNDATION","990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201943199349312274","https://s3.amazonaws.com/irs-form-990/201943199349312274_public.xml","2018v3.1","581888092","APPALACHIAN MTN REGIONAL CAMPUS COUNCIL",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201943199349312269","https://s3.amazonaws.com/irs-form-990/201943199349312269_public.xml","2018v3.1","411989509","NAEVE HEALTH CARE FOUNDATION",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201943199349312264","https://s3.amazonaws.com/irs-form-990/201943199349312264_public.xml","2018v3.1","812540118","The Current Museum of Art",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201943199349312254","https://s3.amazonaws.com/irs-form-990/201943199349312254_public.xml","2018v3.1","232271377","Yardley-Makefield Soccer League Inc",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201943199349309704","https://s3.amazonaws.com/irs-form-990/201943199349309704_public.xml","2018v3.1","582085326","National Heritage Foundation Inc",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201943199349312409","https://s3.amazonaws.com/irs-form-990/201943199349312409_public.xml","2018v3.1","431604756","METROPOLITAN ST LOUIS EQUAL","HOUSING AND OPPORTUNITY COUNCIL","990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201943199349312394","https://s3.amazonaws.com/irs-form-990/201943199349312394_public.xml","2018v3.1","742969023","CULINARIA",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201943199349312379","https://s3.amazonaws.com/irs-form-990/201943199349312379_public.xml","2018v3.1","621858660","MEMPHIS BIOWORKS FOUNDATION",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201943199349312344","https://s3.amazonaws.com/irs-form-990/201943199349312344_public.xml","2018v3.1","900493700","BSA 775 TRUST FUND RIO GRANDE","COUNCIL","990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201943199349312334","https://s3.amazonaws.com/irs-form-990/201943199349312334_public.xml","2018v3.1","540967841","EMPORIA GREENSVILLE REC ASSOC INC",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201943199349312324","https://s3.amazonaws.com/irs-form-990/201943199349312324_public.xml","2018v3.1","752536705","PRESBYTERIAN CAMPS AT GILMONT INC",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201943199349312314","https://s3.amazonaws.com/irs-form-990/201943199349312314_public.xml","2018v3.1","112857501","TAIWAN CENTER INC",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201943199349312309","https://s3.amazonaws.com/irs-form-990/201943199349312309_public.xml","2018v3.1","262302028","FAMILIES AGAINST NARCOTICS INC",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201943199349312284","https://s3.amazonaws.com/irs-form-990/201943199349312284_public.xml","2018v3.1","161466207","CRITTENDEN VOLUNTEER FIRE","DEPARTMENT INC","990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201943199349312279","https://s3.amazonaws.com/irs-form-990/201943199349312279_public.xml","2018v3.1","474868806","FAIR SHARE FOUNDATION INC",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201943199349309714","https://s3.amazonaws.com/irs-form-990/201943199349309714_public.xml","2018v3.1","222276083","HUNTERDON HOSPICE INCORPORATED",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201943199349309699","https://s3.amazonaws.com/irs-form-990/201943199349309699_public.xml","2018v3.1","431345089","SPRINGFIELD VICTORY MISSION INC",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201943199349303269","https://s3.amazonaws.com/irs-form-990/201943199349303269_public.xml","2018v3.1","020515440","BYFA INC",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201943199349303259","https://s3.amazonaws.com/irs-form-990/201943199349303259_public.xml","2018v3.1","263973827","PLYWOOD PEOPLE INC",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201903229349300780","https://s3.amazonaws.com/irs-form-990/201903229349300780_public.xml","2018v3.1","382571230","Michigan Horse Council Inc",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201903229349300770","https://s3.amazonaws.com/irs-form-990/201903229349300770_public.xml","2018v3.1","237379493","IRMANDADE DA FESTA DO DIVINO ESPIRITO","ESPIRITO SANTO DE MT VIEW","990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201903229349300760","https://s3.amazonaws.com/irs-form-990/201903229349300760_public.xml","2018v3.1","330357356","Saint Athanasius & Saint Cyril Coptic","Orthodox Theological School","990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201903229349300750","https://s3.amazonaws.com/irs-form-990/201903229349300750_public.xml","2018v3.1","521591455","CARINGMATTERS INC",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201903229349300715","https://s3.amazonaws.com/irs-form-990/201903229349300715_public.xml","2018v3.1","832780037","ANDY BICHLER WILDS CAMP SCHOLARSHIP",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201903229349300705","https://s3.amazonaws.com/irs-form-990/201903229349300705_public.xml","2018v3.1","592116522","CHRISTIAN HOMES FOR CHILDREN INC",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201903229349300700","https://s3.amazonaws.com/irs-form-990/201903229349300700_public.xml","2018v3.1","581428049","Atlanta Lyric Theatre",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201903229349300525","https://s3.amazonaws.com/irs-form-990/201903229349300525_public.xml","2018v3.1","720682337","BRIARFIELD ACADEMY INC",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201943169349306354","https://s3.amazonaws.com/irs-form-990/201943169349306354_public.xml","2018v3.1","954810579","THE CITY SCHOOL",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201943169349306379","https://s3.amazonaws.com/irs-form-990/201943169349306379_public.xml","2018v3.1","520857131","REHABILITATION OPPORTUNITIES INC",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201943169349306339","https://s3.amazonaws.com/irs-form-990/201943169349306339_public.xml","2018v3.1","770324714","ESTRELLA WARBIRDS MUSEUM INC",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201943169349305994","https://s3.amazonaws.com/irs-form-990/201943169349305994_public.xml","2018v3.1","430735827","Heart of Missouri United Way",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201943169349306334","https://s3.amazonaws.com/irs-form-990/201943169349306334_public.xml","2018v3.1","530204660","American Physiological Society",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201943169349306309","https://s3.amazonaws.com/irs-form-990/201943169349306309_public.xml","2018v3.1","430896282","RICHLAND CARE CENTER INC",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201943169349305969","https://s3.amazonaws.com/irs-form-990/201943169349305969_public.xml","2018v3.1","274348367","WATERTOWN CHRISTIAN SCHOOL FOUNDATI",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201943169349305999","https://s3.amazonaws.com/irs-form-990/201943169349305999_public.xml","2018v3.1","364185040","AHNE ROAD FARMS",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201943169349305989","https://s3.amazonaws.com/irs-form-990/201943169349305989_public.xml","2018v3.1","680483849","SIERRA WATCH",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201921089349200717","https://s3.amazonaws.com/irs-form-990/201921089349200717_public.xml","2018v3.1","821729667","Pass It On MAAT",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201911359349202081","https://s3.amazonaws.com/irs-form-990/201911359349202081_public.xml","2018v3.1","205915125","AL OERTER FOUNDATION INC",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201911359349202061","https://s3.amazonaws.com/irs-form-990/201911359349202061_public.xml","2018v3.1","205123964","OPERATION INDIGENOUS LEADER",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201911359349202051","https://s3.amazonaws.com/irs-form-990/201911359349202051_public.xml","2018v3.1","223608917","RUTHERFORD COMMUNITY PANTRY",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201911359349202036","https://s3.amazonaws.com/irs-form-990/201911359349202036_public.xml","2018v3.1","810747812","THE CREATIVE ANIMAL FOUNDATION",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201911359349202026","https://s3.amazonaws.com/irs-form-990/201911359349202026_public.xml","2018v3.1","471951789","POPE FRANCIS HOME AND SCHOOL INC",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201911359349202021","https://s3.amazonaws.com/irs-form-990/201911359349202021_public.xml","2018v3.1","822866045","BARE ON THE RIDGE INC",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201911359349202011","https://s3.amazonaws.com/irs-form-990/201911359349202011_public.xml","2018v3.1","264464937","INDEPENDENT LUBRICANT MANUFACTURERS","ASSOCIATION FOUNDATION","990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201911359349202006","https://s3.amazonaws.com/irs-form-990/201911359349202006_public.xml","2018v3.1","582279812","NEW HOPE II OF FLORENCE INC",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201911359349202001","https://s3.amazonaws.com/irs-form-990/201911359349202001_public.xml","2018v3.1","475557020","PATHWAY INCLUSION CENTER INC",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201911359349201996","https://s3.amazonaws.com/irs-form-990/201911359349201996_public.xml","2018v3.1","821011473","ANIMAL INTERACTIONS FOUNDATION INC",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201911359349201971","https://s3.amazonaws.com/irs-form-990/201911359349201971_public.xml","2018v3.1","263719247","THE PEPPERFIELD PROJECT",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201911359349201966","https://s3.amazonaws.com/irs-form-990/201911359349201966_public.xml","2018v3.1","166361893","THE ROB BROWN MEMORIAL FUND",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201931659349300128","https://s3.amazonaws.com/irs-form-990/201931659349300128_public.xml","2018v3.1","610676727","YOUNG MENS CHRISTIAN ASSOCIATION OF PARIS BOURBON COUNTY INC",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201931659349300108","https://s3.amazonaws.com/irs-form-990/201931659349300108_public.xml","2018v3.1","205731821","The GVTC Foundation Inc",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201921659349300717","https://s3.amazonaws.com/irs-form-990/201921659349300717_public.xml","2018v3.1","221487381","YOUNG MEN'S CHRISTIAN ASSOCIATION OF EASTERN UNION COUNTY",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201921659349300832","https://s3.amazonaws.com/irs-form-990/201921659349300832_public.xml","2018v3.1","111649914","YOUNG MEN'S CHRISTIAN ASSOCIATION OF LONG ISLAND INC",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201921659349300827","https://s3.amazonaws.com/irs-form-990/201921659349300827_public.xml","2018v3.1","411814231","NORTH SHORE BUSINESS ENTERPRISE CENTER",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201921659349300847","https://s3.amazonaws.com/irs-form-990/201921659349300847_public.xml","2018v3.1","920182878","THE WOMEN'S FOUNDATION OF GREATER","SAINT LOUIS","990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201921659349300822","https://s3.amazonaws.com/irs-form-990/201921659349300822_public.xml","2018v3.1","346000037","ALCOHOLICS ANONYMOUS CLEVELAND DIST",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201921659349300802","https://s3.amazonaws.com/irs-form-990/201921659349300802_public.xml","2018v3.1","471215122","Dickson County Family Young Men's Christian Association",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201921659349300757","https://s3.amazonaws.com/irs-form-990/201921659349300757_public.xml","2018v3.1","521191985","NATIONAL COMMITTEE FOR QUALITY ASSURANCE",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201921659349300707","https://s3.amazonaws.com/irs-form-990/201921659349300707_public.xml","2018v3.1","454676776","CROSSROADS MISSION HAITI",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201921659349300857","https://s3.amazonaws.com/irs-form-990/201921659349300857_public.xml","2018v3.1","251189268","Ron Susek Continental Christian Crusades Inc",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201921659349300852","https://s3.amazonaws.com/irs-form-990/201921659349300852_public.xml","2018v3.1","742316763","PLAZA DEL SOL MANOR INC",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201921659349300837","https://s3.amazonaws.com/irs-form-990/201921659349300837_public.xml","2018v3.1","203022563","REBUILDING TOGETHER NORTH CENTRAL","FLORIDA INC","990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201921659349300817","https://s3.amazonaws.com/irs-form-990/201921659349300817_public.xml","2018v3.1","344444246","YOUNG MENS CHRISTIAN ASSOCIATION OF SANDUSKY COUNTY",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201921659349300777","https://s3.amazonaws.com/irs-form-990/201921659349300777_public.xml","2018v3.1","263776085","AMAZING GRACE EQUINE SANCTUARY INC",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201921659349300752","https://s3.amazonaws.com/irs-form-990/201921659349300752_public.xml","2018v3.1","416007569","YOUNG MEN'S CHRISTIAN ASSOCIATION","OF WORTHINGTON INC","990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201921659349300742","https://s3.amazonaws.com/irs-form-990/201921659349300742_public.xml","2018v3.1","562378172","COMMUNITY SOUP KITCHEN OF","GOLDSBORO INC","990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201921659349300737","https://s3.amazonaws.com/irs-form-990/201921659349300737_public.xml","2018v3.1","810405940","BOZEMAN PUBLIC LIBRARY FOUNDATION",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201921659349300647","https://s3.amazonaws.com/irs-form-990/201921659349300647_public.xml","2018v3.1","954635295","CHILDREN TODAY INC",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201921659349300702","https://s3.amazonaws.com/irs-form-990/201921659349300702_public.xml","2018v3.1","383541096","REACHING OUR COMMUNITY KIDS",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201921659349300642","https://s3.amazonaws.com/irs-form-990/201921659349300642_public.xml","2018v3.1","431746030","Hope Coalition Inc",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201921659349300637","https://s3.amazonaws.com/irs-form-990/201921659349300637_public.xml","2018v3.1","521932584","BRIDGEWATER HOUSING SERVICES INC",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201921309349300402","https://s3.amazonaws.com/irs-form-990/201921309349300402_public.xml","2018v3.1","941735102","GREENHAVEN 70 CABANA CLUB SOUTH",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201921309349300302","https://s3.amazonaws.com/irs-form-990/201921309349300302_public.xml","2018v3.1","046156258","HARBOR HEAD TENNIS CLUB INC",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201921309349300127","https://s3.amazonaws.com/irs-form-990/201921309349300127_public.xml","2018v3.1","361264165","LOCAL UNION 461 INTERNATIONAL","BROTHERHOOD OF ELECTRICAL WORKERS","990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201931509349201008","https://s3.amazonaws.com/irs-form-990/201931509349201008_public.xml","2018v3.1","812380339","OSM FOUNDATION INC",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201931509349200913","https://s3.amazonaws.com/irs-form-990/201931509349200913_public.xml","2018v3.1","931265673","GEORGE AND LILLIAN BOGARDUS MEMORIAL","TRUST","990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201901499349200335","https://s3.amazonaws.com/irs-form-990/201901499349200335_public.xml","2018v3.1","822774207","CLINTON POUND ANIMALS INC",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201901499349200305","https://s3.amazonaws.com/irs-form-990/201901499349200305_public.xml","2018v3.1","020576475","Patrick Dwyer Memorial Scholarship Fund",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201901499349200240","https://s3.amazonaws.com/irs-form-990/201901499349200240_public.xml","2018v3.1","473594081","CAPE MAY COUNTY COAST GUARD","COMMUNITY FOUNDATION","990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201901499349200230","https://s3.amazonaws.com/irs-form-990/201901499349200230_public.xml","2018v3.1","475241100","Georgia Pet Foundation Inc",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201901499349200200","https://s3.amazonaws.com/irs-form-990/201901499349200200_public.xml","2018v3.1","201692097","VIRGINIA CRUSHERS SOFTBALL ORGANIZATION",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201901499349200120","https://s3.amazonaws.com/irs-form-990/201901499349200120_public.xml","2018v3.1","464066995","Champion for Success Inc",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201901499349200105","https://s3.amazonaws.com/irs-form-990/201901499349200105_public.xml","2018v3.1","471462141","MNFF INC",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201901499349200100","https://s3.amazonaws.com/irs-form-990/201901499349200100_public.xml","2018v3.1","331082466","ANPPA ASSOCIATION OF NIGERIA",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201901499349200020","https://s3.amazonaws.com/irs-form-990/201901499349200020_public.xml","2018v3.1","800724275","BRAYDEN'S BUDDY",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201901499349200005","https://s3.amazonaws.com/irs-form-990/201901499349200005_public.xml","2018v3.1","364790834","PAWC CORPORATION","C/O ARMANDO SCIULLO","990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201931509349201003","https://s3.amazonaws.com/irs-form-990/201931509349201003_public.xml","2018v3.1","262727642","J H ROSE ATHLETIC FOUNDATION INC",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201931269349201658","https://s3.amazonaws.com/irs-form-990/201931269349201658_public.xml","2018v3.1","453162955","MEN OF VALOR INC",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201931269349201618","https://s3.amazonaws.com/irs-form-990/201931269349201618_public.xml","2018v3.1","200035368","Grammar Mechanics Foundation",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
