"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","SD_06_ORG_LAND_COST_INVEST","SD_06_ORG_LAND_COST_OTH","SD_06_ORG_LAND_BV","SD_06_ORG_BLDG_COST_INVEST","SD_06_ORG_BLDG_COST_OTH","SD_06_ORG_BLDG_DEPREC","SD_06_ORG_BLDG_BV","SD_06_ORG_LEASEHOLD_COST_INVEST","SD_06_ORG_LEASEHOLD_COST_OTH","SD_06_ORG_LEASEHOLD_DEPREC","SD_06_ORG_LEASEHOLD_BV","SD_06_ORG_EQUIP_COST_INVEST","SD_06_ORG_EQUIP_COST_OTH","SD_06_ORG_EQUIP_DEPREC","SD_06_ORG_EQUIP_BV","SD_06_ORG_OTH_COST_INVEST","SD_06_ORG_OTH_COST_OTH","SD_06_ORG_OTH_DEPREC","SD_06_ORG_OTH_BV","SD_06_ORG_TOT_BV"
"201421059349300232","https://s3.amazonaws.com/irs-form-990/201421059349300232_public.xml","2012v2.3","271891305","Incarnate Word Education Foundation",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201441129349300514","https://s3.amazonaws.com/irs-form-990/201441129349300514_public.xml","2012v2.3","330929350","STUDENT SUCCESS PROGRAMS INC",NA,"990","2012",NA,"2245389","2245389",NA,"1326765","58967","1267798",NA,"520106","234782","285324",NA,"274937","190655","84282",NA,NA,NA,NA,"3882793"
"201441139349300019","https://s3.amazonaws.com/irs-form-990/201441139349300019_public.xml","2012v2.1","237099244","WESTMORELAND CHILDREN'S CENTER INC",NA,"990","2012",NA,NA,NA,NA,"267710","263176","4534",NA,"202341","200181","2160",NA,"8052","3782","4270",NA,NA,NA,NA,"10964"
"201441139349300209","https://s3.amazonaws.com/irs-form-990/201441139349300209_public.xml","2012v2.1","056023622","ST MARTIN DE PORRES CENTER",NA,"990","2012",NA,"6721","6721",NA,"265668","240619","25049",NA,NA,NA,NA,NA,"29336","24877","4459",NA,"19385","19385","0","36229"
"201441139349300229","https://s3.amazonaws.com/irs-form-990/201441139349300229_public.xml","2012v2.3","201418132","COMMUNITY SERVICE ALLIANCE",NA,"990","2012",NA,NA,NA,NA,"161218","11358","149860",NA,"138970","22651","116319",NA,"30450","17970","12480",NA,"30625","8167","22458","301117"
"201441139349300339","https://s3.amazonaws.com/irs-form-990/201441139349300339_public.xml","2012v2.3","111630807","HELEN KELLER SERVICES FOR THE BLIND",NA,"990","2012",NA,"907542","907542",NA,"30517583","26024581","4493002",NA,NA,NA,NA,NA,"387338","100736","286602",NA,NA,NA,NA,"5687146"
"201441139349300344","https://s3.amazonaws.com/irs-form-990/201441139349300344_public.xml","2012v2.1","710890534","FAMILY INVOLVEMENT CENTER INC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"276492","227873","48619",NA,NA,NA,NA,"48619"
"201441139349300509","https://s3.amazonaws.com/irs-form-990/201441139349300509_public.xml","2012v2.0","131623937","China Institute in America Inc",NA,"990","2012",NA,"9000","9000",NA,"18517557","578672","17938885",NA,"498829","353317","145512",NA,NA,NA,NA,NA,"80108","80108",NA,"18093397"
"201313049349301311","https://s3.amazonaws.com/irs-form-990/201313049349301311_public.xml","2012v2.1","416008819","GREATER MANKATO AREA UNITED WAY INC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"24775","18722","6053",NA,NA,NA,NA,"6053"
"201313049349301316","https://s3.amazonaws.com/irs-form-990/201313049349301316_public.xml","2012v2.3","430893098","JEFFERSON CITY DAY CARE CENTERINC",NA,"990","2012",NA,"12000","12000",NA,"86125","1705","84420",NA,"544156","252297","291859",NA,"112964","72980","39984",NA,NA,NA,NA,"428263"
"201333029349300908","https://s3.amazonaws.com/irs-form-990/201333029349300908_public.xml","2012v2.1","133787490","NOSOTROS-SHAKESPEARE HOUSING","DEVELOPMENT FUND COMPANY INC","990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201333029349300913","https://s3.amazonaws.com/irs-form-990/201333029349300913_public.xml","2012v2.3","481306371","ALBANY COUNTY RESOURCE CENTER",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"2662","2345","317",NA,NA,NA,NA,"317"
"201333029349300928","https://s3.amazonaws.com/irs-form-990/201333029349300928_public.xml","2012v2.1","941682256","SUTTER GOULD MEDICAL FOUNDATION",NA,"990","2012",NA,"19609157","19609157",NA,"109691619","20010340","89681279",NA,"4746423","2178119","2568304",NA,"43473242","33283160","10190082",NA,"12918375","5449130","7469245","129518067"
"201333029349300953","https://s3.amazonaws.com/irs-form-990/201333029349300953_public.xml","2012v2.1","582228779","LEWIS CHAPEL HOUSING INC",NA,"990","2012",NA,"160085","160085",NA,"2114608","840631","1273977",NA,NA,NA,NA,NA,"102034","99792","2242",NA,NA,NA,NA,"1436304"
"201333029349300958","https://s3.amazonaws.com/irs-form-990/201333029349300958_public.xml","2012v2.1","046013690","MASS CONGREGATIONAL CHARITABLE SOCIETY","C/O WAYNE DAVIS TREASURER","990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0"
"201312759349300801","https://s3.amazonaws.com/irs-form-990/201312759349300801_public.xml","2012v2.1","431299581","AMERICAN LEGION AUXILIARY 389 AUBUC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201312759349300811","https://s3.amazonaws.com/irs-form-990/201312759349300811_public.xml","2012v2.1","941412522","Western Council of Industrial Worke",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"36206",NA,"35479","727","727"
"201312759349300821","https://s3.amazonaws.com/irs-form-990/201312759349300821_public.xml","2012v2.3","581851517","LEE COUNTY CHAMBER OF COMMERCE INC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"24643","24643",NA,NA
"201312759349300856","https://s3.amazonaws.com/irs-form-990/201312759349300856_public.xml","2012v2.1","135653338","POLISH ARMY VETERANS ASSOCIATION OF",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201322749349300622","https://s3.amazonaws.com/irs-form-990/201322749349300622_public.xml","2012v2.0","730405495","PONCA CITY AREA CHAMBER OF COMMERCE",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201322749349300627","https://s3.amazonaws.com/irs-form-990/201322749349300627_public.xml","2012v2.1","160365720","BUFFALO CITY CEMETERY",NA,"990","2012","899939",NA,"899939","3614562",NA,"2087449","1527113",NA,NA,NA,NA,"2340969",NA,"1683724","657245","925454",NA,"690065","235389","3319686"
"201322749349300802","https://s3.amazonaws.com/irs-form-990/201322749349300802_public.xml","2012v2.3","410541127","FRATERNAL ORDER OF EAGLES","AERIE 620","990","2012",NA,"40000","40000",NA,"181261","106015","75246",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"115246"
"201322749349300807","https://s3.amazonaws.com/irs-form-990/201322749349300807_public.xml","2012v2.0","231991505","MUNCY VALLEY LODGE #866 LOYAL ORDER OF MOOSE",NA,"990","2012",NA,NA,NA,NA,"842655","73525","769130",NA,NA,NA,NA,NA,"118396","60819","57577",NA,NA,NA,NA,"826707"
"201322749349300907","https://s3.amazonaws.com/irs-form-990/201322749349300907_public.xml","2012v2.1","156022551","ASBESTOS WORKERS SYRACUSE WELFARE FUND INC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0"
"201332739349300858","https://s3.amazonaws.com/irs-form-990/201332739349300858_public.xml","2012v2.1","231741124","PENNSYLVANIA DEFENSE INSTITUTE",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201332739349300868","https://s3.amazonaws.com/irs-form-990/201332739349300868_public.xml","2012v2.1","043414490","TREMONT CREDIT UNION",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,"1412987","994319","418668",NA,"2285312","2165451","119861",NA,NA,NA,NA,"538529"
"201332749349300008","https://s3.amazonaws.com/irs-form-990/201332749349300008_public.xml","2012v2.1","570299350","CENTRAL ELECTRIC POWER COOPERATIVE INC",NA,"990","2012","49583454",NA,"49583454","1540862",NA,"1048064","492798",NA,NA,NA,NA,"168744969",NA,"65329978","103414991","32413727",NA,NA,"32413727","185904970"
"201332819349300028","https://s3.amazonaws.com/irs-form-990/201332819349300028_public.xml","2012v2.3","430443360","ORDER OF THE EASTERN STAR OF","MISSOURI GRAND CHAPTER","990","2012",NA,NA,NA,NA,"76375","1273","75102",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"75102"
"201332819349300033","https://s3.amazonaws.com/irs-form-990/201332819349300033_public.xml","2012v2.1","250451150","DUQUESNE CLUB",NA,"990","2012",NA,"1151450","1151450",NA,"30097408","13883711","16213697",NA,"5575706","3015748","2559958",NA,"19376022","15675233","3700789",NA,NA,NA,NA,"23625894"
"201302839349200430","https://s3.amazonaws.com/irs-form-990/201302839349200430_public.xml","2012v2.0","263797035","GARDEN PTSO INC",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201302839349200500","https://s3.amazonaws.com/irs-form-990/201302839349200500_public.xml","2012v2.1","270127712","PILGRIM OUTREACH MINISTRIES INC",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201302839349200505","https://s3.amazonaws.com/irs-form-990/201302839349200505_public.xml","2012v2.1","274905015","MILESTONES ADULT FAMILY HOME INC","C/O RANDY SCHWOERER","990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201302839349200510","https://s3.amazonaws.com/irs-form-990/201302839349200510_public.xml","2012v2.1","562585290","THE REDWOOD AREA ALANO CLUB",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201302839349200515","https://s3.amazonaws.com/irs-form-990/201302839349200515_public.xml","2012v2.3","541350962","RAPPAHANNOCK ART LEAGUE",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201312819349200756","https://s3.amazonaws.com/irs-form-990/201312819349200756_public.xml","2012v2.1","260331142","FORTY MAGNOLIAS PRODUCTION INC",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201312819349200761","https://s3.amazonaws.com/irs-form-990/201312819349200761_public.xml","2012v2.0","233001672","BEHAVIORAL HEALTH RESEARCH INSTITUTE",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201312819349200771","https://s3.amazonaws.com/irs-form-990/201312819349200771_public.xml","2012v2.0","141504559","NASSAU NURSERY ASSOCIATION INC",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201312819349200811","https://s3.amazonaws.com/irs-form-990/201312819349200811_public.xml","2012v2.3","201542111","WINDHAM REGION NO FREEZE","PROJECT INC","990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201312819349200816","https://s3.amazonaws.com/irs-form-990/201312819349200816_public.xml","2012v2.1","237309615","WESTERN ASSOCIATION OF GYNECOLOGIC ONCOLOGISTS",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201322789349200002","https://s3.amazonaws.com/irs-form-990/201322789349200002_public.xml","2012v2.1","383312997","ZEHNDER'S SNOWFEST INC",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201322839349200007","https://s3.amazonaws.com/irs-form-990/201322839349200007_public.xml","2012v2.3","593022930","AMERICAN INNS OF COURT FOUNDATION",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201322839349200027","https://s3.amazonaws.com/irs-form-990/201322839349200027_public.xml","2012v2.1","911906409","NATIONAL ASSOCIATION OF AMERICAN","BUSINESS CLUBS IRVING","990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201322839349200037","https://s3.amazonaws.com/irs-form-990/201322839349200037_public.xml","2012v2.1","936039298","PTA OREGON CONGRESS BRIDLEMILE PTA",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201322839349200102","https://s3.amazonaws.com/irs-form-990/201322839349200102_public.xml","2012v2.0","591900895","FLORIDA SOCIETY OF CLINICAL HYPNOSIS",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201342809349200114","https://s3.amazonaws.com/irs-form-990/201342809349200114_public.xml","2012v2.1","391500289","ROTARY CLUB OF BELOIT FOUNDATION",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201342809349200124","https://s3.amazonaws.com/irs-form-990/201342809349200124_public.xml","2012v2.0","721562527","GREATER CONEJO VALLEY","COMMUNITY FOUNDATION","990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201342809349200204","https://s3.amazonaws.com/irs-form-990/201342809349200204_public.xml","2012v2.0","133529598","KONBIT NEG LAKAY INC",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201342809349200209","https://s3.amazonaws.com/irs-form-990/201342809349200209_public.xml","2012v2.1","630825794","AMERICAN COLLEGE OF PHYSICIANS ALABAMA CHAPTER",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201342809349200224","https://s3.amazonaws.com/irs-form-990/201342809349200224_public.xml","2012v2.0","540761883","FRANCES BARTON MEEKINS COOPERATIVE",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201342809349200234","https://s3.amazonaws.com/irs-form-990/201342809349200234_public.xml","2012v2.1","223534045","THE WILDWOODS DOO WOP PRESERVATION","LEAGUE INC","990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201342809349200304","https://s3.amazonaws.com/irs-form-990/201342809349200304_public.xml","2012v2.0","060994132","JULIAN CURTISS SCHOOL PTA",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201302279349304190","https://s3.amazonaws.com/irs-form-990/201302279349304190_public.xml","2012v2.0","931102945","BEREAN BEACON OF OREGON",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"6718",NA,"2150","4568",NA,NA,NA,NA,"4568"
"201302279349304195","https://s3.amazonaws.com/irs-form-990/201302279349304195_public.xml","2012v2.0","742918866","THE ALEXANDER HOUSE APOSTOLATE",NA,"990","2012","0","0","0","0","0","0","0","0","0","0","0","14663","0","3887","10776","0","0","0","0","10776"
"201302279349304205","https://s3.amazonaws.com/irs-form-990/201302279349304205_public.xml","2012v2.1","452745765","HOUSE OF ARMENIA",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,"2600","173","2427",NA,NA,NA,NA,NA,NA,NA,NA,"2427"
"201302279349304215","https://s3.amazonaws.com/irs-form-990/201302279349304215_public.xml","2012v2.2","264041841","PHILLY ROLLER GIRLS",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"9178","1910","7268",NA,NA,NA,NA,"7268"
"201302279349304225","https://s3.amazonaws.com/irs-form-990/201302279349304225_public.xml","2012v2.2","412207168","DENVER JUSTICE COUNCIL",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201302279349304235","https://s3.amazonaws.com/irs-form-990/201302279349304235_public.xml","2012v2.1","363159046","SOCIAL SERVICES AND COMMUNITY","DEVELOPMENT FOUNDATION INC","990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"59591","52047","7544",NA,NA,NA,NA,"7544"
"201302279349304285","https://s3.amazonaws.com/irs-form-990/201302279349304285_public.xml","2012v2.1","260200654","WATERSIDE WORKSHOPS",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"21358","6222","15136","15136"
"201312259349301126","https://s3.amazonaws.com/irs-form-990/201312259349301126_public.xml","2012v2.0","680381376","CROSSROADS TREATMENT CENTERS INC",NA,"990","2012",NA,"211520","211520",NA,"841647","58628","783019",NA,"104452","41820","62632",NA,"518867","431079","87788",NA,"36765","7944","28821","1173780"
"201302269349300545","https://s3.amazonaws.com/irs-form-990/201302269349300545_public.xml","2012v2.1","943140861","COLUMBIA LAND TRUST",NA,"990","2012",NA,"37983491","37983491",NA,NA,NA,NA,NA,NA,NA,NA,NA,"79826","47072","32754",NA,"54406","54406","0","38016245"
"201302269349300615","https://s3.amazonaws.com/irs-form-990/201302269349300615_public.xml","2012v2.1","451308941","WHEELCHAIRS 4 KIDS INC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"3166",NA,"3166",NA,"7217","6189","1028","4194"
"201322259349301767","https://s3.amazonaws.com/irs-form-990/201322259349301767_public.xml","2012v2.1","201889216","ROSE HILL HOUSE II INC","C/O LUTHERAN SENIOR SERVICES","990","2012",NA,"135600","135600",NA,"2535964","374003","2161961",NA,NA,NA,NA,NA,"97260","44811","52449",NA,NA,NA,NA,"2350010"
"201302269349300625","https://s3.amazonaws.com/irs-form-990/201302269349300625_public.xml","2012v2.0","061530354","FINISHING TRADES INSTITUTE OF SOUTHERN","NEW ENGLAND INC","990","2012",NA,"149302","149302",NA,"828306","270304","558002",NA,"47330",NA,"47330",NA,"139911","86697","53214",NA,"7359",NA,"7359","815207"
"201302269349300630","https://s3.amazonaws.com/irs-form-990/201302269349300630_public.xml","2012v2.1","800037474","MARINER SANDS FOUNDATION INC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201302269349300635","https://s3.amazonaws.com/irs-form-990/201302269349300635_public.xml","2012v2.0","113562235","METROPOLITAN BUDDHIST CENTER INC",NA,"990","2012",NA,"60000","60000",NA,"240000","35707","204293",NA,"22363","2506","19857",NA,"35565","32591","2974",NA,"28704","19691","9013","296137"
"201302269349300640","https://s3.amazonaws.com/irs-form-990/201302269349300640_public.xml","2012v2.1","133398657","NEW YORK FOUNDLING HOSPITAL CENTER FOR","PEDIATRIC MEDICAL AND REHABILITATION","990","2012",NA,"10001500","10001500",NA,"92804442","3093482","89710960",NA,NA,NA,NA,NA,NA,NA,NA,NA,"11681994","2296544","9385450","109097910"
"201322249349302952","https://s3.amazonaws.com/irs-form-990/201322249349302952_public.xml","2012v2.0","330759152","NEWPORT HARBOR SAILING FOUNDATION",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201322259349301507","https://s3.amazonaws.com/irs-form-990/201322259349301507_public.xml","2012v2.0","760327049","MARK TWAIN PARENT TEACHER ORGANIZATION INC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201322259349301517","https://s3.amazonaws.com/irs-form-990/201322259349301517_public.xml","2012v2.1","352349681","THE HEATHER PERKINS TREW FOUNDATION",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201322259349301522","https://s3.amazonaws.com/irs-form-990/201322259349301522_public.xml","2012v2.1","621802653","CARE FOUNDATION OF AMERICA INC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0"
"201322259349301602","https://s3.amazonaws.com/irs-form-990/201322259349301602_public.xml","2012v2.1","640946353","CENTER FOR PREGNANCY CHOICES OF MDN",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"12124",NA,"11170","954",NA,NA,NA,NA,"954"
"201322259349301622","https://s3.amazonaws.com/irs-form-990/201322259349301622_public.xml","2012v2.0","943213682","SURFERS ENVIRONMENTAL ALLIANCE",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201322259349301637","https://s3.amazonaws.com/irs-form-990/201322259349301637_public.xml","2012v2.0","943347958","SAUSALITO ART FESTIVAL FOUNDATION",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"11394","1139","10255",NA,NA,NA,NA,"10255"
"201322259349301642","https://s3.amazonaws.com/irs-form-990/201322259349301642_public.xml","2012v2.1","203611933","QUEEN OF HEAVEN RADIO INC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"657491",NA,"252516","404975",NA,NA,NA,NA,"404975"
"201312279349302691","https://s3.amazonaws.com/irs-form-990/201312279349302691_public.xml","2012v2.0","237086614","ALDEN JUNIOR FOOTBALL ASSOCIATION",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201322259349301832","https://s3.amazonaws.com/irs-form-990/201322259349301832_public.xml","2012v2.1","550656229","WEST VIRGINIA PRIMARY CARE ASSOCIATION INC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"113263","46764","66499",NA,NA,NA,NA,"66499"
"201322259349301842","https://s3.amazonaws.com/irs-form-990/201322259349301842_public.xml","2012v2.1","850467786","BLACK RIVER CENTER FOR LEARNING",NA,"990","2012",NA,"103353","103353",NA,"976906","307114","669792",NA,NA,NA,NA,NA,NA,NA,NA,NA,"114298","107395","6903","780048"
"201322259349301852","https://s3.amazonaws.com/irs-form-990/201322259349301852_public.xml","2012v2.1","430654862","LUTHERAN SENIOR SERVICES",NA,"990","2012",NA,"10571951","10571951",NA,"246968298","98989307","147978991",NA,"14307331","9860306","4447025",NA,"23351806","16588862","6762944",NA,NA,NA,NA,"169760911"
"201322259349301857","https://s3.amazonaws.com/irs-form-990/201322259349301857_public.xml","2012v2.1","596142612","United Way of Santa Rosa County",NA,"990","2012",NA,"360000","360000",NA,"980828","102283","878545",NA,NA,NA,NA,NA,"63615","52003","11612",NA,NA,NA,NA,"1250157"
"201322259349301872","https://s3.amazonaws.com/irs-form-990/201322259349301872_public.xml","2012v2.0","113390208","SOFTWARE IN THE PUBLIC INTEREST INC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201322259349301882","https://s3.amazonaws.com/irs-form-990/201322259349301882_public.xml","2012v2.1","132941045","NOVA ARTS FOUNDATION INC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"22288","18699","3589","3589"
"201322259349301892","https://s3.amazonaws.com/irs-form-990/201322259349301892_public.xml","2012v2.1","141753502","THE POUGHKEEPSIE-HIGHLAND RAILROAD",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"98778","65865","32913","32913"
"201322259349301902","https://s3.amazonaws.com/irs-form-990/201322259349301902_public.xml","2012v2.0","510497387","Robin Raina Foundation",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201342269349200804","https://s3.amazonaws.com/irs-form-990/201342269349200804_public.xml","2012v2.1","570813585","ANDERSON EMERGENCY KITCHEN INC",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201342269349200809","https://s3.amazonaws.com/irs-form-990/201342269349200809_public.xml","2012v2.1","300555056","KATHYS ANIMAL RESCUE EXPRESS",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201342269349200814","https://s3.amazonaws.com/irs-form-990/201342269349200814_public.xml","2012v2.1","880438843","PINKERTON DANCE COMPANY",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201342269349200819","https://s3.amazonaws.com/irs-form-990/201342269349200819_public.xml","2012v2.1","391696950","PAPERMAKER GRIDIRON ASSOCIATION INC",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201342269349200829","https://s3.amazonaws.com/irs-form-990/201342269349200829_public.xml","2012v2.1","161533838","AUTISTIC RESIDENTIAL SERVICES CORP",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201342269349200834","https://s3.amazonaws.com/irs-form-990/201342269349200834_public.xml","2012v2.1","510159441","HAZELTINE PUBLIC LIBRARY",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201342269349200839","https://s3.amazonaws.com/irs-form-990/201342269349200839_public.xml","2012v2.1","262989125","HORSE DREAMS INC",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201342279349202864","https://s3.amazonaws.com/irs-form-990/201342279349202864_public.xml","2012v2.0","431805585","CENTER FOR CREATIVE CONFLICT RESOLUTION",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201342279349202904","https://s3.amazonaws.com/irs-form-990/201342279349202904_public.xml","2012v2.0","680547363","IGNITE THE NATIONS INC",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
