"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","F9_05_INFO_SCHED_O_X","F9_05_NUM_FORM_1096_BOX_3","F9_05_NUM_FORM_W2G","F9_05_COMPLY_BACKUP_WITHHOLD_X","F9_05_NUM_EMPL","F9_05_EMPL_TAX_RETURN_FILED_X","F9_05_UBIZ_IMCOME_OVER_LIMIT_X","F9_05_UBIZ_FORM_990T_FILED_X","F9_05_FRGN_FIN_ACC_X","F9_05_FRGN_FIN_ACC_CNTR","F9_05_PTST_X","F9_05_PTST_PARTY_NOTIFY_X","F9_05_PTST_FORM_8886T_FILED_X","F9_05_NONDEDUCT_CONTR_X","F9_05_NONDEDUCT_CONTR_NOTIFY_X","F9_05_170C_QUID_PRO_QUO_CONTR_X","F9_05_170C_QUID_PRO_QUO_NOTIFY_X","F9_05_170C_FORM_8282_REQ_X","F9_05_170C_NUM_FORM_8282_FILED_X","F9_05_170C_FUNDS_FOR_PREMIUM_X","F9_05_170C_PREMIUM_PAID_X","F9_05_170C_FORM_8899_FILED_X","F9_05_170C_FORM_1098C_FILED_X","F9_05_DAF_EXCESS_BIZ_HOLDING_X","F9_05_DAF_TAXABLE_DIST_X","F9_05_DAF_DIST_DONOR_X","F9_05_501C7_INITIATION_FEES","F9_05_501C7_GRO_RCPT_PUB_USE","F9_05_501C12_GRO_INCOME_MEMB","F9_05_501C12_GRO_INCOME_OTH","F9_05_4947_FORM_990_FILED_1041_X","F9_05_4947_TAX_EXEMPT_INT_AMT","F9_05_501C29_LIC_HEALTH_PLAN_X","F9_05_501C29_STATE_RESERVE_AMT","F9_05_501C29_RESERVE_MAINT_AMT","F9_05_TANNING_SVC_PROV_X","F9_05_TANNING_FORM_720_FILED_X"
"201331839349200523","https://s3.amazonaws.com/irs-form-990/201331839349200523_public.xml","2012v2.0","203204430","READ FOR KIDS DONATE TO KIDS INC",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA
"201302199349200820","https://s3.amazonaws.com/irs-form-990/201302199349200820_public.xml","2012v2.0","237339518","TOLEDO HEATING & AIR CONDITIONING CONTRACTORS ASSOCIATION",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA
"201302199349200830","https://s3.amazonaws.com/irs-form-990/201302199349200830_public.xml","2012v2.0","161553858","VANDERBILT SNOWMOBILE CLUB INC",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","0",NA,NA,NA,NA,NA,NA,NA,"false",NA
"201302179349200305","https://s3.amazonaws.com/irs-form-990/201302179349200305_public.xml","2012v2.1","341752136","CARROLL COUNTY COMMISSION FOR THE","ADVANCEMENT OF THE ARTS INC","990EZ","2012",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA
"201302179349200310","https://s3.amazonaws.com/irs-form-990/201302179349200310_public.xml","2012v2.1","201649237","THE COMMUNITY RENAISSANCE FUND",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA
"201302179349200315","https://s3.amazonaws.com/irs-form-990/201302179349200315_public.xml","2012v2.1","760415172","CYPRESS FALLS HIGH SCHOOL SKYDANCERS BOOSTER CLUB",NA,"990EZ","2012","X",NA,NA,NA,NA,NA,"0",NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA
"201302179349200320","https://s3.amazonaws.com/irs-form-990/201302179349200320_public.xml","2012v2.0","133399844","BAY RIDGE MENTAL HEALTH COUNCIL INC","CO COLABELLA & CO","990EZ","2012","X",NA,NA,NA,NA,NA,"false","false","false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","0",NA,NA,NA,NA,NA,NA,NA,"false","false"
"201302179349200325","https://s3.amazonaws.com/irs-form-990/201302179349200325_public.xml","2012v2.1","043091714","NEW ENGLAND SPECIAL ACTIVITIES RESO",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA
"201302179349200335","https://s3.amazonaws.com/irs-form-990/201302179349200335_public.xml","2012v2.0","141864718","HELPING HANDS INTERNATIONAL INC",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA
"201302179349200345","https://s3.amazonaws.com/irs-form-990/201302179349200345_public.xml","2012v2.0","261186514","THREE FOR THE ROAD",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA
"201302179349200500","https://s3.amazonaws.com/irs-form-990/201302179349200500_public.xml","2012v2.2","582005087","Crabapple Crossing Elementary School PTA",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false","false"
"201302179349200510","https://s3.amazonaws.com/irs-form-990/201302179349200510_public.xml","2012v2.1","061788966","WILSON ALL SPORTS BOOSTER CLUB",NA,"990EZ","2012","X",NA,NA,NA,NA,NA,"0",NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA
"201302179349200520","https://s3.amazonaws.com/irs-form-990/201302179349200520_public.xml","2012v2.1","237151188","PTA GEORGIA CONGRESS JJ DANIELL",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA
"201302179349200535","https://s3.amazonaws.com/irs-form-990/201302179349200535_public.xml","2012v2.1","371357367","HIS MINISTRY",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA
"201302179349201150","https://s3.amazonaws.com/irs-form-990/201302179349201150_public.xml","2012v2.1","860870509","MONTESSORI CHILDREN'S SCHOOL INC",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA
"201312189349200001","https://s3.amazonaws.com/irs-form-990/201312189349200001_public.xml","2012v2.0","391627626","ST CLOUD ATHLETIC CLUB INC",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA
"201312189349200016","https://s3.amazonaws.com/irs-form-990/201312189349200016_public.xml","2012v2.1","320062665","KAREN P NAKON BREAST CANCER FOUND",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA
"201312189349200106","https://s3.amazonaws.com/irs-form-990/201312189349200106_public.xml","2012v2.1","201515620","RIVERPOOL AT BEACON INC",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA
"201312189349200111","https://s3.amazonaws.com/irs-form-990/201312189349200111_public.xml","2012v2.1","581738102","TRUSTEES' GARDEN CLUB",NA,"990EZ","2012","X",NA,NA,NA,NA,NA,"0",NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA
"201312189349200121","https://s3.amazonaws.com/irs-form-990/201312189349200121_public.xml","2012v2.1","161574588","1 WORLD FOUNDATION INC",NA,"990EZ","2012","X",NA,NA,NA,NA,NA,"0",NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA
"201312189349200126","https://s3.amazonaws.com/irs-form-990/201312189349200126_public.xml","2012v2.1","200938238","LIGHT FOUNDATION SCHOLARSHIP","FUND INC","990EZ","2012",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA
"201312189349200206","https://s3.amazonaws.com/irs-form-990/201312189349200206_public.xml","2012v2.0","300390769","GARDEN WALK BUFFALO INC",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA
"201312189349200216","https://s3.amazonaws.com/irs-form-990/201312189349200216_public.xml","2012v2.1","820343234","Hagerman Valley Senior & Comm Cntr Inc",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA
"201312189349200226","https://s3.amazonaws.com/irs-form-990/201312189349200226_public.xml","2012v2.1","200034009","AMERICAN MUSIC MUSEUM CO BERBON SULLIVAN",NA,"990EZ","2012","X",NA,NA,NA,NA,NA,"0",NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA
"201312189349200231","https://s3.amazonaws.com/irs-form-990/201312189349200231_public.xml","2012v2.1","208674980","THE LARRY H SPEARS FOUNDATION INC",NA,"990EZ","2012","X",NA,NA,NA,NA,NA,"0",NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA
"201322149349200017","https://s3.amazonaws.com/irs-form-990/201322149349200017_public.xml","2012v2.0","830333924","JACKSON HOLE WRITERS",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA
"201322149349200107","https://s3.amazonaws.com/irs-form-990/201322149349200107_public.xml","2012v2.1","460411673","Sister Cities Assn of Sioux Falls",NA,"990EZ","2012","X",NA,NA,NA,NA,NA,"0",NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA
"201322149349200112","https://s3.amazonaws.com/irs-form-990/201322149349200112_public.xml","2012v2.0","270185827","CLASS 6 THEATRE INC",NA,"990EZ","2012","X",NA,NA,NA,NA,NA,"false","false","false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","0",NA,NA,NA,NA,NA,NA,NA,"false","false"
"201322149349200127","https://s3.amazonaws.com/irs-form-990/201322149349200127_public.xml","2012v2.0","043765988","SIERRA GREEN BUILDING ASSOCIATION",NA,"990EZ","2012","X",NA,NA,NA,NA,NA,"false","false","false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","0",NA,NA,NA,NA,NA,NA,NA,"false","false"
"201322149349200217","https://s3.amazonaws.com/irs-form-990/201322149349200217_public.xml","2012v2.2","550783599","Evans Elementary PTO",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA
"201322209349200752","https://s3.amazonaws.com/irs-form-990/201322209349200752_public.xml","2012v2.1","364490626","DOWNRIVER ASSOCIATION OF REALTORS","CHARITABLE FOUNDATION","990EZ","2012",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA
"201332179349200783","https://s3.amazonaws.com/irs-form-990/201332179349200783_public.xml","2012v2.0","911444954","GREATER RENTON JUNION SOCCER ASSOC",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA
"201332179349200788","https://s3.amazonaws.com/irs-form-990/201332179349200788_public.xml","2012v2.1","020346893","LONDONDERRY SENIOR CITIZENS INC",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA
"201332179349200803","https://s3.amazonaws.com/irs-form-990/201332179349200803_public.xml","2012v2.1","320247587","KELLEYS ISLAND HISTORICAL PRESERVATION CORPORATION",NA,"990EZ","2012","X",NA,NA,NA,NA,NA,"0",NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA
"201332179349200808","https://s3.amazonaws.com/irs-form-990/201332179349200808_public.xml","2012v2.0","112573118","KIRYAT TELZ-STONE INC",NA,"990EZ","2012","X",NA,NA,NA,NA,NA,"false","false","false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","0",NA,NA,NA,NA,NA,NA,NA,"false","false"
"201332179349200818","https://s3.amazonaws.com/irs-form-990/201332179349200818_public.xml","2012v2.1","581888807","MORNING STAR PUBLICATIONS INC","DBA MORNINGSTAR CULTURAL ARTS GROUP","990EZ","2012","X",NA,NA,NA,NA,NA,"0",NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA
"201332179349200823","https://s3.amazonaws.com/irs-form-990/201332179349200823_public.xml","2012v2.1","208432872","RP SERVICES OF WI INC",NA,"990EZ","2012","X",NA,NA,NA,NA,NA,"0",NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA
"201332179349200838","https://s3.amazonaws.com/irs-form-990/201332179349200838_public.xml","2012v2.0","953646320","MINTER FIELD AIR MUSEUM",NA,"990EZ","2012","X",NA,NA,NA,NA,NA,"false","false","false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","0",NA,NA,NA,NA,NA,NA,NA,"false","false"
"201332179349200843","https://s3.amazonaws.com/irs-form-990/201332179349200843_public.xml","2012v2.1","030561112","USHER RESIDENTIAL & COMM SVC INC",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,"false","false","false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","0",NA,NA,NA,NA,NA,NA,NA,"false","false"
"201332179349200913","https://s3.amazonaws.com/irs-form-990/201332179349200913_public.xml","2012v2.1","810629485","NORTHERN DAVIS AQUATICS INC",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA
"201332179349200958","https://s3.amazonaws.com/irs-form-990/201332179349200958_public.xml","2012v2.1","237424321","SHERMAN COUNTY HISTORICAL SOCIETY",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA
"201332179349201103","https://s3.amazonaws.com/irs-form-990/201332179349201103_public.xml","2012v2.0","208427682","SOUDERTON AREA HIGH SCHOOL ALUMNI ASSOCIATION",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA
"201322189349301467","https://s3.amazonaws.com/irs-form-990/201322189349301467_public.xml","2012v2.1","202436769","Look Up Lodge Christian Camp Inc",NA,"990","2012",NA,"0","0","true","93","true","false",NA,"false",NA,"false","false",NA,"false",NA,"false",NA,"false",NA,"false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA
"201322189349301472","https://s3.amazonaws.com/irs-form-990/201322189349301472_public.xml","2012v2.1","261877961","EAU CLAIRE PUBLIC SCHOOLS FOUNDATION INC",NA,"990","2012",NA,"0","0",NA,"1","1","0",NA,"0",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA
"201322189349301477","https://s3.amazonaws.com/irs-form-990/201322189349301477_public.xml","2012v2.0","611623798","REFUGE OF LIGHT",NA,"990","2012",NA,"6","0","false","0","false","true",NA,"false",NA,"false","false",NA,"false",NA,"false",NA,"false","0","false","false","false","false","false","false","false",NA,NA,NA,NA,"false",NA,"false",NA,NA,"false",NA
"201322189349301507","https://s3.amazonaws.com/irs-form-990/201322189349301507_public.xml","2012v2.1","800398094","CORE ELEMENT GREATER NEW ORLEANS STEM","INITIATIVE INC","990","2012",NA,"31","0","1","0","1","0",NA,"0",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA
"201322189349301512","https://s3.amazonaws.com/irs-form-990/201322189349301512_public.xml","2012v2.0","760521530","WALLER COUNTY VOLUNTEER EMS INC",NA,"990","2012",NA,"17","0","false","45","true","false","false","false",NA,"false","false",NA,"false",NA,"false",NA,"false","0","false","false","false","false","false","false","false",NA,NA,NA,NA,"false",NA,"false",NA,NA,"false",NA
"201322189349301517","https://s3.amazonaws.com/irs-form-990/201322189349301517_public.xml","2012v2.0","954487453","GREEN PASTURES YOUTH CENTER",NA,"990","2012","X","0","0","false","0","true","false",NA,"false",NA,"false","false",NA,"false",NA,"false",NA,"false",NA,"false","false",NA,NA,"false","false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA
"201332199349301158","https://s3.amazonaws.com/irs-form-990/201332199349301158_public.xml","2012v2.0","311116601","HEALTH KENTUCKY INC",NA,"990","2012",NA,"1","0","false","1","false","false","false","false",NA,"false","false",NA,"false",NA,"false",NA,"false","0","false","false","false","false","false","false","false",NA,NA,NA,NA,"false",NA,"false",NA,NA,"false",NA
"201332199349301163","https://s3.amazonaws.com/irs-form-990/201332199349301163_public.xml","2012v2.1","990282148","HAWAII COMMUNITY REINVESTMENT CORPORATION",NA,"990","2012",NA,"8","0",NA,"2","1","0",NA,"0",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,"0","0","0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA
"201332199349301208","https://s3.amazonaws.com/irs-form-990/201332199349301208_public.xml","2012v2.1","237084522","UNITED WAY OF NORTHERN OZAUKEE COUNTY INC",NA,"990","2012",NA,"0","0","1","1","1","0",NA,"0",NA,"0","0",NA,"0",NA,"1","1","0",NA,"0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA
"201332199349301213","https://s3.amazonaws.com/irs-form-990/201332199349301213_public.xml","2012v2.0","582402616","STILL WATERS COUNSELING CENTER",NA,"990","2012",NA,"0","0","false","6","false","false","false","false",NA,"false","false",NA,"false",NA,"false",NA,"false","0","false","false","false","false","false","false","false",NA,NA,NA,NA,"false",NA,"false",NA,NA,"false",NA
"201332199349301228","https://s3.amazonaws.com/irs-form-990/201332199349301228_public.xml","2012v2.1","586036258","THE MANUFACTURERS EDUCATION FOUNDATION INC",NA,"990","2012",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA
"201332199349301233","https://s3.amazonaws.com/irs-form-990/201332199349301233_public.xml","2012v2.1","593370153","GIBB THOMASVILLE VILLAGE INC",NA,"990","2012",NA,"3","0","1","0",NA,"0",NA,"0",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,"0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA
"201332199349301258","https://s3.amazonaws.com/irs-form-990/201332199349301258_public.xml","2012v2.1","061449234","SHORE AREA COMMUNITY DEVELOPMENT CORPORATION",NA,"990","2012",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA
"201332199349301263","https://s3.amazonaws.com/irs-form-990/201332199349301263_public.xml","2012v2.0","741652612","ROCKPORT ART ASSOCIATION INC",NA,"990","2012",NA,"49","0","true","9","true","false",NA,"false",NA,"false","false",NA,"false",NA,"true","true","false",NA,"false","false",NA,NA,"false","false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA
"201332199349301273","https://s3.amazonaws.com/irs-form-990/201332199349301273_public.xml","2012v2.1","160849832","CREATIVE EDUCATION FOUNDATION INC",NA,"990","2012",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA
"201332199349301293","https://s3.amazonaws.com/irs-form-990/201332199349301293_public.xml","2012v2.1","742821500","ASIAN PARTNERS INTERNATIONAL INC",NA,"990","2012",NA,"0","0",NA,"3","1","0",NA,"0",NA,"0","0",NA,"0",NA,"1","1","0",NA,"0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA
"201342149349300349","https://s3.amazonaws.com/irs-form-990/201342149349300349_public.xml","2012v2.0","411000566","Lutheran Island Camp Inc",NA,"990","2012",NA,"0","0","false","35","true","false","false","false",NA,"false","false",NA,"false",NA,"false",NA,"false","0","false","false","false","false","false","false","false",NA,NA,NA,NA,"false",NA,"false",NA,NA,"false",NA
"201342149349300409","https://s3.amazonaws.com/irs-form-990/201342149349300409_public.xml","2012v2.0","020653449","CENTRAL ILLINOIS SMALL ANIMAL RESCUE",NA,"990","2012",NA,"0","0",NA,"43","true","false",NA,"false",NA,"false","false",NA,"false",NA,"false",NA,"false",NA,"false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA
"201322179349300002","https://s3.amazonaws.com/irs-form-990/201322179349300002_public.xml","2012v2.2","760398551","MASTER'S VESSEL MINISTRIES INC",NA,"990","2012",NA,"2","0","true","2","true","false",NA,"false",NA,"false","false",NA,"false",NA,"false",NA,"false",NA,"false","false","false",NA,"false","false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA
"201322179349300007","https://s3.amazonaws.com/irs-form-990/201322179349300007_public.xml","2012v2.1","020477325","BELMONT ELDERLY HOUSING INC",NA,"990","2012",NA,"4","0",NA,"0",NA,"0",NA,"0",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA
"201332199349301518","https://s3.amazonaws.com/irs-form-990/201332199349301518_public.xml","2012v2.1","912124629","BOYS & GIRLS CLUBS OF THURSTON COUNTY",NA,"990","2012",NA,"9","0","1","75","1","0",NA,"0",NA,"0","0",NA,"0",NA,"1","1","0",NA,"0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA
"201332199349301523","https://s3.amazonaws.com/irs-form-990/201332199349301523_public.xml","2012v2.1","200408162","MERCY MINISTRIES INTERNATIONAL INC",NA,"990","2012",NA,"0","0",NA,"3","true","false",NA,"false",NA,"false","false",NA,"false",NA,"false",NA,"false",NA,"false","false","false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA
"201332199349301608","https://s3.amazonaws.com/irs-form-990/201332199349301608_public.xml","2012v2.1","203968122","AMERICAN OPINION FOUNDATION INC",NA,"990","2012",NA,"36","0","1","14","1","0",NA,"0",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,"0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA
"201332199349301628","https://s3.amazonaws.com/irs-form-990/201332199349301628_public.xml","2012v2.1","562629825","NORTH AMERICAN FETAL THERAPY","NETWORK INC","990","2012",NA,"0","0",NA,"0",NA,"false",NA,"false",NA,"false","false",NA,"false",NA,"false",NA,"false",NA,"false","false","false","false","false","false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA
"201332199349301703","https://s3.amazonaws.com/irs-form-990/201332199349301703_public.xml","2012v2.0","931315508","Northwest Childrens Outreach",NA,"990","2012",NA,"0","0","false","0","false","false","false","false",NA,"false","false",NA,"false",NA,"false",NA,"false","0","false","false","false","false","false","false","false",NA,NA,NA,NA,"false",NA,"false",NA,NA,"false",NA
"201342149349301004","https://s3.amazonaws.com/irs-form-990/201342149349301004_public.xml","2012v2.1","202233852","SERENITY HOMES OF NAPA VALLEY",NA,"990","2012",NA,"3","0","1","0",NA,"0",NA,"0",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA
