"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","SE_01_POLICY_STMT_NONDISCR_X","SE_01_POLICY_STMT_BROCHURES_X","SE_01_POLICY_BCAST_MEDIA_X","SE_01_POLICY_BCAST_MEDIA_EXPLAIN","SE_01_MAINT_RACIAL_RECORD_X","SE_01_MAINT_SCHOLARSHIP_RECORD_X","SE_01_MAINT_COPY_BROCHURES_X","SE_01_MAINT_COPY_SOL_X","SE_01_MAINT_EXPLANATION","SE_01_DISCR_RACE_STUDENT_RIGHT_X","SE_01_DISCR_RACE_ADM_POLICY_X","SE_01_DISCR_RACE_EMPL_FACULTY_X","SE_01_DISCR_RACE_SCHOLARSHIP_X","SE_01_DISCR_RACE_EDU_POLICY_X","SE_01_DISCR_RACE_USE_FACILITY_X","SE_01_DISCR_RACE_ATHLETIC_PROG_X","SE_01_DISCR_RACE_OTH_ACT_X","SE_01_DISCR_RACE_EXPLANATION","SE_01_GOVT_FIN_AID_REC_X","SE_01_GOVT_FIN_AID_REVOKED_X","SE_01_GOVT_FIN_AID_EXPLANATION","SE_01_COMPLIANCE_REV_PROC_7550_X","SE_01_COMPLIANCE_EXPLANATION"
"201613089349200021","https://s3.amazonaws.com/irs-form-990/201613089349200021_public.xml","2015v2.1","956207369","PTA CALIFORNIA CONGRESS OF PARENTS",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201613089349200411","https://s3.amazonaws.com/irs-form-990/201613089349200411_public.xml","2015v2.0","132572642","FINE ARTS ORCHESTRAL SOCIETY","OF YONKERS INC","990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201613089349200041","https://s3.amazonaws.com/irs-form-990/201613089349200041_public.xml","2015v2.1","273063669","LUKE MINISTRIES",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201613089349200346","https://s3.amazonaws.com/irs-form-990/201613089349200346_public.xml","2015v2.1","473757795","CROSS OUT CANCER",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201603159349201555","https://s3.amazonaws.com/irs-form-990/201603159349201555_public.xml","2015v2.0","930741893","RIDGEWOOD PARENT TEACHER CO-OP",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201603159349201530","https://s3.amazonaws.com/irs-form-990/201603159349201530_public.xml","2015v2.1","134349965","AMERICAN FRIENDS OF BAKEHILLA INC",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201603159349201455","https://s3.amazonaws.com/irs-form-990/201603159349201455_public.xml","2015v2.1","454396553","Vox Academy",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201623089349200767","https://s3.amazonaws.com/irs-form-990/201623089349200767_public.xml","2015v2.1","260014157","WILDWOOD SANCTUARY",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201623089349200712","https://s3.amazonaws.com/irs-form-990/201623089349200712_public.xml","2015v2.1","770687206","SUNRISE ROTARY FOUNDATION",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201623089349200047","https://s3.amazonaws.com/irs-form-990/201623089349200047_public.xml","2015v2.1","364016441","GWENDOLYN BROOKS PTA",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201623089349200777","https://s3.amazonaws.com/irs-form-990/201623089349200777_public.xml","2015v2.1","236396045","4-H CLUBS OF YORK COUNTY",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201623089349200302","https://s3.amazonaws.com/irs-form-990/201623089349200302_public.xml","2015v2.1","463760354","ROTARY CLUB OF ST AUGUSTINE ENDOWMENT","FUND INC","990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201623089349200547","https://s3.amazonaws.com/irs-form-990/201623089349200547_public.xml","2015v2.1","050492943","DIGITAL CLUBHOUSE NETWORK",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201623089349200227","https://s3.amazonaws.com/irs-form-990/201623089349200227_public.xml","2015v2.1","561395561","GARDNERVILLE VOLUNTEER FIRE DEPARTM",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201613079349201156","https://s3.amazonaws.com/irs-form-990/201613079349201156_public.xml","2015v2.0","770285234","MADERA ROTARY FOUNDATION",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201603159349201290","https://s3.amazonaws.com/irs-form-990/201603159349201290_public.xml","2015v2.1","341590450","ERIE COUNTY ECONOMIC DEVELOPMENT","CHARITABLE FUND","990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201633149349201333","https://s3.amazonaws.com/irs-form-990/201633149349201333_public.xml","2015v2.1","900905305","NORTH COUNTRY CHILDREN'S MUSEUM",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201633129349201113","https://s3.amazonaws.com/irs-form-990/201633129349201113_public.xml","2015v2.0","222389185","Little League Baseball Inc","Tri-Town Little League","990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201633129349201068","https://s3.amazonaws.com/irs-form-990/201633129349201068_public.xml","2015v2.0","260692088","WILLOW OAK CENTER FOR ARTS & LEARNING","AT ROBERTSON COUNTY","990EZ","2015","true","true","true",NA,"true","true","true","true",NA,"false","false","false","false","false","false","false","false",NA,"true","false",NA,"true",NA
"201700659349300010","https://s3.amazonaws.com/irs-form-990/201700659349300010_public.xml","2015v3.0","953330570","LOMPOC VALLEY FESTIVAL ASSOCIATION",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201700689349301350","https://s3.amazonaws.com/irs-form-990/201700689349301350_public.xml","2015v3.0","330239012","FORSTER RANCH MASTER ASSOCIATION 1",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201700679349200440","https://s3.amazonaws.com/irs-form-990/201700679349200440_public.xml","2015v3.0","953288013","TUSTIN YOUTH BASEBALL ASSOCIATION",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201700679349200120","https://s3.amazonaws.com/irs-form-990/201700679349200120_public.xml","2015v3.0","391342489","MADISON SOUTH ROTARY FOUNDATION INC",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201700789349300250","https://s3.amazonaws.com/irs-form-990/201700789349300250_public.xml","2015v3.0","061596009","WORKER RIGHTS CONSORTIUM INC",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201730819349300738","https://s3.amazonaws.com/irs-form-990/201730819349300738_public.xml","2015v3.0","912172633","S G HOUSING CORPORATION",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201730799349300203","https://s3.amazonaws.com/irs-form-990/201730799349300203_public.xml","2015v3.0","251056389","LIGHT OF LIFE MINISTRIES INC",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201700809349300010","https://s3.amazonaws.com/irs-form-990/201700809349300010_public.xml","2015v3.0","430677632","Peace Haven Association",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201700819349300435","https://s3.amazonaws.com/irs-form-990/201700819349300435_public.xml","2015v3.0","911786519","Alaska Works Partnership Inc",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201710799349300511","https://s3.amazonaws.com/irs-form-990/201710799349300511_public.xml","2015v3.0","133550290","York Theatre Company Inc",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201710799349300416","https://s3.amazonaws.com/irs-form-990/201710799349300416_public.xml","2015v3.0","208201223","ROCHESTER ARTS & SCIENCES ACADEMY","FOUNDATION","990","2015","0","0","0",NA,"0","0","1","1",NA,"0","0","0","0","0","0","0","0",NA,"0","0",NA,"1",NA
"201710779349300111","https://s3.amazonaws.com/irs-form-990/201710779349300111_public.xml","2015v3.0","850346210","NEW MEXICO WILDLIFE CENTER INC",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201710769349300016","https://s3.amazonaws.com/irs-form-990/201710769349300016_public.xml","2015v3.0","470793980","REBUILDING TOGETHER OMAHA",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201700799349300775","https://s3.amazonaws.com/irs-form-990/201700799349300775_public.xml","2015v3.0","066184873","UNIVERSITY OF CONNECTICUT","COOPERATIVE CORPORATION","990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201700769349300020","https://s3.amazonaws.com/irs-form-990/201700769349300020_public.xml","2015v3.0","721508267","JEFFERSON FACILITIES INC",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201740829349300714","https://s3.amazonaws.com/irs-form-990/201740829349300714_public.xml","2015v3.0","651232087","Summer on the Hill Inc","co Markell Parker","990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201700809349300525","https://s3.amazonaws.com/irs-form-990/201700809349300525_public.xml","2015v3.0","910450697","UNIVERSITY OF WASHINGTON ALUMNI ASSOCIATION",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201700809349300320","https://s3.amazonaws.com/irs-form-990/201700809349300320_public.xml","2015v3.0","251066473","NATIONAL MULTIPLE SCLEROSIS SOCIETY","PENNSYLVANIA KEYSTONE CHAPTER","990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201700829349300130","https://s3.amazonaws.com/irs-form-990/201700829349300130_public.xml","2015v3.0","412160618","Sacramento Splash",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201700809349300325","https://s3.amazonaws.com/irs-form-990/201700809349300325_public.xml","2015v3.0","133443494","AMERICAN JOURNAL OF HYPERTENSION","LTD","990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201700769349300025","https://s3.amazonaws.com/irs-form-990/201700769349300025_public.xml","2015v3.0","222605701","NAMI OF CONNECTICUT INC",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201700769349300015","https://s3.amazonaws.com/irs-form-990/201700769349300015_public.xml","2015v3.0","222482619","Brighton Volunteer Ambulance",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201700829349300805","https://s3.amazonaws.com/irs-form-990/201700829349300805_public.xml","2015v3.0","566062579","COLD WATER VOLUNTEER FIRE DEPARTMENT",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201700829349300800","https://s3.amazonaws.com/irs-form-990/201700829349300800_public.xml","2015v3.0","046112618","NEW ENGLAND ASSOCIATION OF SCHOOLS AND","COLLEGES INC","990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201700809349300505","https://s3.amazonaws.com/irs-form-990/201700809349300505_public.xml","2015v3.0","260059677","GIRLS ON THE RUN OF ST LOUIS",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201740829349300404","https://s3.amazonaws.com/irs-form-990/201740829349300404_public.xml","2015v3.0","741405134","The Blue Bird Circle",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201700829349300100","https://s3.amazonaws.com/irs-form-990/201700829349300100_public.xml","2015v3.0","810231775","Intermountain Deaconess Children's","Services","990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201700809349300710","https://s3.amazonaws.com/irs-form-990/201700809349300710_public.xml","2015v3.0","223880639","BIG SKY ECONOMIC DEVELOPMENT CORPORATION",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201700809349300210","https://s3.amazonaws.com/irs-form-990/201700809349300210_public.xml","2015v3.0","530207408","CHRIST CHILD SOCIETY INC",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201700769349300335","https://s3.amazonaws.com/irs-form-990/201700769349300335_public.xml","2015v3.0","911187457","LOUP LOUP SKI EDUCATION FOUNDATION",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201700799349300020","https://s3.amazonaws.com/irs-form-990/201700799349300020_public.xml","2015v3.0","202905491","FSO OF CUMBERLAND GLOUCESTER & SALEM",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201700769349300500","https://s3.amazonaws.com/irs-form-990/201700769349300500_public.xml","2015v3.0","043412812","CANINES FOR DISABLED KIDS INC",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201700809349300610","https://s3.amazonaws.com/irs-form-990/201700809349300610_public.xml","2015v3.0","223059029","NORTH CENTRAL AREA AGENCY ON AGING INC",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201740809349300534","https://s3.amazonaws.com/irs-form-990/201740809349300534_public.xml","2015v3.0","463852365","WESTERN RIVERS FORESTRY",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201740769349300434","https://s3.amazonaws.com/irs-form-990/201740769349300434_public.xml","2015v3.0","264676791","HKI SUPPORT INC",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201700769349300315","https://s3.amazonaws.com/irs-form-990/201700769349300315_public.xml","2015v3.0","464086708","SEAHAWKS ATHLETICS BOOSTER CLUB INC",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201700769349300125","https://s3.amazonaws.com/irs-form-990/201700769349300125_public.xml","2015v3.0","942410291","Santa Cruz County Parents Association",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201740829349300414","https://s3.amazonaws.com/irs-form-990/201740829349300414_public.xml","2015v3.0","264615038","FAIRWARNING INC",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201600519349200000","https://s3.amazonaws.com/irs-form-990/201600519349200000_public.xml","2015v2.1","161570542","COHOCTON PUBLIC LIBRARY",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201600509349200405","https://s3.amazonaws.com/irs-form-990/201600509349200405_public.xml","2015v2.1","341953516","christian fellowship prison","ministries INC","990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201600509349200325","https://s3.amazonaws.com/irs-form-990/201600509349200325_public.xml","2015v2.1","273639314","ILLINOIS STATE RIFLE ASSOCIATION","LEGAL ASSISTANCE COMMITTEE LTD","990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201600349349200510","https://s3.amazonaws.com/irs-form-990/201600349349200510_public.xml","2015v2.1","931009205","ARROYO GRANDE SPORTSMEN'S CLUB INC",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201640509349200319","https://s3.amazonaws.com/irs-form-990/201640509349200319_public.xml","2015v2.1","954125938","SCATAGLINI MINISTRIES INC",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201630549349200113","https://s3.amazonaws.com/irs-form-990/201630549349200113_public.xml","2015v2.1","412204515","FOREST LAKE DUGOUT CLUB",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201610329349200831","https://s3.amazonaws.com/irs-form-990/201610329349200831_public.xml","2015v2.1","270447535","CARLSBAD HIGH SCHOOL TOUCHDOWN CLUB",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201610329349200111","https://s3.amazonaws.com/irs-form-990/201610329349200111_public.xml","2015v2.1","431912172","THE IRVIN FOUNDATION",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201600509349200725","https://s3.amazonaws.com/irs-form-990/201600509349200725_public.xml","2015v2.1","273750564","MUSTANG SCHOLARS FOUNDATION INC",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201600329349200025","https://s3.amazonaws.com/irs-form-990/201600329349200025_public.xml","2015v2.1","264353167","ALANA'S FOUNDATION",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201620569349200532","https://s3.amazonaws.com/irs-form-990/201620569349200532_public.xml","2015v2.1","320161006","RECLAM THE BAY",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201620329349200432","https://s3.amazonaws.com/irs-form-990/201620329349200432_public.xml","2015v2.1","363656581","WAUKEGAN MAIN STREET",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201600359349200630","https://s3.amazonaws.com/irs-form-990/201600359349200630_public.xml","2015v2.1","421735818","MAHARJAN ORPHANAGE FOUNDATION",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201600509349200710","https://s3.amazonaws.com/irs-form-990/201600509349200710_public.xml","2015v2.1","464673215","BARBARA A COLAMECO CANCER","TRANSPORTATION FUND INC","990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201620559349200412","https://s3.amazonaws.com/irs-form-990/201620559349200412_public.xml","2015v2.1","453830590","David H Aldrich Community Life Center",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201600539349200410","https://s3.amazonaws.com/irs-form-990/201600539349200410_public.xml","2015v2.0","461135376","HUMAN LIBERTY",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201600539349200400","https://s3.amazonaws.com/irs-form-990/201600539349200400_public.xml","2015v2.1","611473076","Your Future Is Now Ministries",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201600539349200010","https://s3.amazonaws.com/irs-form-990/201600539349200010_public.xml","2015v2.1","743064238","CHILDRENINOS BILINGUAL EDUCATION",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201600309349200505","https://s3.amazonaws.com/irs-form-990/201600309349200505_public.xml","2015v2.1","541209529","OAK HILL CHRISTIAN SERVICE CAMP",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201600149349200040","https://s3.amazonaws.com/irs-form-990/201600149349200040_public.xml","2015v2.1","760738217","WILSON VOLUNTEER FIRE DEPARTMENT","ASSOCIATION INC","990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201610399349200526","https://s3.amazonaws.com/irs-form-990/201610399349200526_public.xml","2015v2.1","451867115","BELL PARK FOUNDATION INC",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201610149349200931","https://s3.amazonaws.com/irs-form-990/201610149349200931_public.xml","2015v2.1","830308678","Jackson Hole Stingrays",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201610399349200631","https://s3.amazonaws.com/irs-form-990/201610399349200631_public.xml","2015v2.1","391174432","WESTERN WISCONSIN INSPIRATIONAL","BROADCASTER INC","990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201610359349200101","https://s3.amazonaws.com/irs-form-990/201610359349200101_public.xml","2015v2.1","800620169","Striving for Eternity",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201600229349200505","https://s3.amazonaws.com/irs-form-990/201600229349200505_public.xml","2015v2.1","201269435","CALVARY CARES CDC INC",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201630549349200123","https://s3.amazonaws.com/irs-form-990/201630549349200123_public.xml","2015v2.1","680462684","PEOPLE FOR ANIMAL WELFARE IN EL DORADO COUNTY",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201610719349200116","https://s3.amazonaws.com/irs-form-990/201610719349200116_public.xml","2015v2.1","383209171","MOTHER & UNBORN BABY CARE OF WATERFORD",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201600779349200020","https://s3.amazonaws.com/irs-form-990/201600779349200020_public.xml","2015v2.1","200637923","70 X 7 MINISTRIES",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201600759349200305","https://s3.amazonaws.com/irs-form-990/201600759349200305_public.xml","2015v2.0","273672018","HINA PATEL FOUNDATION",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201600699349200225","https://s3.amazonaws.com/irs-form-990/201600699349200225_public.xml","2015v2.1","260025823","Believe International",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201610749349200436","https://s3.amazonaws.com/irs-form-990/201610749349200436_public.xml","2015v2.1","463710938","MILAN CHRISTIAN FOOD PANTRY",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
