"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","F9_08_INFO_SCHED_O_X","F9_08_REV_CONTR_FED_CAMP","F9_08_REV_CONTR_MEMBSHIP_DUE","F9_08_REV_CONTR_FUNDR_EVNT","F9_08_REV_CONTR_RLTD_ORG","F9_08_REV_CONTR_GOVT_GRANT","F9_08_REV_CONTR_OTH","F9_08_REV_CONTR_NONCSH","F9_08_REV_CONTR_TOT","F9_08_REV_PROG_OTH_TOT","F9_08_REV_PROG_OTH_RLTD","F9_08_REV_PROG_OTH_UBIZ","F9_08_REV_PROG_OTH_EXCL","F9_08_REV_PROG_TOT_TOT","F9_08_REV_OTH_INVEST_INCOME_TOT","F9_08_REV_OTH_INVEST_INCOME_RLTD","F9_08_REV_OTH_INVEST_INCOME_UBIZ","F9_08_REV_OTH_INVEST_INCOME_EXCL","F9_08_REV_OTH_INVEST_BOND_TOT","F9_08_REV_OTH_INVEST_BOND_RLTD","F9_08_REV_OTH_INVEST_BOND_UBIZ","F9_08_REV_OTH_INVEST_BOND_EXCL","F9_08_REV_OTH_ROY_TOT","F9_08_REV_OTH_ROY_RLTD","F9_08_REV_OTH_ROY_UBIZ","F9_08_REV_OTH_ROY_EXCL","F9_08_REV_OTH_RENT_GRO_REAL","F9_08_REV_OTH_RENT_GRO_PERS","F9_08_REV_OTH_RENT_LESS_EXP_REAL","F9_08_REV_OTH_RENT_LESS_EXP_PERS","F9_08_REV_OTH_RENT_INCOME_REAL","F9_08_REV_OTH_RENT_INCOME_PERS","F9_08_REV_OTH_RENT_NET_TOT","F9_08_REV_OTH_RENT_NET_RLTD","F9_08_REV_OTH_RENT_NET_UBIZ","F9_08_REV_OTH_RENT_NET_EXCL","F9_08_REV_OTH_SALE_ASSET_SEC","F9_08_REV_OTH_SALE_ASSET_OTH","F9_08_REV_OTH_SALE_ASSET","F9_08_REV_OTH_SALE_LESS_COST_SEC","F9_08_REV_OTH_SALE_LESS_COST_OTH","F9_08_REV_OTH_SALE_LESS_COST","F9_08_REV_OTH_SALE_GAIN_SEC","F9_08_REV_OTH_SALE_GAIN_OTH","F9_08_REV_OTH_SALE_GAIN_NET_TOT","F9_08_REV_OTH_SALE_GAIN_NET_RLTD","F9_08_REV_OTH_SALE_GAIN_NET_UBIZ","F9_08_REV_OTH_SALE_GAIN_NET_EXCL","F9_08_REV_OTH_FUNDR_EVNT_0","F9_08_REV_OTH_FUNDR_EVNT_1","F9_08_REV_OTH_FUNDR_DIRECT_EXP","F9_08_REV_OTH_EVNT_DIRECT_EXP","F9_08_REV_OTH_EVNT_NET_TOT","F9_08_REV_OTH_FUNDR_NET_TOT","F9_08_REV_OTH_FUNDR_NET_RLTD","F9_08_REV_OTH_FUNDR_NET_UBIZ","F9_08_REV_OTH_FUNDR_NET_EXCL","F9_08_REV_OTH_GAMING","F9_08_REV_OTH_GAMING_DIRECT_EXP","F9_08_REV_OTH_GAMING_NET_TOT","F9_08_REV_OTH_GAMING_NET_RLTD","F9_08_REV_OTH_GAMING_NET_UBIZ","F9_08_REV_OTH_GAMING_NET_EXCL","F9_08_REV_OTH_INV_GRO_SALE","F9_08_REV_OTH_INV_COST_GOODS","F9_08_REV_OTH_INV_NET_TOT","F9_08_REV_OTH_INV_NET_RLTD","F9_08_REV_OTH_INV_NET_UBIZ","F9_08_REV_OTH_INV_NET_EXCL","F9_08_REV_MISC_OTH_TOT","F9_08_REV_MISC_OTH_RLTD","F9_08_REV_MISC_OTH_UBIZ","F9_08_REV_MISC_OTH_EXCL","F9_08_REV_MISC_TOT_TOT","F9_08_REV_TOT_TOT","F9_08_REV_TOT_RLTD","F9_08_REV_TOT_UBIZ","F9_08_REV_TOT_EXCL"
"201112279349302286","https://s3.amazonaws.com/irs-form-990/201112279349302286_public.xml","2009v1.7","940359380","California Metal Trades Association",NA,"990","2009",NA,NA,"69549",NA,NA,NA,NA,NA,"69549",NA,NA,NA,NA,"70434","9392",NA,NA,"9392",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"173000",NA,NA,"218951",NA,NA,"-45951",NA,"-45951",NA,NA,"-45951",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"77203","180627","87826","59811","-36559"
"201122429349300502","https://s3.amazonaws.com/irs-form-990/201122429349300502_public.xml","2009v1.7","207198006","RL Fortney Management Inc Health","Benefits Trust","990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1025266",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1025266","0","0","1025266"
"201142279349302334","https://s3.amazonaws.com/irs-form-990/201142279349302334_public.xml","2009v1.7","410619490","Woodhill Country Club",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,"34662","34662",NA,NA,"4070003","3597","1987","1610",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1179216","447533","731683","650245","81438",NA,NA,NA,NA,NA,NA,"4805283","4722235","83048","0"
"201112229349300406","https://s3.amazonaws.com/irs-form-990/201112229349300406_public.xml","2009v1.7","592085261","MUSEUM OF CONTEMPORARY ART INC",NA,"990","2009",NA,NA,NA,"142278",NA,"462245","1881850","971144","2486373",NA,NA,NA,NA,"115440","94245",NA,NA,"94245","0",NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,"142278","405996","256039",NA,NA,"149957",NA,NA,NA,NA,NA,"0",NA,NA,NA,"60031","40786","19245",NA,NA,NA,NA,NA,NA,NA,"0","2865260","115440",NA,"94245"
"201112239349301716","https://s3.amazonaws.com/irs-form-990/201112239349301716_public.xml","2009v1.7","810332551","MISSOULA MANOR HOMES",NA,"990","2009",NA,NA,NA,NA,NA,"45196","26576",NA,"71772","2203","2203",NA,NA,"1269729","27767","27767",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"132584","420",NA,"133335","6793",NA,"-751","-6373","-7124","-7124",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"937","1363081","1291309","0","0"
"201112239349301771","https://s3.amazonaws.com/irs-form-990/201112239349301771_public.xml","2009v1.3","920047627","ALASKA PUBLIC INTEREST RESEARCH GROUP",NA,"990","2009",NA,NA,"6570","675","42363",NA,"62855",NA,"112463",NA,NA,NA,NA,"26088",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"675",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"138551","26088",NA,NA
"201122219349301502","https://s3.amazonaws.com/irs-form-990/201122219349301502_public.xml","2009v1.7","237044561","JARC",NA,"990","2009",NA,NA,NA,"1558115","500000","348928","598256",NA,"3005299",NA,NA,NA,NA,"6373637","55532",NA,NA,"55532",NA,NA,NA,NA,NA,NA,NA,NA,"150299",NA,"8555",NA,"141744",NA,"141744",NA,NA,"141744",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1558115","137853","294204",NA,NA,"-156351",NA,NA,"-156351",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"9419861","6373637","0","40925"
"201122249349300907","https://s3.amazonaws.com/irs-form-990/201122249349300907_public.xml","2009v1.7","410855713","MARANATHA CONSERVATIVE BAPTIST HOME INC",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,"7851065","3123",NA,NA,"3123","0",NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,"47354","7901542","7851065",NA,"50477"
"201102219349301105","https://s3.amazonaws.com/irs-form-990/201102219349301105_public.xml","2009v1.7","237162493","Westminster Canterbury Corporation",NA,"990","2009",NA,NA,NA,NA,NA,NA,"3669922","83811","3669922",NA,NA,NA,NA,"49731994","2506537",NA,NA,"2506537",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"29627459",NA,NA,"28580069",NA,NA,"1047390",NA,"1047390",NA,NA,"1047390",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"56955843","49731994","0","3553927"
"201112239349301921","https://s3.amazonaws.com/irs-form-990/201112239349301921_public.xml","2009v1.7","042103590","LOWELL GENERAL HOSPITAL",NA,"990","2009",NA,NA,NA,NA,NA,"592785","4275076","53548","4867861",NA,NA,NA,NA,"230693884","1739980",NA,NA,"1739980",NA,NA,NA,NA,NA,NA,NA,NA,"457080",NA,"488378",NA,"-31298",NA,"-31298",NA,NA,"-31298","35966188","276735",NA,"33889472","539276",NA,"2076716","-262541","1814175",NA,NA,"1814175",NA,"1087433","387882",NA,NA,"699551",NA,NA,"699551",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"2269615","242053768","234130505","-1167006","4222408"
"201112239349301941","https://s3.amazonaws.com/irs-form-990/201112239349301941_public.xml","2009v1.4","133495580","civil engineering forum for Innovation Inc",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"66020",NA,NA,"66020",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1822",NA,NA,NA,NA,NA,"1822",NA,"1822",NA,NA,"1822",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"67842","0","0","67842"
"201122239349300337","https://s3.amazonaws.com/irs-form-990/201122239349300337_public.xml","2009v1.7","591727645","TALLAHASSEE MEMORIAL HEALTHCARE","FOUNDATION INC","990","2009",NA,NA,NA,"815669",NA,NA,"1247458","206346","2063127",NA,NA,NA,NA,"0","296307",NA,NA,"296307","0",NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"14731170",NA,NA,"14313799",NA,NA,"417371",NA,"417371",NA,NA,"417371","815669","86900","547725",NA,NA,"-460825","-460825",NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,"4390","2320370","-456435","0","713678"
"201122289349301502","https://s3.amazonaws.com/irs-form-990/201122289349301502_public.xml","2009v1.7","481152279","MERCY COMMUNITY HEALTH FOUNDATION INC",NA,"990","2009",NA,NA,NA,"126652",NA,NA,"54832",NA,"181484",NA,NA,NA,NA,"0","74695",NA,NA,"74695","0",NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"7757",NA,NA,"-7757",NA,"-7757",NA,NA,"-7757",NA,"147434","80416",NA,NA,"67018",NA,NA,"67018",NA,NA,"0",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,"0","315440",NA,NA,"133956"
"201132279349302318","https://s3.amazonaws.com/irs-form-990/201132279349302318_public.xml","2009v1.7","382463637","Ingham Regional Healthcare Foundation",NA,"990","2009",NA,NA,NA,"309885","6000",NA,"151802",NA,"467687",NA,NA,NA,NA,NA,"30051",NA,NA,"30051",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"2379",NA,NA,NA,NA,NA,"2379",NA,"2379",NA,NA,"2379","309885","137940","398903",NA,NA,"-260963",NA,NA,"-260963",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"239154","0","0","-228533"
"201132279349302333","https://s3.amazonaws.com/irs-form-990/201132279349302333_public.xml","2009v1.7","860107049","Western National Parks Association",NA,"990","2009",NA,NA,"57128",NA,NA,NA,"4293",NA,"61421",NA,NA,NA,NA,NA,"41296",NA,NA,"41296",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"750",NA,NA,"71",NA,NA,"679","679",NA,NA,"679",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"9581832","4937800","4644032","4644032",NA,NA,NA,NA,NA,NA,"5390","4752818","4644032","0","47365"
"201132279349302458","https://s3.amazonaws.com/irs-form-990/201132279349302458_public.xml","2009v1.3","113740238","FOUNDING FAMILY CHARITABLE FOUNDATION",NA,"990","2009",NA,NA,NA,NA,NA,NA,"50160",NA,"50160",NA,NA,NA,NA,NA,"6",NA,NA,"6",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"50166",NA,NA,"6"
"201112279349300246","https://s3.amazonaws.com/irs-form-990/201112279349300246_public.xml","2009v1.4","742702051","CASA DE AMIGOS VIII INC",NA,"990","2009",NA,NA,NA,NA,NA,"108194",NA,NA,"108194",NA,NA,NA,NA,"112488","592","592",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1873","223147","114953",NA,NA
"201112279349300306","https://s3.amazonaws.com/irs-form-990/201112279349300306_public.xml","2009v1.7","742451622","BELL COUNTY EXPO INC",NA,"990","2009",NA,NA,NA,NA,NA,"1746420",NA,NA,"1746420","457084","457084",NA,NA,"2323814","586",NA,NA,"586",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"4070820","2323814","0","586"
"201112279349300616","https://s3.amazonaws.com/irs-form-990/201112279349300616_public.xml","2009v1.7","582240755","RANDOLPH HOSPITAL COMMUNITY HEALTH FOUNDATION",NA,"990","2009",NA,NA,NA,"109489",NA,NA,NA,NA,"109489",NA,NA,NA,NA,NA,"28033",NA,NA,"28033",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"109489","0","34830",NA,NA,"-34830",NA,NA,"-34830",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"102692","0","0","-6797"
"201112499349300171","https://s3.amazonaws.com/irs-form-990/201112499349300171_public.xml","2009v1.7","221440029","Copper Hill Country Club",NA,"990","2009",NA,NA,NA,NA,NA,NA,"9978",NA,"9978","11103","11103",NA,NA,"1864134","1732",NA,"1732",NA,"0",NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"3000",NA,NA,NA,NA,NA,"3000","3000","3000",NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0",NA,NA,NA,"822291","786270","36021","32689","3332",NA,NA,NA,NA,NA,"17075","1931940","1856355","65607",NA
"201112499349300186","https://s3.amazonaws.com/irs-form-990/201112499349300186_public.xml","2009v1.7","941450151","Marshall Medical Center",NA,"990","2009",NA,NA,NA,NA,"295037",NA,"229626","5374","524663",NA,NA,NA,NA,"194120893","416463",NA,NA,"416463",NA,NA,NA,NA,NA,NA,NA,NA,"501920",NA,"508255",NA,"-6335",NA,"-6335",NA,NA,"-6335",NA,"7955",NA,NA,"279258",NA,NA,"-271303","-271303",NA,NA,"-271303",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"244598","195028979","194120893","0","383423"
"201102279349304150","https://s3.amazonaws.com/irs-form-990/201102279349304150_public.xml","2009v1.2","030284813","SPRINGFIELD MEDICAL CARE SYSTEMS INC",NA,"990","2009",NA,"0","0","37683","0","1176176","160644","0","1374503","79188","79188","0","0","11297806","187262","0","0","187262","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2534350","0",NA,"2502058","0",NA,"32292","0","32292","0","0","32292","-37683","0","0",NA,NA,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2255","2255","0","0","325337","13217200","11623143","0","219554"
"201102289349302105","https://s3.amazonaws.com/irs-form-990/201102289349302105_public.xml","2009v1.3","481104141","NUTRITION PLUS INC",NA,"990","2009",NA,NA,NA,NA,NA,"819546",NA,NA,"819546",NA,NA,NA,NA,NA,"26",NA,NA,"26",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"747","820319","747",NA,"26"
"201112319349300111","https://s3.amazonaws.com/irs-form-990/201112319349300111_public.xml","2009v1.7","263084386","LA PINE COMMUNITY HEALTH CENTER",NA,"990","2009",NA,NA,NA,NA,NA,"2056787",NA,NA,"2056787",NA,NA,NA,NA,"1813589","92",NA,NA,"92",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"367325","263593","103732","103732",NA,NA,NA,NA,NA,NA,"34807","4009007","1952128",NA,"92"
"201122289349301532","https://s3.amazonaws.com/irs-form-990/201122289349301532_public.xml","2009v1.7","061785341","EVANGELINE BOOTH RESIDENCE INC","TEXAS CORPORATION","990","2009",NA,NA,NA,NA,"43933",NA,"202",NA,"44135",NA,NA,NA,NA,"312468","901","901",NA,NA,"0",NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,"3288","360792","316657",NA,NA
"201102279349303005","https://s3.amazonaws.com/irs-form-990/201102279349303005_public.xml","2009v1.7","391127163","Network Health System Inc","dba Affinity Medical Group","990","2009",NA,NA,NA,NA,NA,NA,"55347",NA,"55347",NA,NA,NA,NA,"130708874","167879",NA,NA,"167879",NA,NA,NA,NA,NA,NA,NA,NA,"166947",NA,"70330",NA,"96617",NA,"96617",NA,NA,"96617",NA,"25463",NA,NA,"23979",NA,NA,"1484","1484",NA,NA,"1484",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"131030201","130593191","115683","265980"
"201102279349303135","https://s3.amazonaws.com/irs-form-990/201102279349303135_public.xml","2009v1.3","581373533","SOUTHEASTERN ASSOC OF EDUCATIONAL OPPORTUNITY PROGRAM PERSONNEL INC",NA,"990","2009",NA,NA,"44896",NA,NA,NA,"798548",NA,"843444",NA,NA,NA,NA,"373293","33","33",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1216770","373326",NA,NA
"201112279349302726","https://s3.amazonaws.com/irs-form-990/201112279349302726_public.xml","2009v1.7","382704374","COMMUNITY HEALTH AWARENESS GROUP",NA,"990","2009",NA,NA,NA,NA,NA,"1311691","1010013",NA,"2321704",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"2321704",NA,NA,NA
"201122289349301277","https://s3.amazonaws.com/irs-form-990/201122289349301277_public.xml","2009v1.7","362179813","SWEDISH COVENANT HOSPITAL",NA,"990","2009",NA,NA,NA,"469855","110000","236367","477851",NA,"1294073",NA,NA,NA,NA,"227463408","1890763",NA,NA,"1890763",NA,NA,NA,NA,NA,NA,NA,NA,"3199578",NA,NA,NA,"3199578",NA,"3199578","3199578",NA,NA,"3466461",NA,NA,NA,NA,NA,"3466461",NA,"3466461",NA,NA,"3466461","469855","140745","400379",NA,NA,"-259634",NA,NA,"-259634","21850","14588","7262",NA,NA,"7262",NA,NA,NA,NA,NA,NA,"1224487","1224487",NA,NA,"7115280","244177191","235170024","2608242","5104852"
"201132249349301728","https://s3.amazonaws.com/irs-form-990/201132249349301728_public.xml","2009v1.7","810493044","NATIONAL AFFORDABLE HOUSING NETWORK",NA,"990","2009",NA,NA,NA,NA,NA,"312486","10460",NA,"322946",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"81500",NA,NA,"77999",NA,NA,"3501","3501","3501",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"40820","367267","44321","0","0"
"201132279349300923","https://s3.amazonaws.com/irs-form-990/201132279349300923_public.xml","2009v1.7","561059214","VOCATIONAL OPPORTUNITIES","OF CHEROKEE INC","990","2009",NA,NA,NA,NA,NA,"364680","453473","48750","818153",NA,NA,NA,NA,"471604","37",NA,NA,"37",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1324",NA,NA,"-1324","-1324","-1324",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"22194","1310664","470280",NA,"22231"
"201102499349300020","https://s3.amazonaws.com/irs-form-990/201102499349300020_public.xml","2009v1.7","421631628","EARTHEN VESSELS OUTREACH",NA,"990","2009",NA,NA,NA,NA,NA,NA,"320850",NA,"320850",NA,NA,NA,NA,"9573","72",NA,NA,"72",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"59231","389726","68804",NA,"72"
"201122289349301262","https://s3.amazonaws.com/irs-form-990/201122289349301262_public.xml","2009v1.7","222592333","SOUTHCOAST HOSPITALS GROUP INC",NA,"990","2009",NA,NA,NA,"412076",NA,NA,"3341638","381086","3753714",NA,NA,NA,NA,"632859308","6589298",NA,NA,"6589298",NA,NA,NA,NA,NA,NA,NA,NA,"1033670",NA,"1888771",NA,"-855101",NA,"-855101",NA,NA,"-855101","133856525","86702",NA,"128468014","261736",NA,"5388511","-175034","5213477",NA,NA,"5213477","412076","-341453","128141",NA,NA,"-469594",NA,NA,"-469594",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"261421","647352523","599172759","33686549","10739501"
"201142529349301114","https://s3.amazonaws.com/irs-form-990/201142529349301114_public.xml","2009v1.7","237042291","ASPEN CENTER FOR ENVIRONMENTAL STUDIES",NA,"990","2009",NA,NA,"62964",NA,"244001","19666","1149741","866525","1476372",NA,NA,NA,NA,"301050","646",NA,NA,"646",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"2000",NA,NA,"1771",NA,NA,"229","229",NA,NA,"229",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"27485","22174","5311","5311",NA,NA,NA,NA,NA,NA,NA,"1783608","306361","0","875"
"201122519349300007","https://s3.amazonaws.com/irs-form-990/201122519349300007_public.xml","2009v1.7","561100476","OPPORTUNITIES INDUSTRIALIZATION","CENTER OF WILSON INC","990","2009",NA,NA,NA,NA,NA,"2117789","377811","159000","2495600",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"52580","2548180","52580",NA,NA
"201142239349301684","https://s3.amazonaws.com/irs-form-990/201142239349301684_public.xml","2009v1.7","620339350","RICHLAND COUNTRY CLUB",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,"134990","134990",NA,NA,"5604087","4887",NA,"4887",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"10815",NA,NA,"6008",NA,NA,"4807","4807",NA,NA,"4807",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"2814540","1125485","1689055","1328923","360132",NA,NA,NA,NA,NA,NA,"7302836","6933010","365019","4807"
"201132289349301263","https://s3.amazonaws.com/irs-form-990/201132289349301263_public.xml","2009v1.7","222554128","St Vincent's Development Corporation",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"66973",NA,NA,"66973",NA,NA,NA,NA,NA,NA,NA,NA,"2194664",NA,"2553484",NA,"-358820",NA,"-358820",NA,NA,"-358820",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"20025","-271822","0","0","-271822"
