"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","SA_04_ALL_ORG_NAME_DOC_LISTED_X","SA_04_ALL_ORG_NONDETERMIN_IRS_X","SA_04_ALL_ORG_501C456_X","SA_04_ALL_ORG_QUAL_X","SA_04_ALL_ORG_170C2B_PURPOSE_X","SA_04_ALL_ORG_FRGN_X","SA_04_ALL_ORG_CTRL_GRANT_FRGN_X","SA_04_ALL_ORG_SUPPORT_FRGN_X","SA_04_ALL_ORG_CHANGE_ORG_X","SA_04_ALL_ORG_T12_ONLY_X","SA_04_ALL_ORG_SUBSTITUT_ONLY_X","SA_04_ALL_ORG_SUPPORT_OTH_X","SA_04_ALL_ORG_PAY_CONTRIBUTOR_X","SA_04_ALL_ORG_LOAN_PERS_DSQ_X","SA_04_ALL_ORG_CTRL_BY_PERS_DSQ_X","SA_04_ALL_ORG_PERS_DSQ_CTRL_X","SA_04_ALL_ORG_PERS_DSQ_OWN_X","SA_04_ALL_ORG_EXCESS_BIZ_RULES_X","SA_04_ALL_ORG_EXCESS_BIZ_HOLD_X","SA_04_ALL_ORG_CONTR_PERS_X","SA_04_ALL_ORG_CONTR_FAM_X","SA_04_ALL_ORG_CONTR_35PCT_CE_X","SA_04_T1_ORG_DIR_TRUST_APPONT_X","SA_04_T1_ORG_BEN_OTH_X","SA_04_T2_ORG_MAJORITY_DIRTRUST_X","SA_04_T3_ORG_DOC_PROV_TIMELY_X","SA_04_T3_ORG_OFFS_RELATIONSHIP_X","SA_04_T3_ORG_VOICE_INVEST_X","SA_04_T3FUNC_ORG_ACT_TEST_X","SA_04_T3FUNC_ORG_PARENT_X","SA_04_T3FUNC_ORG_SUPPORT_GOVT_X","SA_04_T3FUNC_ORG_ACT_EXEMPT_X","SA_04_T3FUNC_ORG_ACT_ENGAGED_X","SA_04_T3FUNC_ORG_APOINT_OFF_X","SA_04_T3FUNC_ORG_DIRECT_POLICY_X"
"201333019349300803","https://s3.amazonaws.com/irs-form-990/201333019349300803_public.xml","2012v2.1","800423130","Habitat for Humanity of Florida Inc",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201333019349300958","https://s3.amazonaws.com/irs-form-990/201333019349300958_public.xml","2012v2.2","046112461","THE ALDEN KINDRED OF AMERICA INC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201333019349300968","https://s3.amazonaws.com/irs-form-990/201333019349300968_public.xml","2012v2.1","920048833","RESOURCE DEVELOPMENT COUNCIL OF ALASKA",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201333189349305393","https://s3.amazonaws.com/irs-form-990/201333189349305393_public.xml","2012v2.1","222517908","FAIR HAVEN VOLUNTEER FIRE CO #1",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201333189349305398","https://s3.amazonaws.com/irs-form-990/201333189349305398_public.xml","2012v2.1","850398632","COALITION FOR QUALITY CHILDREN'S MEDIA",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201333189349305418","https://s3.amazonaws.com/irs-form-990/201333189349305418_public.xml","2012v2.1","942881684","ACADEMY OF CHINESE CULTURE AND HEALTH SCIENCES",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201333189349305433","https://s3.amazonaws.com/irs-form-990/201333189349305433_public.xml","2012v2.1","232574269","THE REHABILITATION GROUP OF PENNSYLVANIA INC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201333189349305443","https://s3.amazonaws.com/irs-form-990/201333189349305443_public.xml","2012v2.1","390808442","WESTFIELDS HOSPITAL INC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201333189349305463","https://s3.amazonaws.com/irs-form-990/201333189349305463_public.xml","2012v2.1","742455683","CHRISTIAN CARE RETIREMENT APARTMENTS INC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201333189349305478","https://s3.amazonaws.com/irs-form-990/201333189349305478_public.xml","2012v2.3","042802203","CAHOON MUSEUM OF AMERICAN ART INC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201333189349305518","https://s3.amazonaws.com/irs-form-990/201333189349305518_public.xml","2012v2.1","311126469","MEMORIAL HEALTH UNIVERSITY MEDICAL CENTER INC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201333189349305538","https://s3.amazonaws.com/irs-form-990/201333189349305538_public.xml","2012v2.1","204354681","WENDY PARK FOUNDATION",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201333189349305553","https://s3.amazonaws.com/irs-form-990/201333189349305553_public.xml","2012v2.1","576020250","HISTORIC COLUMBIA FOUNDATION",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201333189349305563","https://s3.amazonaws.com/irs-form-990/201333189349305563_public.xml","2012v2.3","223037451","NEW HAVEN HOME RECOVERY INC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201333189349305568","https://s3.amazonaws.com/irs-form-990/201333189349305568_public.xml","2012v2.1","421406597","ONAWA COMMUNITY FOUNDATION",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201333189349305583","https://s3.amazonaws.com/irs-form-990/201333189349305583_public.xml","2012v2.1","237366692","SEM HAVEN INC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201333189349305593","https://s3.amazonaws.com/irs-form-990/201333189349305593_public.xml","2012v2.1","431845782","TRUSTEES OF IBEW 257-NECA INCOME SECURITY FUND",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201333189349305603","https://s3.amazonaws.com/irs-form-990/201333189349305603_public.xml","2012v2.1","582460001","MEMORIAL HEALTH INC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201333189349305613","https://s3.amazonaws.com/irs-form-990/201333189349305613_public.xml","2012v2.3","203142622","LUTHERAN LEGACY FOUNDATION INC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201333189349305628","https://s3.amazonaws.com/irs-form-990/201333189349305628_public.xml","2012v2.1","133528553","TRI-STATE ITALIAN AMERICAN CONGRESS INC","C/O RALPH A CONTINI CPA","990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201333189349305653","https://s3.amazonaws.com/irs-form-990/201333189349305653_public.xml","2012v2.1","562237995","MACGREGOR HOUSING DEVELOPMENT CORPORATION",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201333189349305658","https://s3.amazonaws.com/irs-form-990/201333189349305658_public.xml","2012v2.1","130434364","AMERICAN SOCIETY OF TRAVEL AGENTS INC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201333189349305673","https://s3.amazonaws.com/irs-form-990/201333189349305673_public.xml","2012v2.1","020532273","UNITED EMERGENCY RESPONSE SERVICES INC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201333189349305688","https://s3.amazonaws.com/irs-form-990/201333189349305688_public.xml","2012v2.1","141691505","CARE NET PREGNANCY CENTER OF THE HUDSON VALLEY",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201333189349305713","https://s3.amazonaws.com/irs-form-990/201333189349305713_public.xml","2012v2.2","314379438","Central Community House",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201333189349305723","https://s3.amazonaws.com/irs-form-990/201333189349305723_public.xml","2012v2.1","362439318","Presence Holy Family Medical Center",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201333189349305738","https://s3.amazonaws.com/irs-form-990/201333189349305738_public.xml","2012v2.1","260853667","BEACON OF TRUTH MINISTRIES INC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201333189349305748","https://s3.amazonaws.com/irs-form-990/201333189349305748_public.xml","2012v2.1","476033090","AMERICAN BOARD OF PEDIATRIC DENTISTRY INC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201333189349305758","https://s3.amazonaws.com/irs-form-990/201333189349305758_public.xml","2012v2.2","330451216","PACIFIC CHARITABLE FOUNDATION",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201333189349305773","https://s3.amazonaws.com/irs-form-990/201333189349305773_public.xml","2012v2.1","730579243","JEWISH FEDERATION OF TULSA",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201333189349305783","https://s3.amazonaws.com/irs-form-990/201333189349305783_public.xml","2012v2.1","264540895","COMMUNITY LAB INC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201333189349305788","https://s3.amazonaws.com/irs-form-990/201333189349305788_public.xml","2012v2.1","237356002","SUFFOLK COUNTY POLICE ATHLETIC LEAGUE INC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201333189349305803","https://s3.amazonaws.com/irs-form-990/201333189349305803_public.xml","2012v2.1","593123284","DUNEDIN PUBLIC LIBRARY FOUNDATION",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201333189349305813","https://s3.amazonaws.com/irs-form-990/201333189349305813_public.xml","2012v2.1","410904805","KOOTASCA COMMUNITY ACTION INC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201333189349305828","https://s3.amazonaws.com/irs-form-990/201333189349305828_public.xml","2012v2.1","541278944","PRINCE WILLIAM HEALTH SYSTEM",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201333189349305843","https://s3.amazonaws.com/irs-form-990/201333189349305843_public.xml","2012v2.3","251549432","JUST HARVEST A CENTER FOR ACTION","AGAINST HUNGER","990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201333189349305848","https://s3.amazonaws.com/irs-form-990/201333189349305848_public.xml","2012v2.1","222857398","PGEI OF AMERICA CHARITABLE FOUNDATION INC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201333189349305863","https://s3.amazonaws.com/irs-form-990/201333189349305863_public.xml","2012v2.1","383806275","Arthritis Foundation Southeast Region Inc",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201340749349300629","https://s3.amazonaws.com/irs-form-990/201340749349300629_public.xml","2012v2.1","270245878","REFUGE BAPTIST CAMP INC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201340749349300879","https://s3.amazonaws.com/irs-form-990/201340749349300879_public.xml","2012v2.0","300100248","INTERNATIONAL GIRLS BASKETBALL ORG",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201340759349200504","https://s3.amazonaws.com/irs-form-990/201340759349200504_public.xml","2012v2.0","231613201","Police Chiefs Association of SE Penna","Southern New Jersey and St of Delaware","990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201340759349200604","https://s3.amazonaws.com/irs-form-990/201340759349200604_public.xml","2012v2.1","132847944","FRIA INC",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201340759349300404","https://s3.amazonaws.com/irs-form-990/201340759349300404_public.xml","2012v2.1","911378403","HUMANE SOCIETY OF MASON COUNTY",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201340779349200019","https://s3.amazonaws.com/irs-form-990/201340779349200019_public.xml","2012v2.1","341764733","SOUTHEAST BAPTIST CHURCH",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201340779349200104","https://s3.amazonaws.com/irs-form-990/201340779349200104_public.xml","2012v2.1","251903791","NORTHERN COLORADO COMMERCIAL ASSOC",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201340779349200309","https://s3.amazonaws.com/irs-form-990/201340779349200309_public.xml","2012v2.0","770112614","River Ridge Mens Golf Club",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201340779349200404","https://s3.amazonaws.com/irs-form-990/201340779349200404_public.xml","2012v2.1","264438214","MILFORD YOUTH LACROSSE INC",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201340779349200509","https://s3.amazonaws.com/irs-form-990/201340779349200509_public.xml","2012v2.1","043733965","WATERSHED COALITION OF THE LEHIGH","VALLEY","990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201340779349200559","https://s3.amazonaws.com/irs-form-990/201340779349200559_public.xml","2012v2.1","640705822","PROVIDENCE CEMETARY ENDOWMENT FD",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201340779349300014","https://s3.amazonaws.com/irs-form-990/201340779349300014_public.xml","2012v2.1","591320143","FLORAL CITY WATER ASSOCIATION INC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201340779349300124","https://s3.amazonaws.com/irs-form-990/201340779349300124_public.xml","2012v2.0","800676748","SUMMIT MEDICAL STAFF OF ABSMC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201340779349300204","https://s3.amazonaws.com/irs-form-990/201340779349300204_public.xml","2012v2.1","262506132","FRESNO BULLY RESCUE INC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201341019349200059","https://s3.amazonaws.com/irs-form-990/201341019349200059_public.xml","2012v2.0","264540518","ROOTS OF HEALTH",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201341019349200109","https://s3.amazonaws.com/irs-form-990/201341019349200109_public.xml","2012v2.1","752152971","NEVADA VOLUNTEER FIRE DEPARTMENT",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201341019349200129","https://s3.amazonaws.com/irs-form-990/201341019349200129_public.xml","2012v2.1","455399741","SPONSOR ADOPTIONS INC","C/O KAREN MONACO","990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201341019349200154","https://s3.amazonaws.com/irs-form-990/201341019349200154_public.xml","2012v2.0","680065679","Humboldt Mediation Services",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201341019349200169","https://s3.amazonaws.com/irs-form-990/201341019349200169_public.xml","2012v2.0","954821476","MARINA STEERING COMMITTEE INC","DBA MARINA PACIFICA FELLOWSHIP GROUP","990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201341019349200184","https://s3.amazonaws.com/irs-form-990/201341019349200184_public.xml","2012v2.2","134343555","COOPERS RURITAN CLUB",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201341019349200189","https://s3.amazonaws.com/irs-form-990/201341019349200189_public.xml","2012v2.0","886003215","RIVIERA EMPLOYEES FOUNDATION",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201341019349200229","https://s3.amazonaws.com/irs-form-990/201341019349200229_public.xml","2012v2.1","300526356","STEVEN FORD MINISTRIES",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201341019349200259","https://s3.amazonaws.com/irs-form-990/201341019349200259_public.xml","2012v2.0","581888246","COME ALIVE MINISTRIES OF BARROW CO INC",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201341019349200279","https://s3.amazonaws.com/irs-form-990/201341019349200279_public.xml","2012v2.2","752763399","Breckenridge Meals on Wheels",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201341019349200319","https://s3.amazonaws.com/irs-form-990/201341019349200319_public.xml","2012v2.1","205755609","CASA OF CAMPBELL COUNTY INC",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201341019349200329","https://s3.amazonaws.com/irs-form-990/201341019349200329_public.xml","2012v2.0","208831315","The Denny Wilford Foundation",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201341019349200354","https://s3.amazonaws.com/irs-form-990/201341019349200354_public.xml","2012v2.0","431086788","COMMUNITY RETIREMENT VILLAGE",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201341019349200364","https://s3.amazonaws.com/irs-form-990/201341019349200364_public.xml","2012v2.1","391531999","WISCONSIN DEFENSE COUNSEL INC",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201341019349300009","https://s3.amazonaws.com/irs-form-990/201341019349300009_public.xml","2012v2.0","521278284","SINGLES ON SAILBOATS INC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201341019349300019","https://s3.amazonaws.com/irs-form-990/201341019349300019_public.xml","2012v2.0","251592497","MARIANNA VOLUNTEER FIRE COMPANY",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201341019349300099","https://s3.amazonaws.com/irs-form-990/201341019349300099_public.xml","2012v2.1","260795911","DIMOND PARK FIELD HOUSE INC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
