"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","SR_05_TRANSAC_RCPT_INT_X","SR_05_TRANSAC_GIFT_GRANT_TO_X","SR_05_TRANSAC_GIFT_GRANT_FROM_X","SR_05_TRANSAC_LOAN_TO_X","SR_05_TRANSAC_LOAN_BY_X","SR_05_TRANSAC_DIVIDEND_X","SR_05_TRANSAC_SALE_ASSET_X","SR_05_TRANSAC_PURCHASE_ASSET_X","SR_05_TRANSAC_EXCHANGE_ASSET_X","SR_05_TRANSAC_LEASE_TO_X","SR_05_TRANSAC_LEASE_FROM_X","SR_05_TRANSAC_PERFORM_SVC_FOR_X","SR_05_TRANSAC_PERFORM_SVC_BY_X","SR_05_TRANSAC_SHARE_FACILITIES_X","SR_05_TRANSAC_SHARE_PAID_EMPL_X","SR_05_TRANSAC_REIMBURSEMENT_TO_X","SR_05_TRANSAC_REIMBURSEMENT_BY_X","SR_05_TRANSAC_OTH_CASH_TO_X","SR_05_TRANSAC_OTH_CASH_FROM_X"
"201111189349300201","https://s3.amazonaws.com/irs-form-990/201111189349300201_public.xml","2009v1.7","131913807","The Center for Family Support Inc",NA,"990","2009","0","1","0","0","1",NA,"0","0","0","0","0","1","0","0","0","0","0","0","1"
"201111189349300206","https://s3.amazonaws.com/irs-form-990/201111189349300206_public.xml","2009v1.7","751568798","MEALS ON WHEELS INC OF TARRANT COUNTY",NA,"990","2009","0","0","1","0","0",NA,"0","0","0","0","0","0","0","1","1","0","0","0","0"
"201111189349300231","https://s3.amazonaws.com/irs-form-990/201111189349300231_public.xml","2009v1.7","942747262","San Francisco Ballet Endowment Foundation",NA,"990","2009","0","1","0","1","0",NA,"0","0","0","0","0","0","0","0","1","1","0","0","0"
"201121179349300432","https://s3.amazonaws.com/irs-form-990/201121179349300432_public.xml","2009v1.7","310544277","Maple Knoll Communities INC",NA,"990","2009","0","1","1","0","0",NA,"0","0","0","0","0","1","0","0","1","0","1","0","0"
"201101239349300110","https://s3.amazonaws.com/irs-form-990/201101239349300110_public.xml","2009v1.7","481059309","Sunflower Soccer Association Inc",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101239349300200","https://s3.amazonaws.com/irs-form-990/201101239349300200_public.xml","2009v1.7","222645978","WEST CENTRAL SERVICES INC","AKA WEST CENTRAL BEHAVIORAL health","990","2009","0","0","0","1","0",NA,"0","0","0","0","0","1","1","1","1","0","0","0","0"
"201101239349300210","https://s3.amazonaws.com/irs-form-990/201101239349300210_public.xml","2009v1.7","060942210","Lyme Academy College of Fine Arts Inc",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101239349300320","https://s3.amazonaws.com/irs-form-990/201101239349300320_public.xml","2009v1.7","860098932","United Way of Tucson and Southern","Arizona Inc","990","2009","false","false","false","true","false",NA,"false","false","false","false","true","false","true","false","false","false","false","false","false"
"201101239349300400","https://s3.amazonaws.com/irs-form-990/201101239349300400_public.xml","2009v1.7","231352309","GIRL SCOUTS OF EASTERN PENNSYLVANIA INC",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101239349300530","https://s3.amazonaws.com/irs-form-990/201101239349300530_public.xml","2009v1.7","237444901","Northridge Hospital Foundation",NA,"990","2009","false","false","true","false","false",NA,"false","false","false","false","true","false","true","false","true","true","true","true","false"
"201101239349300605","https://s3.amazonaws.com/irs-form-990/201101239349300605_public.xml","2009v1.4","941575233","Planned Parenthood Shasta Diablo",NA,"990","2009","0","1","0","0","0",NA,"0","0","0","0","0","0","0","0","0","0","0","0","0"
"201101239349300610","https://s3.amazonaws.com/irs-form-990/201101239349300610_public.xml","2009v1.7","351350178","YOUTH SERVICE BUREAU OF","PORTER COUNTY","990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101239349300615","https://s3.amazonaws.com/irs-form-990/201101239349300615_public.xml","2009v1.7","860223999","CATHOLIC CHARITIES COMMUNITY SERVICES INC",NA,"990","2009","false","false","false","false","false",NA,"false","false","false","true","false","true","false","false","true","false","true","false","false"
"201101239349300625","https://s3.amazonaws.com/irs-form-990/201101239349300625_public.xml","2009v1.7","263342554","The Congenital Heart Foundation",NA,"990","2009","false","true","true","false","false",NA,"false","false","false","false","false","false","false","true","true","false","true","false","false"
"201101239349300630","https://s3.amazonaws.com/irs-form-990/201101239349300630_public.xml","2009v1.7","030337709","RANDOLPH AREA COMMUNITY DEVELOPMENT","CORPORATION","990","2009","false","false","false","false","false",NA,"false","false","false","false","false","false","false","false","false","false","false","false","false"
"201101239349300705","https://s3.amazonaws.com/irs-form-990/201101239349300705_public.xml","2009v1.7","251441863","SOMERSET COMMUNITY HOSPITAL FOUNDATION",NA,"990","2009","0","1","0","0","0",NA,"0","0","0","0","0","0","0","0","1","0","0","1","0"
"201101239349300715","https://s3.amazonaws.com/irs-form-990/201101239349300715_public.xml","2009v1.7","251441920","Somerset Health Services Inc",NA,"990","2009","0","0","0","0","0",NA,"0","0","0","0","0","0","0","0","1","0","0","0","0"
"201101239349300810","https://s3.amazonaws.com/irs-form-990/201101239349300810_public.xml","2009v1.7","330007728","ST MARY CATHOLIC HOUSING CORPORATION",NA,"990","2009","0","0","0","0","1",NA,"0","0","0","0","0","0","0","0","0","1","0","0","0"
"201101239349300905","https://s3.amazonaws.com/irs-form-990/201101239349300905_public.xml","2009v1.7","920162579","COASTALASKA INC",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101239349301015","https://s3.amazonaws.com/irs-form-990/201101239349301015_public.xml","2009v1.7","161565446","AHEPA BUFFALO HOUSING DEVELOPMENT INC",NA,"990","2009","0","0","0","0","0",NA,"0","0","0","0","0","0","0","0","0","0","0","0","0"
"201101239349301030","https://s3.amazonaws.com/irs-form-990/201101239349301030_public.xml","2009v1.7","752457270","PERFORMING ARTS FORT WORTH INC",NA,"990","2009","false","false","false","false","false",NA,"false","false","false","false","false","false","false","false","false","false","false","false","false"
"201101239349301155","https://s3.amazonaws.com/irs-form-990/201101239349301155_public.xml","2009v1.7","611455416","GW HOMELESS SERVICES OF NORTHERN MICHIGAN INC",NA,"990","2009","0","0","0","0","0",NA,"0","0","0","0","0","0","0","0","1","0","0","0","0"
"201101239349301160","https://s3.amazonaws.com/irs-form-990/201101239349301160_public.xml","2009v1.7","430913993","Beta Sigma Phi Charitable Foundation",NA,"990","2009","false","false","false","false","false",NA,"false","false","false","false","false","false","true","false","true","true","false","false","false"
"201101239349301200","https://s3.amazonaws.com/irs-form-990/201101239349301200_public.xml","2009v1.7","060915531","Agency on Aging of South central connecticut",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101239349301210","https://s3.amazonaws.com/irs-form-990/201101239349301210_public.xml","2009v1.7","061610852","WELLSPRING CULTURAL & EDUCATIONAL","FOUNDATION INC","990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201121249349301302","https://s3.amazonaws.com/irs-form-990/201121249349301302_public.xml","2009v1.7","237301688","CATHEDRAL TERRACE INC",NA,"990","2009","false","false","false","false","false",NA,"false","false","false","false","false","false","false","false","false","false","false","false","false"
"201111269349300636","https://s3.amazonaws.com/irs-form-990/201111269349300636_public.xml","2009v1.7","060662150","MITCHELL COLLEGE",NA,"990","2009","0","0","0","1","0",NA,"0","0","0","0","0","0","0","0","0","0","0","0","0"
"201111269349300711","https://s3.amazonaws.com/irs-form-990/201111269349300711_public.xml","2009v1.7","112578076","School Settlement Home Attendant Corp",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201111269349300716","https://s3.amazonaws.com/irs-form-990/201111269349300716_public.xml","2009v1.7","520584118","THE MARYLAND SCHOOL FOR THE BLIND",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201111269349300726","https://s3.amazonaws.com/irs-form-990/201111269349300726_public.xml","2009v1.7","410724029","RIVERVIEW HEALTHCARE ASSOCIATION",NA,"990","2009","0","0","1","0","0",NA,"0","0","0","0","0","0","0","1","1","0","0","0","0"
"201111269349300806","https://s3.amazonaws.com/irs-form-990/201111269349300806_public.xml","2009v1.2","233102789","LANCASTER GENERAL IMAGING CORPORATION",NA,"990","2009","0","1","1","0","0",NA,"0","1","0","0","0","0","1","0","0","0","0","0","1"
"201131239349300743","https://s3.amazonaws.com/irs-form-990/201131239349300743_public.xml","2009v1.7","591715828","North Carolina Tobacco Foundation Inc",NA,"990","2009","0","1","0","0","0",NA,"0","0","0","0","0","0","0","1","1","0","0","1","1"
"201131239349300813","https://s3.amazonaws.com/irs-form-990/201131239349300813_public.xml","2009v1.7","941749665","CALIFORNIA LEAGUE - FRESNO VILLAGE",NA,"990","2009","false","false","false","false","false",NA,"false","false","false","false","false","false","false","true","true","true","false","false","false"
"201131239349300903","https://s3.amazonaws.com/irs-form-990/201131239349300903_public.xml","2009v1.7","010483267","Institute for Civic Leadership",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131239349300923","https://s3.amazonaws.com/irs-form-990/201131239349300923_public.xml","2009v1.7","953818027","Marian Medical Center Foundation",NA,"990","2009","false","true","true","false","false",NA,"false","false","false","false","false","false","false","false","true","true","false","false","false"
"201131239349301003","https://s3.amazonaws.com/irs-form-990/201131239349301003_public.xml","2009v1.7","731116755","Community Development Support Assoc",NA,"990","2009","false","false","false","false","false",NA,"false","false","false","false","false","false","false","false","false","false","false","false","false"
"201131239349301008","https://s3.amazonaws.com/irs-form-990/201131239349301008_public.xml","2009v1.7","561920816","TRANSYLVANIA PHYSICIAN SERVICES INC",NA,"990","2009","1","0","1","0","0",NA,"0","0","0","0","0","0","1","0","1","0","0","0","0"
"201131239349301018","https://s3.amazonaws.com/irs-form-990/201131239349301018_public.xml","2009v1.4","362167842","ROCKFORD COLLEGE",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131239349301113","https://s3.amazonaws.com/irs-form-990/201131239349301113_public.xml","2009v1.7","581524289","North Carolina State University Physical","& Mathematical Sciences Foundation Inc","990","2009","0","1","0","0","0",NA,"0","0","0","0","0","0","0","1","1","0","0","1","1"
"201131239349301118","https://s3.amazonaws.com/irs-form-990/201131239349301118_public.xml","2009v1.7","351827813","Community Foundation of Southern Indiana Inc",NA,"990","2009","0","1","0","1","0",NA,"0","0","0","0","1","1","0","1","1","0","1","0","0"
"201131239349301128","https://s3.amazonaws.com/irs-form-990/201131239349301128_public.xml","2009v1.7","250965391","HISTORICAL SOCIETY OF WESTERN PENNSYLVANIA",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201141239349300029","https://s3.amazonaws.com/irs-form-990/201141239349300029_public.xml","2009v1.7","410845402","Minnewaska Lutheran Home",NA,"990","2009","0","0","1","0","0",NA,"0","0","0","0","1","1","1","1","1","0","1","0","1"
"201141239349300109","https://s3.amazonaws.com/irs-form-990/201141239349300109_public.xml","2009v1.7","756054602","JESUIT COLLEGE PREPARATORY SCHOOL OF","DALLAS FOUNDATION INC","990","2009","0","1","0","0","0",NA,"0","0","0","0","0","1","1","1","1","1","0","0","0"
"201141239349300209","https://s3.amazonaws.com/irs-form-990/201141239349300209_public.xml","2009v1.7","208156160","UrbanPromise Wilmington Inc",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201141239349300309","https://s3.amazonaws.com/irs-form-990/201141239349300309_public.xml","2009v1.7","050498502","RHODE ISLAND PUBLIC RADIO",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201141239349300319","https://s3.amazonaws.com/irs-form-990/201141239349300319_public.xml","2009v1.7","941429628","HOSPITAL COMMITTEE FOR THE LIVERMORE","PLEASANTON AREA","990","2009","0","1","1","1","0",NA,"0","0","0","0","0","0","0","0","1","1","1","0","0"
"201141239349300534","https://s3.amazonaws.com/irs-form-990/201141239349300534_public.xml","2009v1.2","410713907","MINNESOTA HISTORICAL SOCIETY",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201111259349200116","https://s3.amazonaws.com/irs-form-990/201111259349200116_public.xml","2009v1.7","205747153","HOWLAND COMMUNITY SCHOLARSHIPS FOUNDATION INC",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201111259349200321","https://s3.amazonaws.com/irs-form-990/201111259349200321_public.xml","2009v1.2","261094191","Society of St Vincent de Paul Sacred Heart Conference Inc",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201111259349200326","https://s3.amazonaws.com/irs-form-990/201111259349200326_public.xml","2009v1.4","562272562","EAST FORSYTH ATHLETIC BOOSTER CLUB INC",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201111279349200206","https://s3.amazonaws.com/irs-form-990/201111279349200206_public.xml","2009v1.3","112871565","SCHOOL-BUSINESS PARTNERSHIPS OF LONG ISLAND INC",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201111279349200411","https://s3.amazonaws.com/irs-form-990/201111279349200411_public.xml","2009v1.7","946172359","PTA California Congress of Parents","Hill Middle School PTA","990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201111279349200501","https://s3.amazonaws.com/irs-form-990/201111279349200501_public.xml","2009v1.2","942886637","SLAVYANKA CHORUS INC",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201121269349201307","https://s3.amazonaws.com/irs-form-990/201121269349201307_public.xml","2009v1.7","911848293","Friends of The Shelter",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131249349200128","https://s3.amazonaws.com/irs-form-990/201131249349200128_public.xml","2009v1.7","710720377","AAA ELDERLY HOUSING -","HERITAGE MANOR OF WILMOT INC","990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131249349200213","https://s3.amazonaws.com/irs-form-990/201131249349200213_public.xml","2009v1.4","752541836","NO 1 BRITISH FLYING TRAINING SCHOOL MUSEUM INC",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131249349200528","https://s3.amazonaws.com/irs-form-990/201131249349200528_public.xml","2009v1.7","710720379","AAA ELDERLY HOUSING -","HERITAGE MANOR OF SHERIDAN INC","990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131269349200113","https://s3.amazonaws.com/irs-form-990/201131269349200113_public.xml","2009v1.3","200987986","GRASSROOTS COMMUNITY DEVELOPMENT GROUP",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131269349200218","https://s3.amazonaws.com/irs-form-990/201131269349200218_public.xml","2009v1.4","382741144","PECKHAM HOUSING CORPORATION",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131269349200343","https://s3.amazonaws.com/irs-form-990/201131269349200343_public.xml","2009v1.4","261176394","Scottsdale Boomerz",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131269349200523","https://s3.amazonaws.com/irs-form-990/201131269349200523_public.xml","2009v1.7","020650286","DULANEY STATION COMMUNITY HOUSING","DEVELOPMENT ORGANIZATION INC","990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131269349200808","https://s3.amazonaws.com/irs-form-990/201131269349200808_public.xml","2009v1.7","391515716","VERNON MEMORIAL Healthcare FOUNDATION INC",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131269349200813","https://s3.amazonaws.com/irs-form-990/201131269349200813_public.xml","2009v1.7","710772958","SALINE COUNTY MEDICAL FOUNDATION",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131269349201008","https://s3.amazonaws.com/irs-form-990/201131269349201008_public.xml","2009v1.3","364080055","GOLDIE'S PLACE",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201141269349200044","https://s3.amazonaws.com/irs-form-990/201141269349200044_public.xml","2009v1.7","942210644","Little League Baseball Inc Chico","Chico Westside Little League","990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201141269349200309","https://s3.amazonaws.com/irs-form-990/201141269349200309_public.xml","2009v1.2","061807146","San Bois CASA Inc",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201141269349200334","https://s3.amazonaws.com/irs-form-990/201141269349200334_public.xml","2009v1.7","016023681","VISITING BOARD OF THE CHILDREN'S","HOSPITAL","990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201141269349200344","https://s3.amazonaws.com/irs-form-990/201141269349200344_public.xml","2009v1.3","204088998","SUPPORTING THE LANGUAGE OF KAUA'I INC",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201141269349200419","https://s3.amazonaws.com/irs-form-990/201141269349200419_public.xml","2009v1.7","271536273","NEW JERSEY APPLIED SCIENCE AND TECHNOLOGY COUNCIL",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201141269349200719","https://s3.amazonaws.com/irs-form-990/201141269349200719_public.xml","2009v1.3","953741807","CLINICAL RESEARCH FOUNDATION",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201141259349301579","https://s3.amazonaws.com/irs-form-990/201141259349301579_public.xml","2009v1.7","943336143","St Mary's Medical Center Foundation",NA,"990","2009","false","true","false","false","false",NA,"false","false","false","false","false","true","false","true","false","false","false","true","false"
"201101259349300335","https://s3.amazonaws.com/irs-form-990/201101259349300335_public.xml","2009v1.4","470950615","SHELTERING ARMS HOUSING CORPORATION",NA,"990","2009","false","false","false","false","true",NA,"false","false","false","false","false","false","false","false","false","false","false","false","false"
"201101259349300410","https://s3.amazonaws.com/irs-form-990/201101259349300410_public.xml","2009v1.7","710511695","ST JOHN ALEXANDER TOWER INC",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101259349300420","https://s3.amazonaws.com/irs-form-990/201101259349300420_public.xml","2009v1.7","990211535","HAWAII ALLIANCE FOR ARTS EDUCATION","dba Hawaii Arts Alliance","990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101259349300525","https://s3.amazonaws.com/irs-form-990/201101259349300525_public.xml","2009v1.3","710930980","QUEST COUNSELING & CONSULTING INC",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101259349300530","https://s3.amazonaws.com/irs-form-990/201101259349300530_public.xml","2009v1.7","200295905","Euphemia L Haynes Public Charter School Inc",NA,"990","2009","1","0","1","0","0",NA,"0","0","0","1","0","0","0","0","0","0","0","0","0"
"201101259349300625","https://s3.amazonaws.com/irs-form-990/201101259349300625_public.xml","2009v1.7","133386904","COMMUNITY IMPACT",NA,"990","2009","0","0","1","0","0",NA,"0","0","0","0","0","0","0","1","0","1","0","0","0"
"201101259349300630","https://s3.amazonaws.com/irs-form-990/201101259349300630_public.xml","2009v1.7","237440086","St Bernardine Medical Center Foundation",NA,"990","2009","false","true","false","false","false",NA,"false","false","false","false","false","false","false","false","true","false","false","true","false"
"201111229349300006","https://s3.amazonaws.com/irs-form-990/201111229349300006_public.xml","2009v1.2","270689462","DOVE PROJECT INC",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201121249349300002","https://s3.amazonaws.com/irs-form-990/201121249349300002_public.xml","2009v1.7","232223552","CHILDREN'S VILLAGE INC",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201121249349300027","https://s3.amazonaws.com/irs-form-990/201121249349300027_public.xml","2009v1.7","200881724","PEW RESEARCH CENTER",NA,"990","2009","false","false","true","false","false",NA,"false","false","false","false","false","false","false","false","false","true","false","true","false"
"201121249349300032","https://s3.amazonaws.com/irs-form-990/201121249349300032_public.xml","2009v1.7","204648195","ACMH PHYSICIAN SERVICES",NA,"990","2009","false","false","false","false","false",NA,"false","false","false","false","false","false","false","false","true","true","false","false","true"
"201121249349300042","https://s3.amazonaws.com/irs-form-990/201121249349300042_public.xml","2009v1.7","680325046","EAST BAY FOUNDATION FOR GRADUATE MEDICAL EDUCATION",NA,"990","2009","0","0","0","0","0",NA,"0","0","0","0","0","0","0","0","1","0","0","0","0"
"201121249349300122","https://s3.amazonaws.com/irs-form-990/201121249349300122_public.xml","2009v1.7","880383932","THE NEON MUSEUM",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201121269349300012","https://s3.amazonaws.com/irs-form-990/201121269349300012_public.xml","2009v1.7","770031679","School Health Clinics of Santa Clara","County","990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201141239349300749","https://s3.amazonaws.com/irs-form-990/201141239349300749_public.xml","2009v1.7","942829914","UNIVERSITY OF CALIFORNIA SAN FRANCISCO","FOUNDATION","990","2009","false","true","false","false","false",NA,"false","false","false","false","false","false","true","true","true","false","false","true","false"
"201141239349300819","https://s3.amazonaws.com/irs-form-990/201141239349300819_public.xml","2009v1.7","561456987","TRANSYLVANIA HEALTH SYSTEM INC",NA,"990","2009","0","0","0","0","0",NA,"0","0","0","0","0","0","0","0","0","0","0","0","0"
"201141239349301014","https://s3.amazonaws.com/irs-form-990/201141239349301014_public.xml","2009v1.7","381976268","GOODWILL INDUSTRIES OF NORTHERN MICHIGAN INC",NA,"990","2009","0","0","0","0","0",NA,"0","0","0","0","0","0","0","0","1","0","0","0","0"
"201141239349301114","https://s3.amazonaws.com/irs-form-990/201141239349301114_public.xml","2009v1.7","560653350","NC STATE NATURAL RESOURCES FOUNDATION INC",NA,"990","2009","0","1","0","0","0",NA,"0","0","0","0","0","0","0","0","0","0","0","1","1"
"201141239349301119","https://s3.amazonaws.com/irs-form-990/201141239349301119_public.xml","2009v1.7","620646012","ST JUDE CHILDREN'S RESEARCH HOSPITAL INC",NA,"990","2009","0","0","1","0","0",NA,"0","0","0","0","0","0","1","0","0","1","1","0","0"
"201141239349301169","https://s3.amazonaws.com/irs-form-990/201141239349301169_public.xml","2009v1.7","237240742","WINOOSKI VALLEY PARK DISTRICT",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201141239349301174","https://s3.amazonaws.com/irs-form-990/201141239349301174_public.xml","2009v1.7","930147689","ANDREW HOUSING COMPANY",NA,"990","2009","0","0","0","0","0",NA,"0","0","0","0","0","0","0","1","1","0","0","0","0"
"201101259349301235","https://s3.amazonaws.com/irs-form-990/201101259349301235_public.xml","2009v1.2","141949431","NEWCOURTLAND LIFE PROGRAM",NA,"990","2009","0","0","0","0","0",NA,"0","0","0","0","0","0","0","0","0","0","0","1","0"
"201101259349301305","https://s3.amazonaws.com/irs-form-990/201101259349301305_public.xml","2009v1.7","860665712","Save the Family Foundation of Arizona",NA,"990","2009","false","false","false","false","false",NA,"false","false","false","false","false","false","false","true","true","false","true","true","false"
"201101259349301400","https://s3.amazonaws.com/irs-form-990/201101259349301400_public.xml","2009v1.7","382167550","LEELANAU CHILDREN'S CENTER INC",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101259349301575","https://s3.amazonaws.com/irs-form-990/201101259349301575_public.xml","2009v1.7","951802779","Bakersfield Memorial Hospital",NA,"990","2009","false","false","true","false","true",NA,"false","false","false","false","false","true","true","true","false","true","false","true","true"
"201111279349300101","https://s3.amazonaws.com/irs-form-990/201111279349300101_public.xml","2009v1.3","231365165","ST MARY MANOR",NA,"990","2009","false","false","false","false","false",NA,"false","false","false","false","false","false","false","false","false","true","false","true","false"
"201111279349300401","https://s3.amazonaws.com/irs-form-990/201111279349300401_public.xml","2009v1.2","510196629","THE SOONER THEATRE OF NORMAN INC",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201121249349300212","https://s3.amazonaws.com/irs-form-990/201121249349300212_public.xml","2009v1.7","262019353","THE ARLINGTON OF NAPLES",NA,"990","2009","0","0","0","0","1",NA,"0","0","0","0","0","0","0","0","0","0","0","0","0"
"201121249349300247","https://s3.amazonaws.com/irs-form-990/201121249349300247_public.xml","2009v1.7","381369611","port huron hospital",NA,"990","2009","1","0","1","0","0",NA,"0","0","0","1","1","1","1","0","1","0","1","0","0"
"201121249349300407","https://s3.amazonaws.com/irs-form-990/201121249349300407_public.xml","2009v1.3","510419332","FASNY MUSEUM OF FIREFIGHTING",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201121249349300417","https://s3.amazonaws.com/irs-form-990/201121249349300417_public.xml","2009v1.7","060646613","Visiting Nurse Association of","Ridgefield Inc","990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
