"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","SH_99_CHNA_AVBL_REQUEST_X","SH_99_CHNA_NEED_ADOPT_IMP_X","SH_99_CHNA_NEED_EXECUTE_IMP_X","SH_99_CHNA_NEED_DEVELOP_PLAN_X","SH_99_CHNA_NEED_PARTICIPA_PLAN_X","SH_99_CHNA_NEED_INCL_PLAN_X","SH_99_CHNA_NEED_ADOPT_BUDGET_X","SH_99_CHNA_NEED_PRIORITIZA_X","SH_99_CHNA_NEED_PRIORITIZA_SVC_X","SH_99_CHNA_NEED_OTH_X","SH_99_CHNA_NEED_ALL_ADDRESSED_X","SH_99_FAP_USE_FPG_FREE_CARE_PCT","SH_99_FAP_USE_FPG_FREE_CARE_X","SH_99_FAP_USE_FPG_DCNT_CARE_PCT","SH_99_FAP_USE_FPG_DCNT_CARE_X","SH_99_FAP_FACTOR_INCOME_X","SH_99_FAP_FACTOR_ASSET_X","SH_99_FAP_FACTOR_INDIGENCY_X","SH_99_FAP_FACTOR_INSURANCE_X","SH_99_FAP_FACTOR_UNINSURED_X","SH_99_FAP_FACTOR_MEDICAID_X","SH_99_FAP_FACTOR_STATE_REG_X","SH_99_FAP_FACTOR_RESIDENCY_X","SH_99_FAP_FACTOR_OTH_X","SH_99_FAP_PROV_PUBLICITY_X","SH_99_FAP_PROV_WEBSITE_X","SH_99_FAP_PROV_ATTACH_INVOICE_X","SH_99_FAP_PROV_EMERGENCY_ROOM_X","SH_99_FAP_PROV_ADM_OFFICE_X","SH_99_FAP_PROV_ADM_X","SH_99_FAP_PROV_REQUEST_X","SH_99_FAP_PROV_OTH_X","SH_99_BILL_PERMIT_LAWSUIT_X","SH_99_BILL_PERMIT_LIEN_X","SH_99_BILL_PERMIT_BODY_ATTACH_X","SH_99_FAP_AVBL_NOTICE_DISPLAY_X","SH_99_BILL_3RD_PARTY_LAWSUIT_X","SH_99_BILL_3RD_PARTY_LIEN_X","SH_99_BILL_3RD_PARTY_BODY_X","SH_99_BILL_NOTIFIED_ADM_X","SH_99_BILL_NOTIFIED_DISCHARGE_X","SH_99_BILL_NOTIFIED_PATIENT_X","SH_99_BILL_NOTIFIED_DOC_X","SH_99_BILL_NOTIFIED_OTH_ACT_X","SH_99_CHARGE_LOW_RATE_X","SH_99_CHARGE_AVE_RATE_X","SH_99_CHARGE_MT_MEDICARE_RATE_X","SH_99_CHARGE_OTH_METHOD_X"
"201401329349303200","https://s3.amazonaws.com/irs-form-990/201401329349303200_public.xml","2012v2.3","341027005","CUYAHOGA VALLEY CHRISTIAN ACADEMY",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201401339349301495","https://s3.amazonaws.com/irs-form-990/201401339349301495_public.xml","2012v2.1","061664153","GRIST MAGAZINE INC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201401339349301500","https://s3.amazonaws.com/irs-form-990/201401339349301500_public.xml","2012v2.0","237363423","MID-BRONX HOUSING DEVELOPMENT FUND","CORPORATION","990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201401339349301535","https://s3.amazonaws.com/irs-form-990/201401339349301535_public.xml","2012v2.3","320290671","LEWIS AND CLARK INFORMATION EXCHANGE",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201401339349301610","https://s3.amazonaws.com/irs-form-990/201401339349301610_public.xml","2012v2.3","510244563","A PLACE FOR US","ATLANTIC COUNTY WOMEN'S CENTER","990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201401299349302165","https://s3.amazonaws.com/irs-form-990/201401299349302165_public.xml","2012v2.1","756057722","DALLAS COUNTY HERITAGE SOCIETY",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201401299349302210","https://s3.amazonaws.com/irs-form-990/201401299349302210_public.xml","2012v2.1","521226449","OMNI HOUSE INC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201401299349302235","https://s3.amazonaws.com/irs-form-990/201401299349302235_public.xml","2012v2.1","264277598","SPARC PHILADELPHIA",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201401299349302240","https://s3.amazonaws.com/irs-form-990/201401299349302240_public.xml","2012v2.1","363838421","BOYS AND GIRLS CLUB OF THE MISSISSIPPI VALLEY",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201401299349302255","https://s3.amazonaws.com/irs-form-990/201401299349302255_public.xml","2012v2.1","204069346","Catalyst Schools",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201401299349302295","https://s3.amazonaws.com/irs-form-990/201401299349302295_public.xml","2012v2.0","300012741","ERNESTINE C REEMS ACADEMY OF TECHNOLOGY","AND ARTS","990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201401299349302340","https://s3.amazonaws.com/irs-form-990/201401299349302340_public.xml","2012v2.3","330143024","ST JOSEPH HEALTH SYSTEM FOUNDATION",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201401329349303730","https://s3.amazonaws.com/irs-form-990/201401329349303730_public.xml","2012v2.3","680375462","LIFEWORKS OF SONOMA COUNTY",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201401329349303740","https://s3.amazonaws.com/irs-form-990/201401329349303740_public.xml","2012v2.0","330917585","CSU FULLERTON HOUSING AUTHORITY",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201401329349303775","https://s3.amazonaws.com/irs-form-990/201401329349303775_public.xml","2012v2.2","912027313","Westside Family Preservation Services Network",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201401329349303790","https://s3.amazonaws.com/irs-form-990/201401329349303790_public.xml","2012v2.3","946090626","UNIVERSITY OF CALIFORNIA BERKELEY FOUNDATION",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201401329349303795","https://s3.amazonaws.com/irs-form-990/201401329349303795_public.xml","2012v2.2","453137352","Sun Health Colonnade",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201401359349302065","https://s3.amazonaws.com/irs-form-990/201401359349302065_public.xml","2012v2.1","202871945","HANLEY CENTER FOUNDATION INC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201401359349302115","https://s3.amazonaws.com/irs-form-990/201401359349302115_public.xml","2012v2.1","611126663","LEXINGTON LION'S CLUB ENDOWMENT INC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201401359349302130","https://s3.amazonaws.com/irs-form-990/201401359349302130_public.xml","2012v2.1","223530036","PSI SERVICES III INC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201401359349302135","https://s3.amazonaws.com/irs-form-990/201401359349302135_public.xml","2012v2.1","208523846","BACKCOUNTRY CONCERTS INC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201401359349302195","https://s3.amazonaws.com/irs-form-990/201401359349302195_public.xml","2012v2.1","133251014","THE LEHMAN COLLEGE STUDENT CHILD CARE","CENTER INC","990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201401359349302200","https://s3.amazonaws.com/irs-form-990/201401359349302200_public.xml","2012v2.3","521902711","DIMENSIONS HEALTHCARE ASSOCIATES INC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201401359349302225","https://s3.amazonaws.com/irs-form-990/201401359349302225_public.xml","2012v2.2","270231406","DONELSON ELEMENTARY PTA",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201401359349302240","https://s3.amazonaws.com/irs-form-990/201401359349302240_public.xml","2012v2.1","112837894","AIDS CENTER OF QUEENS COUNTY INC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201401299349302390","https://s3.amazonaws.com/irs-form-990/201401299349302390_public.xml","2012v2.0","521848824","DM INC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201401299349302405","https://s3.amazonaws.com/irs-form-990/201401299349302405_public.xml","2012v2.1","710236857","ARKANSAS CHILDREN'S HOSPITAL",NA,"990","2012","X","X","X","X","X","X","X","X","X",NA,"0","200.000000000000","1","400.000000000000","1",NA,NA,NA,NA,NA,NA,NA,NA,NA,"1","X",NA,"X","X","X","X","X",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"X"
"201421349349306297","https://s3.amazonaws.com/irs-form-990/201421349349306297_public.xml","2012v2.0","570841427","Palmetto Aids Life Support Services",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201421349349306302","https://s3.amazonaws.com/irs-form-990/201421349349306302_public.xml","2012v2.0","351551735","Columbia Club FoundationInc",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201421349349306347","https://s3.amazonaws.com/irs-form-990/201421349349306347_public.xml","2012v2.1","382860459","Lee Memorial Foundation",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201421349349306352","https://s3.amazonaws.com/irs-form-990/201421349349306352_public.xml","2012v2.3","522111541","THE BALTIMORE JEWISH HEALTH FOUNDATION INC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201421349349306362","https://s3.amazonaws.com/irs-form-990/201421349349306362_public.xml","2012v2.1","240798681","BARNES-KASSON COUNTY HOSPITAL",NA,"990","2012","X","X","X",NA,NA,"X","X","X","X","X","0","100.000000000000","1","250.000000000000","1","X",NA,NA,NA,NA,NA,NA,NA,NA,"1",NA,"X",NA,NA,"X","X",NA,NA,NA,NA,NA,NA,NA,NA,"X","X","X","X",NA,NA,"X",NA,NA
"201421349349306372","https://s3.amazonaws.com/irs-form-990/201421349349306372_public.xml","2012v2.0","941412648","Kings View Corporation",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201421349349306387","https://s3.amazonaws.com/irs-form-990/201421349349306387_public.xml","2012v2.0","451543834","SOUTH SALEM ELEMENTARY HOME & SCHOOL ASSOCIATION INC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201421349349306402","https://s3.amazonaws.com/irs-form-990/201421349349306402_public.xml","2012v2.1","421402097","REGIONAL HEALTH SERVICES FOUNDATION",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201421349349306407","https://s3.amazonaws.com/irs-form-990/201421349349306407_public.xml","2012v2.1","810504410","BIG HORN COUNTY HOSPITAL AND HEALTH CARE","FOUNDATION","990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201421339349302972","https://s3.amazonaws.com/irs-form-990/201421339349302972_public.xml","2012v2.0","134009314","EUROPEAN AMERICAN MUSICAL ALLIANCE INC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201421339349303007","https://s3.amazonaws.com/irs-form-990/201421339349303007_public.xml","2012v2.3","520882914","UNIVERSITY SPECIALTY HOSPITAL",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201421339349303012","https://s3.amazonaws.com/irs-form-990/201421339349303012_public.xml","2012v2.3","203131747","VERMONT INFORMATION TECHNOLOGY LEAD",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201421339349303117","https://s3.amazonaws.com/irs-form-990/201421339349303117_public.xml","2012v2.1","520821372","MONTESSORI SOCIETY OF CENTRAL MD INC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201421339349303142","https://s3.amazonaws.com/irs-form-990/201421339349303142_public.xml","2012v2.1","010970728","THE MEGAN FURTH MEMORIAL FUND",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201421349349301007","https://s3.amazonaws.com/irs-form-990/201421349349301007_public.xml","2012v2.1","860575938","Holy Cross Hospital Inc",NA,"990","2012","X","X","X",NA,NA,"X","X","X","X",NA,"0","400.000000000000","1","400.000000000000","1","X","X","X","X","X","X",NA,NA,NA,"1","X",NA,"X","X",NA,"X",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"X"
"201421349349301027","https://s3.amazonaws.com/irs-form-990/201421349349301027_public.xml","2012v2.3","430980256","St Anthony's Medical Center",NA,"990","2012","X","X","X","X","X",NA,"X","X","X",NA,"false","200.","true","400.","true","X","X","X","X","X","X","X",NA,NA,"true",NA,NA,NA,NA,NA,"X",NA,NA,NA,NA,NA,NA,NA,NA,"X","X","X","X",NA,NA,NA,NA,"X"
"201421349349301047","https://s3.amazonaws.com/irs-form-990/201421349349301047_public.xml","2012v2.1","042104334","ISABELLA STEWART GARDNER MUSEUM INC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201421349349301067","https://s3.amazonaws.com/irs-form-990/201421349349301067_public.xml","2012v2.1","436041456","ROY JAMES RINEHART MEMORIAL FOUNDATION",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201421349349301117","https://s3.amazonaws.com/irs-form-990/201421349349301117_public.xml","2012v2.1","060804423","UNITED SERVICES INC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201421349349301127","https://s3.amazonaws.com/irs-form-990/201421349349301127_public.xml","2012v2.1","521945054","HOLY CROSS CARENET INC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201421349349301162","https://s3.amazonaws.com/irs-form-990/201421349349301162_public.xml","2012v2.1","362181959","Bohemian Home for the Aged",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201421349349304232","https://s3.amazonaws.com/irs-form-990/201421349349304232_public.xml","2012v2.1","566044358","AUBREY LEE BROOKS FOUNDATION",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201421349349304252","https://s3.amazonaws.com/irs-form-990/201421349349304252_public.xml","2012v2.1","131967321","MERCY COLLEGE",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201421349349304272","https://s3.amazonaws.com/irs-form-990/201421349349304272_public.xml","2012v2.0","550587586","LINCOLN EMERGENCY MEDICAL SERVICES INC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201421349349304282","https://s3.amazonaws.com/irs-form-990/201421349349304282_public.xml","2012v2.3","382543463","MUNSON HOME SERVICES",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201421349349304352","https://s3.amazonaws.com/irs-form-990/201421349349304352_public.xml","2012v2.1","208544021","ST JOSEPH MEDICAL GROUP",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201411359349306106","https://s3.amazonaws.com/irs-form-990/201411359349306106_public.xml","2012v2.3","561240806","FRIENDS OF THE NC STATE MUSEUM","OF NATURAL SCIENCES","990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201411359349306111","https://s3.amazonaws.com/irs-form-990/201411359349306111_public.xml","2012v2.1","237326171","CONCORDIA UNIVERSITY IRVINE FOUNDATION",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201411359349306116","https://s3.amazonaws.com/irs-form-990/201411359349306116_public.xml","2012v2.1","650607531","ASSISTANCE UNLIMITED INC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
