"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","SF_99_FRGN_ORG_GRANT_LT_5K_X"
"201601409349200005","https://s3.amazonaws.com/irs-form-990/201601409349200005_public.xml","2014v6.0","521372717","NATIONAL AMATEUR RETRIEVER CLUBINC",NA,"990EZ","2014",NA
"201611349349203246","https://s3.amazonaws.com/irs-form-990/201611349349203246_public.xml","2014v6.0","240614405","MASONIC HALL ASSOC OF HONESDALE",NA,"990EZ","2014",NA
"201601379349206155","https://s3.amazonaws.com/irs-form-990/201601379349206155_public.xml","2014v6.0","510181714","KENTUCKY ACADEMY OF PHYSICIAN ASSISTANTS",NA,"990EZ","2014",NA
"201601379349206020","https://s3.amazonaws.com/irs-form-990/201601379349206020_public.xml","2014v6.0","756036979","Lions International Sherman 954",NA,"990EZ","2014",NA
"201611349349201566","https://s3.amazonaws.com/irs-form-990/201611349349201566_public.xml","2014v6.0","952366673","UNITED HOSPITAL ASSOCIATION",NA,"990EZ","2014",NA
"201601369349200810","https://s3.amazonaws.com/irs-form-990/201601369349200810_public.xml","2014v6.0","750756502","MENARD COUNTRY CLUB INC",NA,"990EZ","2014",NA
"201621349349302432","https://s3.amazonaws.com/irs-form-990/201621349349302432_public.xml","2014v6.0","146049022","HUDSON RIVER SLOOP CLEARWATER INC",NA,"990","2014",NA
"201621349349302407","https://s3.amazonaws.com/irs-form-990/201621349349302407_public.xml","2014v6.0","471095684","THE CHILDRENS GUILD LTD",NA,"990","2014",NA
"201621379349307942","https://s3.amazonaws.com/irs-form-990/201621379349307942_public.xml","2014v6.0","550451401","THE ARC OF THE MID OHIO VALLEY INC",NA,"990","2014",NA
"201631349349303893","https://s3.amazonaws.com/irs-form-990/201631349349303893_public.xml","2014v6.0","042105893","NURTURY INC",NA,"990","2014",NA
"201621349349304777","https://s3.amazonaws.com/irs-form-990/201621349349304777_public.xml","2014v6.0","311804170","YARMOUTH ROTARY FOUNDATION INC",NA,"990","2014",NA
"201631349349304163","https://s3.amazonaws.com/irs-form-990/201631349349304163_public.xml","2014v6.0","237289763","SERVICES TO ENHANCE POTENTIAL",NA,"990","2014",NA
"201631349349302808","https://s3.amazonaws.com/irs-form-990/201631349349302808_public.xml","2014v6.0","391471463","OSF SERVICES INC",NA,"990","2014",NA
"201631349349306178","https://s3.amazonaws.com/irs-form-990/201631349349306178_public.xml","2014v6.0","042773619","BALLET THEATRE OF BOSTON INC",NA,"990","2014",NA
"201631349349307683","https://s3.amazonaws.com/irs-form-990/201631349349307683_public.xml","2014v6.0","060655489","HOTCHKISS LIBRARY OF SHARON INC",NA,"990","2014",NA
"201631349349306238","https://s3.amazonaws.com/irs-form-990/201631349349306238_public.xml","2014v6.0","591887051","CENTER FOR APPLICATIONS OF","PSYCHOLOGICAL TYPE INC","990","2014",NA
"201621349349304732","https://s3.amazonaws.com/irs-form-990/201621349349304732_public.xml","2014v6.0","942975386","C5 CHILDREN'S SCHOOL",NA,"990","2014",NA
"201621349349300512","https://s3.amazonaws.com/irs-form-990/201621349349300512_public.xml","2014v6.0","223599261","THE INTERNATIONAL FRIENDS OF THE","MONTREAL MUSEUM OF FINE ARTS INC","990","2014",NA
"201621349349301807","https://s3.amazonaws.com/irs-form-990/201621349349301807_public.xml","2014v6.0","131624114","NEAR EAST FOUNDATION",NA,"990","2014",NA
"201621379349307152","https://s3.amazonaws.com/irs-form-990/201621379349307152_public.xml","2014v6.0","300479115","COLUMBIA EMPOWERMENT ZONE INC",NA,"990","2014",NA
"201541349349304019","https://s3.amazonaws.com/irs-form-990/201541349349304019_public.xml","2014v5.0","201348951","COLLECTIVE EMPOWERMENT GROUP OF SOUTH FLORIDA INC",NA,"990","2014",NA
"201541349349306244","https://s3.amazonaws.com/irs-form-990/201541349349306244_public.xml","2014v5.0","237025687","ALANO CLUB OF THE PIEDMONT",NA,"990","2014",NA
"201541349349306314","https://s3.amazonaws.com/irs-form-990/201541349349306314_public.xml","2014v5.0","396059543","ASHLAND FOUNDATION",NA,"990","2014",NA
"201541359349304609","https://s3.amazonaws.com/irs-form-990/201541359349304609_public.xml","2014v5.0","270942410","Theoswill Nonprofit Religious Corp",NA,"990","2014",NA
"201521119349300237","https://s3.amazonaws.com/irs-form-990/201521119349300237_public.xml","2014v5.0","237364426","AMERICAN ACADEMY OF DENTAL GROUP PRACTICE",NA,"990","2014",NA
"201521119349300317","https://s3.amazonaws.com/irs-form-990/201521119349300317_public.xml","2014v5.0","952499088","FRESH PRODUCE AND FLORAL COUNCIL",NA,"990","2014",NA
"201521119349300602","https://s3.amazonaws.com/irs-form-990/201521119349300602_public.xml","2014v5.0","621853058","CENTRAL DISTRICT MANAGERS","ASSOCIATION INC","990","2014",NA
"201531349349300323","https://s3.amazonaws.com/irs-form-990/201531349349300323_public.xml","2014v5.0","237355270","Veterans of Foreign Wars - Post 8512",NA,"990","2014",NA
"201531349349303928","https://s3.amazonaws.com/irs-form-990/201531349349303928_public.xml","2014v5.0","560995910","NORTH CAROLINA ELECTRIC MEMBERSHIP CORPORATION",NA,"990","2014",NA
"201531349349303978","https://s3.amazonaws.com/irs-form-990/201531349349303978_public.xml","2014v5.0","150349097","ITHACA YACHT CLUB INC",NA,"990","2014",NA
"201531349349304018","https://s3.amazonaws.com/irs-form-990/201531349349304018_public.xml","2014v5.0","046066641","LUSO-AMERICAN CREDIT UNION",NA,"990","2014",NA
"201531349349304063","https://s3.amazonaws.com/irs-form-990/201531349349304063_public.xml","2014v5.0","450360263","DICKINSON AREA CHAPTER OF THE AMERICAN","PETROLEUM INSTITUTE","990","2014",NA
"201531349349304088","https://s3.amazonaws.com/irs-form-990/201531349349304088_public.xml","2014v5.0","376048457","AMERICAN LEGION POST 0411 FARINA",NA,"990","2014",NA
"201531349349304103","https://s3.amazonaws.com/irs-form-990/201531349349304103_public.xml","2014v5.0","810542314","SAFARI CLUB INT'L - GREAT FALLS CHAPTER",NA,"990","2014",NA
"201531349349304113","https://s3.amazonaws.com/irs-form-990/201531349349304113_public.xml","2014v5.0","956049119","BAKERSFIELD POLICE BENEFIT ASSOCIATION",NA,"990","2014",NA
"201531349349307348","https://s3.amazonaws.com/irs-form-990/201531349349307348_public.xml","2014v5.0","362697227","THE AUTOMOTIVE FLEET & LEASING ASSOCIATION",NA,"990","2014",NA
"201531349349307378","https://s3.amazonaws.com/irs-form-990/201531349349307378_public.xml","2014v5.0","453723816","NORTHWEST DOUGLAS COUNTY ECONOMIC","DEVELOPMENT CORPORATION","990","2014",NA
"201541319349300734","https://s3.amazonaws.com/irs-form-990/201541319349300734_public.xml","2014v5.0","521455254","COUNCIL ON SAFE TRANSPORTATION OF HAZARDOUS ARTICLES INC",NA,"990","2014",NA
"201541319349300809","https://s3.amazonaws.com/irs-form-990/201541319349300809_public.xml","2014v5.0","361082636","LABORERS' INTERNATIONAL UNION OF NORTH","AMERICA LOCAL NO 5","990","2014",NA
"201541319349303154","https://s3.amazonaws.com/irs-form-990/201541319349303154_public.xml","2014v5.0","050255222","WESTERLY COMMUNITY CREDIT UNION",NA,"990","2014",NA
"201541319349303264","https://s3.amazonaws.com/irs-form-990/201541319349303264_public.xml","2014v5.0","453763631","Alliance of Independent Pharmacists of Texas",NA,"990","2014",NA
"201541319349303319","https://s3.amazonaws.com/irs-form-990/201541319349303319_public.xml","2014v5.0","952309610","BUENA PARK POLICE ASSOCIATION INC",NA,"990","2014",NA
"201541319349303354","https://s3.amazonaws.com/irs-form-990/201541319349303354_public.xml","2014v5.0","116003003","AMERICAN BOARD OF COLON AND","RECTAL SURGERY","990","2014",NA
"201541349349302724","https://s3.amazonaws.com/irs-form-990/201541349349302724_public.xml","2014v5.0","570714091","KEOWEE SAILING CLUB INC",NA,"990","2014",NA
"201531349349303168","https://s3.amazonaws.com/irs-form-990/201531349349303168_public.xml","2014v5.0","061063687","LAKE WARAMAUG TASK FORCE INC",NA,"990","2014",NA
"201531349349303178","https://s3.amazonaws.com/irs-form-990/201531349349303178_public.xml","2014v5.0","411273885","MENTAL HEALTH RESOURCES INC",NA,"990","2014",NA
"201531349349303183","https://s3.amazonaws.com/irs-form-990/201531349349303183_public.xml","2014v5.0","246013750","ST JOHN ESTN 1870001077",NA,"990","2014",NA
"201531349349303198","https://s3.amazonaws.com/irs-form-990/201531349349303198_public.xml","2014v5.0","850268084","SPECIAL OLYMPICS NEW MEXICO INC",NA,"990","2014",NA
"201531349349303223","https://s3.amazonaws.com/irs-form-990/201531349349303223_public.xml","2014v5.0","570370331","GREER RELIEF AND RESOURCES AGENCY","INC","990","2014",NA
"201541059349201264","https://s3.amazonaws.com/irs-form-990/201541059349201264_public.xml","2014v5.0","270169270","HIS HANDS OF HORRY COUNTY INC",NA,"990EZ","2014",NA
"201541329349202194","https://s3.amazonaws.com/irs-form-990/201541329349202194_public.xml","2014v5.0","204457751","IALETHIA WORLDWIDE INC",NA,"990EZ","2014",NA
"201541329349202364","https://s3.amazonaws.com/irs-form-990/201541329349202364_public.xml","2014v5.0","462345569","BIG B RANCH INC",NA,"990EZ","2014",NA
"201541339349202459","https://s3.amazonaws.com/irs-form-990/201541339349202459_public.xml","2014v5.0","203878004","I AM THE WAY THE TRUTH & THE LIFE CHARITY FOUNDATI",NA,"990EZ","2014",NA
"201541339349202714","https://s3.amazonaws.com/irs-form-990/201541339349202714_public.xml","2014v5.0","330851176","The Edwin & Dorothy Baker Foundation",NA,"990EZ","2014",NA
"201521339349202497","https://s3.amazonaws.com/irs-form-990/201521339349202497_public.xml","2014v5.0","113047685","POLISH NATIONAL CLUB OF HEMPSTEAD INC",NA,"990EZ","2014",NA
"201531039349200143","https://s3.amazonaws.com/irs-form-990/201531039349200143_public.xml","2014v5.0","550711192","IMMACULATE HEART OF MARY SHRINEINC",NA,"990EZ","2014",NA
"201531039349200218","https://s3.amazonaws.com/irs-form-990/201531039349200218_public.xml","2014v5.0","262504168","Global Orphan Outreach",NA,"990EZ","2014",NA
"201531039349200223","https://s3.amazonaws.com/irs-form-990/201531039349200223_public.xml","2014v5.0","270435818","SURF",NA,"990EZ","2014",NA
"201531039349200238","https://s3.amazonaws.com/irs-form-990/201531039349200238_public.xml","2014v5.0","330453013","TAOIST SANCTUARY OF SAN DIEGO INC",NA,"990EZ","2014",NA
"201531039349200308","https://s3.amazonaws.com/irs-form-990/201531039349200308_public.xml","2014v5.0","260686825","POLISH AMERICAN CREATIVITY SOCIETY FOR CHILDREN OF ROCKLAND CTY NY IN",NA,"990EZ","2014",NA
"201531039349200323","https://s3.amazonaws.com/irs-form-990/201531039349200323_public.xml","2014v5.0","954350146","GLENDORA HIGH SCHOOL FOOTBALL BOOSTERS",NA,"990EZ","2014",NA
"201531059349200423","https://s3.amazonaws.com/irs-form-990/201531059349200423_public.xml","2014v5.0","942873681","RIDGE AREA COALITION OF SENIOR CITIZENS",NA,"990EZ","2014",NA
"201531059349200433","https://s3.amazonaws.com/irs-form-990/201531059349200433_public.xml","2014v5.0","470690101","MORRILL SCHOOL FOUNDATION",NA,"990EZ","2014",NA
"201531059349201303","https://s3.amazonaws.com/irs-form-990/201531059349201303_public.xml","2014v5.0","204871806","ARKANSAS INTERNATIONAL MISSION FOUNDATION INC",NA,"990EZ","2014",NA
"201531289349200348","https://s3.amazonaws.com/irs-form-990/201531289349200348_public.xml","2014v5.0","341979604","CUDAHY SPORTS BOOSTERS INC",NA,"990EZ","2014",NA
"201531289349200613","https://s3.amazonaws.com/irs-form-990/201531289349200613_public.xml","2014v5.0","113731018","NEW VISION MINISTRIES INC",NA,"990EZ","2014",NA
"201531289349201108","https://s3.amazonaws.com/irs-form-990/201531289349201108_public.xml","2014v5.0","264130537","GP RED",NA,"990EZ","2014",NA
"201541039349200544","https://s3.amazonaws.com/irs-form-990/201541039349200544_public.xml","2014v5.0","461096263","CROSS GUYS MINISTRIES INC",NA,"990EZ","2014",NA
"201541039349200624","https://s3.amazonaws.com/irs-form-990/201541039349200624_public.xml","2014v5.0","455327723","PHILLIPINES HUMANITARIAN INC",NA,"990EZ","2014",NA
"201541039349200709","https://s3.amazonaws.com/irs-form-990/201541039349200709_public.xml","2014v5.0","411811031","Upper Midwest AC Club",NA,"990EZ","2014",NA
"201541039349200734","https://s3.amazonaws.com/irs-form-990/201541039349200734_public.xml","2014v5.0","300266326","The Autocrat Golf Club Inc",NA,"990EZ","2014",NA
"201541039349200744","https://s3.amazonaws.com/irs-form-990/201541039349200744_public.xml","2014v5.0","042651256","BREWSTER MEMORIAL SCHOLARSHIP FUND",NA,"990EZ","2014",NA
"201501119349300510","https://s3.amazonaws.com/irs-form-990/201501119349300510_public.xml","2014v5.0","351765431","YOUNG MENS CHRISTIAN ASSOCIATION","FOUNDATION OF GREATER LAFAYETTE","990","2014",NA
"201501119349300530","https://s3.amazonaws.com/irs-form-990/201501119349300530_public.xml","2014v5.0","752118399","BIG SPRING HUMANE SOCIETY","DBA HOWARD COUNTY HUMANE SOCIETY","990","2014",NA
"201501119349300600","https://s3.amazonaws.com/irs-form-990/201501119349300600_public.xml","2014v5.0","135596834","UNITED CHARITY INSTITUTIONS","OF JERUSALEM","990","2014",NA
"201501119349300630","https://s3.amazonaws.com/irs-form-990/201501119349300630_public.xml","2014v5.0","200066327","New Hope Christian Counseling",NA,"990","2014",NA
"201501119349300735","https://s3.amazonaws.com/irs-form-990/201501119349300735_public.xml","2014v5.0","390874683","CLEARVIEW HOME CORPORATION",NA,"990","2014",NA
"201501119349300825","https://s3.amazonaws.com/irs-form-990/201501119349300825_public.xml","2014v5.0","953299706","THE HOSPITALLER FOUNDATION OF CALIF INC",NA,"990","2014",NA
"201501119349300850","https://s3.amazonaws.com/irs-form-990/201501119349300850_public.xml","2014v5.0","270848612","LOVING CARE SENIOR SERVICES INC",NA,"990","2014",NA
"201501139349300710","https://s3.amazonaws.com/irs-form-990/201501139349300710_public.xml","2014v5.0","752552991","PLAINVIEW EDUCATION PARTNERSHIP",NA,"990","2014",NA
"201501139349300720","https://s3.amazonaws.com/irs-form-990/201501139349300720_public.xml","2014v5.0","731337969","KINGFISHER COMMUNITY TRUST",NA,"990","2014",NA
"201501139349300800","https://s3.amazonaws.com/irs-form-990/201501139349300800_public.xml","2014v5.0","581525533","OVERLOOK SENIOR CITIZENS HOUSING OF KNOX","COUNTY INC","990","2014",NA
"201501139349301010","https://s3.amazonaws.com/irs-form-990/201501139349301010_public.xml","2014v5.0","421388521","CREATIVE COMMUNITY OPTIONS INC",NA,"990","2014",NA
"201501139349301100","https://s3.amazonaws.com/irs-form-990/201501139349301100_public.xml","2014v5.0","391818956","STILLWATERS CENTER INC",NA,"990","2014",NA
"201501349349301490","https://s3.amazonaws.com/irs-form-990/201501349349301490_public.xml","2014v5.0","362915239","HORIZONS FOR THE BLIND",NA,"990","2014",NA
"201501349349307535","https://s3.amazonaws.com/irs-form-990/201501349349307535_public.xml","2014v5.0","431886356","Midwest Soccer Academy",NA,"990","2014",NA
"201511089349300201","https://s3.amazonaws.com/irs-form-990/201511089349300201_public.xml","2014v5.0","760349673","Lamar Athletic Booster Club",NA,"990","2014",NA
"201511099349300401","https://s3.amazonaws.com/irs-form-990/201511099349300401_public.xml","2014v5.0","371278324","Ken Petty Ministries",NA,"990","2014",NA
"201511139349300011","https://s3.amazonaws.com/irs-form-990/201511139349300011_public.xml","2014v5.0","341521536","Hardin County Hospice",NA,"990","2014",NA
"201511319349300941","https://s3.amazonaws.com/irs-form-990/201511319349300941_public.xml","2014v5.0","251094925","SCOTTDALE PUBLIC LIBRARY",NA,"990","2014",NA
"201511339349300116","https://s3.amazonaws.com/irs-form-990/201511339349300116_public.xml","2014v5.0","200049798","OLD FRIENDS INC",NA,"990","2014",NA
"201541349349303924","https://s3.amazonaws.com/irs-form-990/201541349349303924_public.xml","2014v5.0","680000954","NAPA VALLEY ALANO CLUB",NA,"990","2014",NA
"201510759349300216","https://s3.amazonaws.com/irs-form-990/201510759349300216_public.xml","2014v5.0","264706023","SUSTAIN FLOYD FOUNDATION INC",NA,"990","2014",NA
"201511079349300211","https://s3.amazonaws.com/irs-form-990/201511079349300211_public.xml","2014v5.0","222571355","Village Improvement Society of Dennis",NA,"990","2014",NA
"201511079349300306","https://s3.amazonaws.com/irs-form-990/201511079349300306_public.xml","2014v5.0","271744929","COMMUNITY LIBRARY ASSOCIATION",NA,"990","2014",NA
"201511079349300416","https://s3.amazonaws.com/irs-form-990/201511079349300416_public.xml","2014v5.0","364141343","Chicago Office of Tourism & Culture","c/o Chicago Law Partners LLC","990","2014",NA
"201511079349300706","https://s3.amazonaws.com/irs-form-990/201511079349300706_public.xml","2014v5.0","611133611","People Helping People Inc",NA,"990","2014",NA
"201511079349300711","https://s3.amazonaws.com/irs-form-990/201511079349300711_public.xml","2014v5.0","954838321","WORLDHARVEST",NA,"990","2014",NA
"201511079349300806","https://s3.amazonaws.com/irs-form-990/201511079349300806_public.xml","2014v5.0","274751942","POOL OF SILOAM INC",NA,"990","2014",NA
"201511109349300021","https://s3.amazonaws.com/irs-form-990/201511109349300021_public.xml","2014v5.0","880059265","BOY SCOUTS OF AMERICA","LAS VEGAS AREA COUNCIL","990","2014",NA
"201521059349301152","https://s3.amazonaws.com/irs-form-990/201521059349301152_public.xml","2014v5.0","050445186","CELESTIAL CHURCH OF CHRIST PROVIDENCE PARISH",NA,"990","2014",NA
"201521059349301202","https://s3.amazonaws.com/irs-form-990/201521059349301202_public.xml","2014v5.0","204797670","AREA PAYEE SERVICES INC",NA,"990","2014",NA
"201521059349301402","https://s3.amazonaws.com/irs-form-990/201521059349301402_public.xml","2014v5.0","431018132","RANDOLPH COUNTY SHELTERED INDUSTRIES INC",NA,"990","2014",NA
"201531069349300003","https://s3.amazonaws.com/irs-form-990/201531069349300003_public.xml","2014v5.0","200857615","SEVEN STAR HORSE & FAMILY CENTER",NA,"990","2014",NA
"201541139349300814","https://s3.amazonaws.com/irs-form-990/201541139349300814_public.xml","2014v5.0","050548639","AT RISK CHILDREN FOUNDATION INC",NA,"990","2014",NA
"201541139349301054","https://s3.amazonaws.com/irs-form-990/201541139349301054_public.xml","2014v5.0","270340808","FRIENDS OF COLEMAN MEMORIAL PARK",NA,"990","2014",NA
"201541349349202194","https://s3.amazonaws.com/irs-form-990/201541349349202194_public.xml","2014v5.0","262795809","RALI Marlboro",NA,"990EZ","2014",NA
"201541349349202214","https://s3.amazonaws.com/irs-form-990/201541349349202214_public.xml","2014v5.0","452320303","AFJM INT'L INC",NA,"990EZ","2014",NA
"201541349349202219","https://s3.amazonaws.com/irs-form-990/201541349349202219_public.xml","2014v5.0","134356265","WILLIS HOUSE OF REFUGE NFP",NA,"990EZ","2014",NA
"201541349349202234","https://s3.amazonaws.com/irs-form-990/201541349349202234_public.xml","2014v5.0","454933416","CAPE FEAR WILDLIFE FOUNDATION INC",NA,"990EZ","2014",NA
"201541349349202249","https://s3.amazonaws.com/irs-form-990/201541349349202249_public.xml","2014v5.0","743240747","JOURNEY THROUGH LIFE MINISTRIES",NA,"990EZ","2014",NA
"201541349349202264","https://s3.amazonaws.com/irs-form-990/201541349349202264_public.xml","2014v5.0","680577544","Blue13 Dance Company",NA,"990EZ","2014",NA
"201541349349202269","https://s3.amazonaws.com/irs-form-990/201541349349202269_public.xml","2014v5.0","621588202","Healing Touch Ministries",NA,"990EZ","2014",NA
"201541349349202284","https://s3.amazonaws.com/irs-form-990/201541349349202284_public.xml","2014v5.0","391701803","CYSTIC FIBROSIS - 65 ROSES SPORTS CLUB LTD",NA,"990EZ","2014",NA
"201541319349201704","https://s3.amazonaws.com/irs-form-990/201541319349201704_public.xml","2014v5.0","264027159","Greater Long Beach Soccer Club",NA,"990EZ","2014",NA
"201541319349201719","https://s3.amazonaws.com/irs-form-990/201541319349201719_public.xml","2014v5.0","461921849","WELL-PLEASING CHRISTIAN FOUNDATION",NA,"990EZ","2014",NA
"201541319349201734","https://s3.amazonaws.com/irs-form-990/201541319349201734_public.xml","2014v5.0","223180866","BARK INC",NA,"990EZ","2014",NA
"201541319349201744","https://s3.amazonaws.com/irs-form-990/201541319349201744_public.xml","2014v5.0","201306150","YELLOW HOUSE FOUNDATION",NA,"990EZ","2014",NA
"201541319349201764","https://s3.amazonaws.com/irs-form-990/201541319349201764_public.xml","2014v5.0","208971529","MICKEY'S KIDS FOUNDATION INC",NA,"990EZ","2014",NA
"201541319349201769","https://s3.amazonaws.com/irs-form-990/201541319349201769_public.xml","2014v5.0","510202222","NEW CITY BABE RUTH LEAGUE",NA,"990EZ","2014",NA
"201541319349201789","https://s3.amazonaws.com/irs-form-990/201541319349201789_public.xml","2014v5.0","911890451","MAHA VAIROCANA BUDDHIST TEMPLE",NA,"990EZ","2014",NA
"201541319349201799","https://s3.amazonaws.com/irs-form-990/201541319349201799_public.xml","2014v5.0","465304905","GREENWOOD VILLAGE POLICE FOUNDATION",NA,"990EZ","2014",NA
"201541319349201809","https://s3.amazonaws.com/irs-form-990/201541319349201809_public.xml","2014v5.0","841528039","Kevins Outreach for Local Emergencies",NA,"990EZ","2014",NA
"201541319349201814","https://s3.amazonaws.com/irs-form-990/201541319349201814_public.xml","2014v5.0","526505953","ST MARY'S HELPING HANDS INC",NA,"990EZ","2014",NA
"201541319349201829","https://s3.amazonaws.com/irs-form-990/201541319349201829_public.xml","2014v5.0","263277422","WELLSPRING SECOND CHANCE CENTER",NA,"990EZ","2014",NA
"201541329349202229","https://s3.amazonaws.com/irs-form-990/201541329349202229_public.xml","2014v5.0","043502006","Chelmsford Youth Lacrosse Association",NA,"990EZ","2014",NA
"201541329349202239","https://s3.amazonaws.com/irs-form-990/201541329349202239_public.xml","2014v5.0","262658110","MATTHEW 2535 FOUNDATION INC",NA,"990EZ","2014",NA
"201541329349202259","https://s3.amazonaws.com/irs-form-990/201541329349202259_public.xml","2014v5.0","421554415","Teethsavers International Inc",NA,"990EZ","2014",NA
"201541329349202359","https://s3.amazonaws.com/irs-form-990/201541329349202359_public.xml","2014v5.0","202006877","Don Whitt Evangelistic Association Inc",NA,"990EZ","2014",NA
"201541329349202374","https://s3.amazonaws.com/irs-form-990/201541329349202374_public.xml","2014v5.0","421206276","CEDAR RAPIDS METRO ECONOMIC ALLIANCE FOUNDATION",NA,"990EZ","2014",NA
"201541329349202389","https://s3.amazonaws.com/irs-form-990/201541329349202389_public.xml","2014v5.0","364613346","MACOUPIN TAILS",NA,"990EZ","2014",NA
"201541329349202404","https://s3.amazonaws.com/irs-form-990/201541329349202404_public.xml","2014v5.0","391778873","FOURTH DIMENSION INC",NA,"990EZ","2014",NA
"201541329349202414","https://s3.amazonaws.com/irs-form-990/201541329349202414_public.xml","2014v5.0","270134477","GEORGIA ASSOCIATION OF FLOODPLAIN","MANAGEMENT INC (GAFM)","990EZ","2014",NA
"201501129349200775","https://s3.amazonaws.com/irs-form-990/201501129349200775_public.xml","2014v5.0","141815844","TOWN OF JOHNSBURG LIBRARY FOUNDATION IN",NA,"990EZ","2014",NA
"201501129349200785","https://s3.amazonaws.com/irs-form-990/201501129349200785_public.xml","2014v5.0","454189391","KONA CACAO ASSOCIATION INC",NA,"990EZ","2014",NA
"201501129349200800","https://s3.amazonaws.com/irs-form-990/201501129349200800_public.xml","2014v5.0","204900018","Western Erie Canal Alliance",NA,"990EZ","2014",NA
"201501359349200425","https://s3.amazonaws.com/irs-form-990/201501359349200425_public.xml","2014v5.0","166051404","NATIONAL SOCIETY OF THE DAUGHTERS KATHARINE PRATT HORTON BUFFALO DAR",NA,"990EZ","2014",NA
"201501359349200540","https://s3.amazonaws.com/irs-form-990/201501359349200540_public.xml","2014v5.0","261094944","JR FALCONS FOOTBALL CLUB INC",NA,"990EZ","2014",NA
"201501359349200745","https://s3.amazonaws.com/irs-form-990/201501359349200745_public.xml","2014v5.0","273900857","GLENOAK MAT CLUB",NA,"990EZ","2014",NA
"201511129349200506","https://s3.amazonaws.com/irs-form-990/201511129349200506_public.xml","2014v5.0","264392912","BACK PACK FOR KIDS",NA,"990EZ","2014",NA
"201511419349200631","https://s3.amazonaws.com/irs-form-990/201511419349200631_public.xml","2014v5.0","263342933","TAYBA FOUNDATION",NA,"990EZ","2014",NA
"201521109349200602","https://s3.amazonaws.com/irs-form-990/201521109349200602_public.xml","2014v5.0","770709301","FAVOR INC",NA,"990EZ","2014",NA
"201521129349200502","https://s3.amazonaws.com/irs-form-990/201521129349200502_public.xml","2014v5.0","141742347","RESIDENT EMPOWERED ACTION COUNCIL OF TROY",NA,"990EZ","2014",NA
"201521139349200812","https://s3.amazonaws.com/irs-form-990/201521139349200812_public.xml","2014v5.0","571219380","CLAUDYS HOUSE FOR DEVELOPMENTALLY CHALLENGED ADULTS",NA,"990EZ","2014",NA
"201531079349200403","https://s3.amazonaws.com/irs-form-990/201531079349200403_public.xml","2014v5.0","310985553","MASON COMMUNITY PLAYERS INC",NA,"990EZ","2014",NA
"201531109349200308","https://s3.amazonaws.com/irs-form-990/201531109349200308_public.xml","2014v5.0","272246340","ROLF A FASTE FOUNDATION FOR DESIGN CREATIVITY",NA,"990EZ","2014",NA
"201531139349200113","https://s3.amazonaws.com/irs-form-990/201531139349200113_public.xml","2014v5.0","270536918","COMMUNITY ENRICHMENT FOR KLICKITAT COUNTY",NA,"990EZ","2014",NA
"201541289349201604","https://s3.amazonaws.com/irs-form-990/201541289349201604_public.xml","2014v5.0","521251228","YAKIMA LITTLE LEAGUE BASEBALL",NA,"990EZ","2014",NA
"201541349349202399","https://s3.amazonaws.com/irs-form-990/201541349349202399_public.xml","2014v5.0","454783541","SINO-AMERICAN MUSICIAN ASSOCIATION INC",NA,"990EZ","2014",NA
"201541349349303929","https://s3.amazonaws.com/irs-form-990/201541349349303929_public.xml","2014v5.0","464185917","CUTTINGEDGE LEARNING ACADEMY INC",NA,"990","2014",NA
"201541349349303954","https://s3.amazonaws.com/irs-form-990/201541349349303954_public.xml","2014v5.0","541980393","HERMIE AND ELLIOTT SADLER","FOUNDATION INC","990","2014",NA
"201541349349303969","https://s3.amazonaws.com/irs-form-990/201541349349303969_public.xml","2014v5.0","621751481","YORKSHIRE TERRIER NATIONAL RESCUE INC",NA,"990","2014",NA
"201541349349303984","https://s3.amazonaws.com/irs-form-990/201541349349303984_public.xml","2014v5.0","261958630","THE STRIKE 3 FOUNDATION",NA,"990","2014",NA
"201500769349300015","https://s3.amazonaws.com/irs-form-990/201500769349300015_public.xml","2014v5.0","481135032","Southern Association of Medicaid Pharmacy Administrators",NA,"990","2014",NA
"201501049349300030","https://s3.amazonaws.com/irs-form-990/201501049349300030_public.xml","2014v5.0","236000755","MUTUAL BENEFICIAL ASSOCIATION INC",NA,"990","2014",NA
"201510569349300426","https://s3.amazonaws.com/irs-form-990/201510569349300426_public.xml","2014v5.0","721134557","AGRICULTURAL ASSOCIATION","OF LOUISIANA","990","2014",NA
"201510569349300701","https://s3.amazonaws.com/irs-form-990/201510569349300701_public.xml","2014v5.0","611592090","Z GRILL FLOWER MOUND PRIVATE CLUB",NA,"990","2014",NA
"201511139349300121","https://s3.amazonaws.com/irs-form-990/201511139349300121_public.xml","2014v5.0","222856679","GREATER BUFFALO BOMA INC",NA,"990","2014",NA
"201511139349300136","https://s3.amazonaws.com/irs-form-990/201511139349300136_public.xml","2014v5.0","410133910","AUSTIN CEMETERY ASSOCIATION",NA,"990","2014",NA
"201511139349300201","https://s3.amazonaws.com/irs-form-990/201511139349300201_public.xml","2014v5.0","593486687","FRATERNAL ORDER OF POLICE HERNANDO",NA,"990","2014",NA
"201511139349300206","https://s3.amazonaws.com/irs-form-990/201511139349300206_public.xml","2014v5.0","610169533","Cumberland Valley Electric",NA,"990","2014",NA
