"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","F9_09_INFO_SCHED_O_X","F9_09_EXP_GRANT_US_ORG_TOT","F9_09_EXP_GRANT_US_ORG_PROG","F9_09_EXP_GRANT_US_INDIV_TOT","F9_09_EXP_GRANT_US_INDIV_PROG","F9_09_EXP_GRANT_FRGN_TOT","F9_09_EXP_GRANT_FRGN_PROG","F9_09_EXP_BEN_PAID_MEMB_TOT","F9_09_EXP_BEN_PAID_MEMB_PROG","F9_09_EXP_COMP_DTK_TOT","F9_09_EXP_COMP_DTK_PROG","F9_09_EXP_COMP_DTK_MGMT","F9_09_EXP_COMP_DTK_FUNDR","F9_09_EXP_COMP_DSQ_PERS_TOT","F9_09_EXP_COMP_DSQ_PERS_PROG","F9_09_EXP_COMP_DSQ_PERS_MGMT","F9_09_EXP_COMP_DSQ_PERS_FUNDR","F9_09_EXP_OTH_SAL_WAGE_TOT","F9_09_EXP_OTH_SAL_WAGE_PROG","F9_09_EXP_OTH_SAL_WAGE_MGMT","F9_09_EXP_OTH_SAL_WAGE_FUNDR","F9_09_EXP_PENSION_CONTR_TOT","F9_09_EXP_PENSION_CONTR_PROG","F9_09_EXP_PENSION_CONTR_MGMT","F9_09_EXP_PENSION_CONTR_FUNDR","F9_09_EXP_OTH_EMPL_BEN_TOT","F9_09_EXP_OTH_EMPL_BEN_PROG","F9_09_EXP_OTH_EMPL_BEN_MGMT","F9_09_EXP_OTH_EMPL_BEN_FUNDR","F9_09_EXP_PAYROLL_TAX_TOT","F9_09_EXP_PAYROLL_TAX_PROG","F9_09_EXP_PAYROLL_TAX_MGMT","F9_09_EXP_PAYROLL_TAX_FUNDR","F9_09_EXP_FEE_SVC_MGMT_TOT","F9_09_EXP_FEE_SVC_MGMT_PROG","F9_09_EXP_FEE_SVC_MGMT_MGMT","F9_09_EXP_FEE_SVC_MGMT_FUNDR","F9_09_EXP_FEE_SVC_LEGAL_TOT","F9_09_EXP_FEE_SVC_LEGAL_PROG","F9_09_EXP_FEE_SVC_LEGAL_MGMT","F9_09_EXP_FEE_SVC_LEGAL_FUNDR","F9_09_EXP_FEE_SVC_ACC_TOT","F9_09_EXP_FEE_SVC_ACC_PROG","F9_09_EXP_FEE_SVC_ACC_MGMT","F9_09_EXP_FEE_SVC_ACC_FUNDR","F9_09_EXP_FEE_SVC_LOB_TOT","F9_09_EXP_FEE_SVC_LOB_PROG","F9_09_EXP_FEE_SVC_LOB_MGMT","F9_09_EXP_FEE_SVC_LOB_FUNDR","F9_09_EXP_FEE_SVC_FUNDR_TOT","F9_09_EXP_FEE_SVC_FUNDR_PROG","F9_09_EXP_FEE_SVC_FUNDR_MGMT","F9_09_EXP_FEE_SVC_FUNDR_FUNDR","F9_09_EXP_FEE_SVC_INVEST_TOT","F9_09_EXP_FEE_SVC_INVEST_PROG","F9_09_EXP_FEE_SVC_INVEST_MGMT","F9_09_EXP_FEE_SVC_INVEST_FUNDR","F9_09_EXP_FEE_SVC_OTH_TOT","F9_09_EXP_FEE_SVC_OTH_PROG","F9_09_EXP_FEE_SVC_OTH_MGMT","F9_09_EXP_FEE_SVC_OTH_FUNDR","F9_09_EXP_AD_PROMO_TOT","F9_09_EXP_AD_PROMO_PROG","F9_09_EXP_AD_PROMO_MGMT","F9_09_EXP_AD_PROMO_FUNDR","F9_09_EXP_OFFICE_TOT","F9_09_EXP_OFFICE_TOT_V2","F9_09_EXP_OFFICE_PROG","F9_09_EXP_OFFICE_MGMT","F9_09_EXP_OFFICE_FUNDR","F9_09_EXP_INFO_TECH_TOT","F9_09_EXP_INFO_TECH_PROG","F9_09_EXP_INFO_TECH_MGMT","F9_09_EXP_INFO_TECH_FUNDR","F9_09_EXP_ROY_TOT","F9_09_EXP_ROY_PROG","F9_09_EXP_ROY_MGMT","F9_09_EXP_ROY_FUNDR","F9_09_EXP_OCCUPANCY_TOT","F9_09_EXP_OCCUPANCY_PROG","F9_09_EXP_OCCUPANCY_MGMT","F9_09_EXP_OCCUPANCY_FUNDR","F9_09_EXP_TRAVEL_TOT","F9_09_EXP_TRAVEL_PROG","F9_09_EXP_TRAVEL_MGMT","F9_09_EXP_TRAVEL_FUNDR","F9_09_EXP_TRAVEL_ENTMT_TOT","F9_09_EXP_TRAVEL_ENTMT_PROG","F9_09_EXP_TRAVEL_ENTMT_MGMT","F9_09_EXP_TRAVEL_ENTMT_FUNDR","F9_09_EXP_CONF_MEETING_TOT","F9_09_EXP_CONF_MEETING_PROG","F9_09_EXP_CONF_MEETING_MGMT","F9_09_EXP_CONF_MEETING_FUNDR","F9_09_EXP_INT_TOT","F9_09_EXP_INT_PROG","F9_09_EXP_INT_MGMT","F9_09_EXP_INT_FUNDR","F9_09_EXP_PAY_AFFIL_TOT","F9_09_EXP_PAY_AFFIL_PROG","F9_09_EXP_PAY_AFFIL_MGMT","F9_09_EXP_PAY_AFFIL_FUNDR","F9_09_EXP_DEPREC_TOT","F9_09_EXP_DEPREC_PROG","F9_09_EXP_DEPREC_MGMT","F9_09_EXP_DEPREC_FUNDR","F9_09_EXP_INSURANCE_TOT","F9_09_EXP_INSURANCE_PROG","F9_09_EXP_INSURANCE_MGMT","F9_09_EXP_INSURANCE_FUNDR","F9_09_EXP_OTH_OTH_TOT","F9_09_EXP_OTH_OTH_PROG","F9_09_EXP_OTH_OTH_MGMT","F9_09_EXP_OTH_OTH_FUNDR","F9_09_EXP_TOT_TOT","F9_09_EXP_TOT_PROG","F9_09_EXP_TOT_MGMT","F9_09_EXP_TOT_FUNDR","F9_09_EXP_JOINT_COST_X","F9_09_EXP_JOINT_COST_TOT","F9_09_EXP_JOINT_COST_PROG","F9_09_EXP_JOINT_COST_MGMT","F9_09_EXP_JOINT_COST_FUNDR"
"201100429349301560","https://s3.amazonaws.com/irs-form-990/201100429349301560_public.xml","2009v1.7","042104257","East Boston Social Center Inc",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,"92502",NA,"92502",NA,NA,NA,NA,NA,"1966251","1668219","255437","42595","26276","22037","3394","845","193418","170274","17734","5410","163131","132150","27895","3086",NA,NA,NA,NA,"195",NA,"195",NA,"39918",NA,"39918",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"76118","5122","51556","19440","3240","1440","859","941","59848",NA,"37216","19562","3070",NA,NA,NA,NA,NA,NA,NA,NA,"73338","5042","68296",NA,"93023","86731","6211","81",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"106332","13020","93312",NA,"31751","21572","10179",NA,"12338","9774","2039","525","3325764","2729454","513169","83141",NA,NA,NA,NA,NA
"201100429349301710","https://s3.amazonaws.com/irs-form-990/201100429349301710_public.xml","2009v1.7","056009633","Brown Alumni Association - Parent",NA,"990","2009",NA,"118683","118683",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"10200",NA,"10200",NA,NA,NA,NA,NA,NA,NA,NA,NA,"5317",NA,"5317",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"40059",NA,"40059",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"42767","40839","1928",NA,"470500","412996","57504","0",NA,NA,NA,NA,NA
"201110429349301561","https://s3.amazonaws.com/irs-form-990/201110429349301561_public.xml","2009v1.7","621617005","THE SHEPHERD'S ARMS RESCUE MISSION INC",NA,"990","2009",NA,"29594","29594",NA,NA,NA,NA,NA,NA,"109624","92084","13156","4384",NA,NA,NA,NA,"24013","20334","2729","950",NA,NA,NA,NA,NA,NA,NA,NA,"2028","1703","243","82",NA,NA,NA,NA,NA,NA,NA,NA,"9700",NA,"9700",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"9869",NA,"8297","1177","395",NA,NA,NA,NA,NA,NA,NA,NA,"17661","14862","2095","704",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"13051","10979","1551","521","17618","14821","2094","703","2630","2195","394","41","294344","250703","35861","7780",NA,NA,NA,NA,NA
"201130409349300623","https://s3.amazonaws.com/irs-form-990/201130409349300623_public.xml","2009v1.7","310840764","Chatfield College",NA,"990","2009",NA,NA,NA,"1578341","1578341",NA,NA,NA,NA,"100000",NA,"100000",NA,NA,NA,NA,NA,"895980","668565","193680","33735",NA,NA,NA,NA,"68016","33779","26728","7509","61912","37413","22090","2409",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"37656","2400","24301","10955",NA,NA,NA,NA,"14617",NA,"187","14430",NA,NA,NA,NA,NA,NA,NA,NA,NA,"65471",NA,"65471",NA,"11777","3536","7954","287",NA,NA,NA,NA,NA,NA,NA,NA,"74629",NA,"74629",NA,NA,NA,NA,NA,"179540",NA,"179540",NA,NA,NA,NA,NA,"107485","16225","78194","13066","3622019","2568415","952027","101577",NA,NA,NA,NA,NA
"201130439349300808","https://s3.amazonaws.com/irs-form-990/201130439349300808_public.xml","2009v1.7","742288677","LULAC Oak Hill Inc",NA,"990","2009",NA,"0",NA,"0",NA,"0",NA,"0",NA,"0",NA,NA,NA,"0",NA,NA,NA,"84732","66609","18123",NA,"0",NA,NA,NA,"6227",NA,"6227",NA,"11946","10560","1386",NA,"18778","18778",NA,NA,"100",NA,"100",NA,"7875",NA,"7875",NA,"0",NA,NA,NA,"0",NA,NA,NA,"0",NA,NA,NA,"0",NA,NA,NA,"0",NA,NA,NA,"9857",NA,"7574","2283",NA,"0",NA,NA,NA,"0",NA,NA,NA,"0",NA,NA,NA,"0",NA,NA,NA,"0",NA,NA,NA,"3186","2825","361",NA,"80129","80129",NA,NA,"0",NA,NA,NA,"30294","30294",NA,NA,"29957","4381","25576",NA,"8904","8904",NA,NA,"405239","343308","61931","0",NA,NA,NA,NA,NA
"201130439349300823","https://s3.amazonaws.com/irs-form-990/201130439349300823_public.xml","2009v1.7","561726805","PRI COUNSELING SERVICES INC",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,"35539",NA,"35539",NA,NA,NA,NA,NA,"768081","553723","214358",NA,"12450","8523","3927",NA,"54143","37359","16784",NA,"57639","41679","15960",NA,NA,NA,NA,NA,"247",NA,"247",NA,"26624","18735","7889",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"11755","6705","5050",NA,"8245","5117","3128",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"117535","100198","17337",NA,"16079","10372","5707",NA,NA,NA,NA,NA,NA,NA,NA,NA,"5732",NA,"5732",NA,NA,NA,NA,NA,"24410","7798","16612",NA,"60987","33953","27034",NA,"83938","56212","27726",NA,"1417192","971632","445560","0",NA,NA,NA,NA,NA
"201140399349301009","https://s3.amazonaws.com/irs-form-990/201140399349301009_public.xml","2009v1.4","112233228","BILLY MARTIN CHILD DEVELOPMENT CENTER INC",NA,"990","2009",NA,"0",NA,"0",NA,"0",NA,"0",NA,"51559",NA,"51559",NA,"0",NA,NA,NA,"336900","336900",NA,NA,"0",NA,NA,NA,"19469","17522","1947",NA,"29717","25773","3944",NA,"0",NA,NA,NA,"0",NA,NA,NA,"0",NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,"6704","1500","5204",NA,"0",NA,NA,NA,"15910",NA,"14319","1591",NA,"0",NA,NA,NA,"0",NA,NA,NA,"18629","16766","1863",NA,"0",NA,NA,NA,"0",NA,NA,NA,"0",NA,NA,NA,"0",NA,NA,NA,"0",NA,NA,NA,"0",NA,NA,NA,"0",NA,NA,NA,"0",NA,NA,NA,"557102","488295","68807","0",NA,NA,NA,NA,NA
"201140399349301014","https://s3.amazonaws.com/irs-form-990/201140399349301014_public.xml","2009v1.2","237088799","SANDY COMMUNITY ACTION COUNCIL INC",NA,"990","2009",NA,NA,NA,"781081","781081",NA,NA,NA,NA,"31970","7992","23978",NA,NA,NA,NA,NA,"17698","17698",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"3654","1890","1764",NA,NA,NA,NA,NA,NA,NA,NA,NA,"1670",NA,"1670",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"288","288",NA,NA,"1039",NA,NA,"1039",NA,NA,NA,NA,NA,NA,NA,NA,NA,"9826","4913","4913",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"2348","2348",NA,NA,"5280","2640","2640",NA,NA,NA,NA,NA,"857304","820084","37220","0",NA,NA,NA,NA,NA
"201140419349301314","https://s3.amazonaws.com/irs-form-990/201140419349301314_public.xml","2009v1.4","060646594","American Lung Association of NEW ENGLAND INC",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"2022977","1616357","104994","301626",NA,NA,NA,NA,"691883","552814","35909","103160","186167","148747","9662","27758",NA,NA,NA,NA,"29942","29343","599",NA,"18295","17929","366",NA,NA,NA,NA,NA,NA,NA,NA,NA,"28583","28011","572",NA,"414241","348989","6396","58856","174254","101331",NA,"72923","94456",NA,"62129","2224","30103",NA,NA,NA,NA,NA,NA,NA,NA,"337255","277769","9774","49712","67364","52319",NA,"15045",NA,NA,NA,NA,"113433","103626",NA,"9807",NA,NA,NA,NA,NA,NA,NA,NA,"41871","35628",NA,"6243","59035","47199","3056","8780","199432","162281","6610","30541","7182340","5410590","298361","1473389","X",NA,NA,NA,NA
"201019593492007030","https://s3.amazonaws.com/irs-form-990/201019593492007030_public.xml","2009v1.3","237139124","MANISTEE LODGE NO 1128",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"440",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"9649",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201020893492004140","https://s3.amazonaws.com/irs-form-990/201020893492004140_public.xml","2009v1.3","364073876","ROTARY INTERNATIONAL KIHEI SUNRISE HI",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"20",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"794",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201023793492004030","https://s3.amazonaws.com/irs-form-990/201023793492004030_public.xml","2009v1.3","561605279","Raleigh Professional Women's Forum",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"98",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"3145",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201023993492009110","https://s3.amazonaws.com/irs-form-990/201023993492009110_public.xml","2009v1.3","953428982","Sitzmarker Ski Club",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"2162",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201025093492001090","https://s3.amazonaws.com/irs-form-990/201025093492001090_public.xml","2009v1.3","521383966","MARYLAND ASSOCIATION OF HEALTH UNDERWRITERS",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"147",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201120329349200217","https://s3.amazonaws.com/irs-form-990/201120329349200217_public.xml","2009v1.7","330573124","EAST COUNTY TEACHERS UNISERV",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"22062",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201130279349200003","https://s3.amazonaws.com/irs-form-990/201130279349200003_public.xml","2009v1.7","620790133","AMERICAN CIVIL LIBERTIES UNION","OF TENNESSEE INC","990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"4530",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201130279349200703","https://s3.amazonaws.com/irs-form-990/201130279349200703_public.xml","2009v1.7","426064996","KIWANIS CLUB OF BURLINGTON IOWA",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"882",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201140289349200409","https://s3.amazonaws.com/irs-form-990/201140289349200409_public.xml","2009v1.7","480673223","THE COLEMAN EMPLOYEES' CLUB INC",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201140389349300739","https://s3.amazonaws.com/irs-form-990/201140389349300739_public.xml","2009v1.7","341172458","SHELTER CARE INC",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,"93696",NA,"93696",NA,NA,NA,NA,NA,"1597478","819594","777884",NA,"47755","10357","37398",NA,"197102","92093","105009",NA,"160753","83931","76822",NA,NA,NA,NA,NA,NA,NA,NA,NA,"36905",NA,"36905",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"90",NA,"90",NA,NA,NA,NA,NA,"87745",NA,"44207","43538",NA,NA,NA,NA,NA,NA,NA,NA,NA,"101697","82432","19265",NA,"38080","37870","210",NA,NA,NA,NA,NA,"19966",NA,"19966",NA,NA,NA,NA,NA,NA,NA,NA,NA,"94378","70957","23421",NA,"23006","20753","2253",NA,"5488","4488","1000",NA,"2766193","1490063","1276130","0",NA,NA,NA,NA,NA
"201140389349300804","https://s3.amazonaws.com/irs-form-990/201140389349300804_public.xml","2009v1.2","731495059","OKMULGEE AREA DEVELOPMENT CORP",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,"72900","64800","8100",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"6196","5576","620",NA,NA,NA,NA,NA,NA,NA,NA,NA,"1020",NA,"1020",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"594",NA,NA,"594",NA,NA,NA,NA,NA,NA,NA,NA,NA,"6000","5400","600",NA,"3458","3458",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"3000","3000",NA,NA,"2450","2450",NA,NA,"131180","117576","13604","0",NA,NA,NA,NA,NA
"201140389349300809","https://s3.amazonaws.com/irs-form-990/201140389349300809_public.xml","2009v1.7","330189397","Veterans Medical Research Foundation Of San Diego",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,"696807",NA,"696807",NA,NA,NA,NA,NA,"13669781","11460868","2208913",NA,"591811","431121","160690",NA,"998513","660745","337768",NA,"666414","490218","176196",NA,"1190325","487091","703171","63","29815",NA,"29815",NA,"53690",NA,"53690",NA,"1095",NA,"1095",NA,"22103",NA,NA,"22103",NA,NA,NA,NA,"4524789","4093801","429108","1880","31906","31906",NA,NA,"2291707",NA,"2240935","50722","50","520801","140105","380497","199",NA,NA,NA,NA,"135573","10578","124995",NA,"200840","160726","40088","26",NA,NA,NA,NA,"194477","93524","99080","1873",NA,NA,NA,NA,NA,NA,NA,NA,"618877","5005","613872",NA,"140197",NA,"140197",NA,NA,NA,NA,NA,"27210037","20779028","6401792","29217",NA,NA,NA,NA,NA
"201140429349300009","https://s3.amazonaws.com/irs-form-990/201140429349300009_public.xml","2009v1.7","362645920","North Central Behavioral Health Systems Inc",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,"523268",NA,"523268",NA,NA,NA,NA,NA,"4184565","3640742","543823",NA,"254302","201044","53258",NA,"839540","656799","182741",NA,"347785","284447","63338",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"315902","209662","106240",NA,NA,NA,NA,NA,"285443",NA,"217037","68406",NA,NA,NA,NA,NA,NA,NA,NA,NA,"527389","446599","80790",NA,"240607","207697","32910",NA,NA,NA,NA,NA,"39412","7583","31829",NA,NA,NA,NA,NA,NA,NA,NA,NA,"232803","189219","43584",NA,NA,NA,NA,NA,NA,NA,NA,NA,"8224855","6440707","1784148","0",NA,NA,NA,NA,NA
"201140429349300024","https://s3.amazonaws.com/irs-form-990/201140429349300024_public.xml","2009v1.7","411522634","Minneapolis Jewish Day School Inc",NA,"990","2009",NA,"0",NA,"925955","925955","0",NA,"0",NA,"165375","33075","66150","66150","0",NA,NA,NA,"3208531","2687167","488923","32441","46293","37324","7616","1353","93176","75124","15329","2723","234578","189131","38592","6855","0",NA,NA,NA,"12780",NA,"12780",NA,"4654",NA,"4654",NA,"0",NA,NA,NA,"0",NA,NA,NA,"0",NA,NA,NA,"108028","15250","50778","42000","0",NA,NA,NA,"28219",NA,NA,"25155","3064","0",NA,NA,NA,"0",NA,NA,NA,"336856","178534","117899","40423","0",NA,NA,NA,"0",NA,NA,NA,"10356","4033","5779","544","0",NA,NA,NA,"0",NA,NA,NA,"51589","28202","17416","5971","18937","15268","3116","553","40866","10298","30548","20","5461576","4322686","920625","218265",NA,NA,NA,NA,NA
"201140429349300029","https://s3.amazonaws.com/irs-form-990/201140429349300029_public.xml","2009v1.7","222701841","SOCIETY OF BREAST IMAGING",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,"9000","9000",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"145296",NA,"145296",NA,"-175",NA,"-175",NA,"13701",NA,"13701",NA,NA,NA,NA,NA,NA,NA,NA,NA,"1545",NA,"1545",NA,"46082","15832","30250",NA,NA,NA,NA,NA,"39042",NA,"9975","29067",NA,"6019",NA,"6019",NA,NA,NA,NA,NA,NA,NA,NA,NA,"16015","10809","5206",NA,NA,NA,NA,NA,"112145","99858","12287",NA,NA,NA,NA,NA,NA,NA,NA,NA,"748",NA,"748",NA,NA,NA,NA,NA,"488",NA,"488",NA,"403981","145474","258507","0",NA,NA,NA,NA,NA
