"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","F9_10_INFO_SCHED_O_X","F9_10_ASSET_CASH_SAVING_BOY","F9_10_ASSET_CASH_SAVING_EOY","F9_10_ASSET_CASH_BOY","F9_10_ASSET_CASH_EOY","F9_10_ASSET_SAVING_BOY","F9_10_ASSET_SAVING_EOY","F9_10_ASSET_PLEDGE_NET_BOY","F9_10_ASSET_PLEDGE_NET_EOY","F9_10_ASSET_ACC_NET_BOY","F9_10_ASSET_ACC_NET_EOY","F9_10_ASSET_LOAN_OFF_BOY","F9_10_ASSET_LOAN_OFF_EOY","F9_10_ASSET_LOAN_DSQ_PERS_BOY","F9_10_ASSET_LOAN_DSQ_PERS_EOY","F9_10_ASSET_NOTE_LOAN_NET_BOY","F9_10_ASSET_NOTE_LOAN_NET_EOY","F9_10_ASSET_INV_SALE_BOY","F9_10_ASSET_INV_SALE_EOY","F9_10_ASSET_EXP_PREPAID_BOY","F9_10_ASSET_EXP_PREPAID_EOY","F9_10_ASSET_LAND_BLDG","F9_10_ASSET_LAND_BLDG_BOY","F9_10_ASSET_LAND_BLDG_EOY","F9_10_ASSET_LAND_BLDG_DEPREC","F9_10_ASSET_LAND_BLDG_NET_BOY","F9_10_ASSET_LAND_BLDG_NET_EOY","F9_10_ASSET_INVEST_SEC_BOY","F9_10_ASSET_INVEST_SEC_EOY","F9_10_ASSET_INVEST_SEC_OTH_BOY","F9_10_ASSET_INVEST_SEC_OTH_EOY","F9_10_ASSET_INVEST_PROG_RLTD_BOY","F9_10_ASSET_INVEST_PROG_RLTD_EOY","F9_10_ASSET_INTANGIBLE_BOY","F9_10_ASSET_INTANGIBLE_EOY","F9_10_ASSET_OTH_BOY","F9_10_ASSET_OTH_BOY_V2","F9_10_ASSET_OTH_EOY","F9_10_ASSET_OTH_EOY_V2","F9_10_ASSET_TOT_BOY","F9_10_ASSET_TOT_EOY","F9_10_LIAB_ACC_PAYABLE_BOY","F9_10_LIAB_ACC_PAYABLE_EOY","F9_10_LIAB_GRANT_PAYABLE_BOY","F9_10_LIAB_GRANT_PAYABLE_EOY","F9_10_LIAB_REV_DEFERRED_BOY","F9_10_LIAB_REV_DEFERRED_EOY","F9_10_LIAB_TAX_EXEMPT_BOND_BOY","F9_10_LIAB_TAX_EXEMPT_BOND_EOY","F9_10_LIAB_ESCROW_ACC_BOY","F9_10_LIAB_ESCROW_ACC_EOY","F9_10_LIAB_LOAN_OFF_BOY","F9_10_LIAB_LOAN_OFF_EOY","F9_10_LIAB_MTG_NOTE_BOY","F9_10_LIAB_MTG_NOTE_EOY","F9_10_LIAB_NOTE_UNSEC_BOY","F9_10_LIAB_NOTE_UNSEC_EOY","F9_10_LIAB_OTH_BOY","F9_10_LIAB_OTH_EOY","F9_10_LIAB_TOT_BOY","F9_10_NAFB_FOLLOW_SFAS117_X","F9_10_LIAB_TOT_EOY","F9_10_NAFB_UNRESTRICT_BOY","F9_10_NAFB_UNRESTRICT_EOY","F9_10_NAFB_RESTRICT_TEMP_BOY","F9_10_NAFB_RESTRICT_TEMP_EOY","F9_10_NAFB_RESTRICT_PERM_BOY","F9_10_NAFB_NO_FOLLOW_SFAS117_X","F9_10_NAFB_RESTRICT_PERM_EOY","F9_10_NAFB_CAP_STCK_BOY","F9_10_NAFB_CAP_STCK_EOY","F9_10_NAFB_CAP_SURPLUS_BOY","F9_10_NAFB_CAP_SURPLUS_EOY","F9_10_NAFB_EARNING_RETAINED_BOY","F9_10_NAFB_EARNING_RETAINED_EOY","F9_10_NAFB_TOT_BOY","F9_10_NAFB_TOT_EOY","F9_10_NAFB_TOT_LIAB_NAFB_BOY","F9_10_NAFB_TOT_LIAB_NAFB_EOY"
"201110419349200421","https://s3.amazonaws.com/irs-form-990/201110419349200421_public.xml","2009v1.7","421319787","MONROE COUNTY HEALTH CARE FOUNDATION",NA,"990EZ","2009",NA,"332941","331729",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"8330",NA,"605","341271","332334",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"341271","332334",NA,NA
"201110419349200516","https://s3.amazonaws.com/irs-form-990/201110419349200516_public.xml","2009v1.7","320198253","Woods Charter School Foundation Inc",NA,"990EZ","2009",NA,"132963","96703",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"54305",NA,"33711","187268","130414",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"187268","130414",NA,NA
"201110419349200611","https://s3.amazonaws.com/irs-form-990/201110419349200611_public.xml","2009v1.7","481300949","NORTH DAKOTA DISABILITIES","ADVOCACY CONSORTIUM","990EZ","2009",NA,"42283","32234",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"356",NA,NA,"42639","32234",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"42639","32234",NA,NA
"201110419349200706","https://s3.amazonaws.com/irs-form-990/201110419349200706_public.xml","2009v1.7","134231939","South Grand Prairie High School","Warrior Band Fans","990EZ","2009",NA,"48455","56222",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"48455","56222",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"48455","56222",NA,NA
"201110419349200711","https://s3.amazonaws.com/irs-form-990/201110419349200711_public.xml","2009v1.4","541375752","QUILTERS UNLIMITED INC",NA,"990EZ","2009",NA,"101200","120882",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"101200","120882",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"101200","120882",NA,NA
"201110419349200731","https://s3.amazonaws.com/irs-form-990/201110419349200731_public.xml","2009v1.7","042702087","B'NAI B'RITH SENIOR CITIZENS HOUSING CORPORATION",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"472744","472744",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"51190",NA,"36904","523934","509648",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"523934","509648",NA,NA
"201120429349200612","https://s3.amazonaws.com/irs-form-990/201120429349200612_public.xml","2009v1.4","264715256","NORTH CENTRAL MISSOURI CHILDRENS ADVOCACY CENTER",NA,"990EZ","2009",NA,NA,"65399",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"72000",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"4379","0","141778",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"25355",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","116423",NA,NA
"201120429349200622","https://s3.amazonaws.com/irs-form-990/201120429349200622_public.xml","2009v1.7","593611485","THE FAMILY CAFE INC",NA,"990EZ","2009",NA,"314856","299424",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"44546",NA,"43310","359402","342734",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"23092",NA,"12278",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"336310","330456",NA,NA
"201120429349200627","https://s3.amazonaws.com/irs-form-990/201120429349200627_public.xml","2009v1.7","300064156","Parkinson Association of","the Carolinas","990EZ","2009",NA,"573747","526395",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"2508",NA,"3369","576255","529764",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"8336",NA,"8823",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"567919","520941",NA,NA
"201120429349200707","https://s3.amazonaws.com/irs-form-990/201120429349200707_public.xml","2009v1.2","571021640","PRESBYTERIAN COLLEGE FOUNDATION",NA,"990EZ","2009",NA,"41216","38356",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"448554",NA,"508653","489770","547009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"83424",NA,"85365",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"406346","461644",NA,NA
"201120429349200717","https://s3.amazonaws.com/irs-form-990/201120429349200717_public.xml","2009v1.3","382221084","KALAMAZOO COUNTY CHILD ABUSE AND NEGLECT PREVENTION COUNCIL INC",NA,"990EZ","2009",NA,"51877","13802",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1411","6052",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"18668",NA,"18670","71956","38524",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"8478",NA,"11831",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"63478","26693",NA,NA
"201120429349200907","https://s3.amazonaws.com/irs-form-990/201120429349200907_public.xml","2009v1.3","382336366","ST JOSEPHBENTON HARBOR","ROTARY FOUNDATION INC","990EZ","2009",NA,"910282","1029236",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"910282","1029236",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"910282","1029236",NA,NA
"201120429349200912","https://s3.amazonaws.com/irs-form-990/201120429349200912_public.xml","2009v1.2","561627122","SISTER CITIES OF DURHAM INC",NA,"990EZ","2009",NA,"23327","38516",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"154",NA,"6574","23481","45090",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"23481","45090",NA,NA
"201120429349201017","https://s3.amazonaws.com/irs-form-990/201120429349201017_public.xml","2009v1.7","742358572","UTAH EMERGENCY MEDICAL TRAINING","COUNCIL","990EZ","2009",NA,"56007","32267",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"67140","94262",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"308",NA,"9000","123455","135529",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"179",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"123276","135529",NA,NA
"201100409349200300","https://s3.amazonaws.com/irs-form-990/201100409349200300_public.xml","2009v1.7","954459117","MANHATTAN BEACH ROTARY CHARITABLE FOUNDATION INC",NA,"990EZ","2009",NA,"425448","454774",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"425448","454774",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"56867",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"425448","397907",NA,NA
"201100409349200310","https://s3.amazonaws.com/irs-form-990/201100409349200310_public.xml","2009v1.7","237281742","First Erie Better Housing West Corp","co NDC REAL ESTATE MANAGEMENT INC","990EZ","2009",NA,"1873","4128",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"99992","79460",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"123335",NA,"108829","225200","192417",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"469330",NA,"464490",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"-244130","-272073",NA,NA
"201100409349200400","https://s3.amazonaws.com/irs-form-990/201100409349200400_public.xml","2009v1.7","161033520","MONTESSORI CHILDRENS HOUSE OF OLEAN",NA,"990EZ","2009",NA,"26638","5631",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"4136","2068",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"15347",NA,"11643","46121","19342",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"2799",NA,"1251",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"43322","18091",NA,NA
"201100409349200405","https://s3.amazonaws.com/irs-form-990/201100409349200405_public.xml","2009v1.3","431816846","SAVE SUPPORTIVE HOUSING INC",NA,"990EZ","2009",NA,"18340","20556",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"230866","207752",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"17951",NA,"15414","267157","243722",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"140281",NA,"133981",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"126876","109741",NA,NA
"201142279349200549","https://s3.amazonaws.com/irs-form-990/201142279349200549_public.xml","2009v1.7","382730197","BLACK CHILD & FAMILY INSTITUTE INC",NA,"990EZ","2009",NA,"60646","44313",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"23726",NA,"22809","84372","67122",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"16269",NA,"14073",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"68103","53049",NA,NA
"201140329349201059","https://s3.amazonaws.com/irs-form-990/201140329349201059_public.xml","2009v1.3","911048832","ROTARY INTERNATIONAL CLUB OF POULSBO",NA,"990EZ","2009",NA,"20272","21013",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"20272","21013",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"451",NA,"433",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"19821","20580",NA,NA
"201140329349201119","https://s3.amazonaws.com/irs-form-990/201140329349201119_public.xml","2009v1.7","596213580","Florida International Agricultural","Trade Council Inc","990EZ","2009",NA,"87289","87264",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"87289","87264",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"87289","87264",NA,NA
"201140329349300004","https://s3.amazonaws.com/irs-form-990/201140329349300004_public.xml","2009v1.4","237079002","WINONA STATE UNIVERSITY FOUNDATION",NA,"990","2009",NA,NA,NA,NA,NA,"7648746","1603085","1510330","1229748","221914","341189",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"11577777",NA,NA,"2020514","9853954","9557263","8176538","13859133",NA,NA,NA,NA,NA,NA,"856208",NA,"857922",NA,"28267690","27448340","86053","68060","2660203","692632",NA,NA,NA,NA,NA,NA,NA,NA,"8380199","8087238",NA,NA,NA,NA,"11126455","X","8847930","292867","380031","3812677","5000098","13035691",NA,"13220281",NA,NA,NA,NA,NA,NA,"17141235","18600410","28267690","27448340"
"201140329349300019","https://s3.amazonaws.com/irs-form-990/201140329349300019_public.xml","2009v1.7","850127993","MANZANO DAY SCHOOL",NA,"990","2009",NA,NA,NA,"170275","143014","2979245","2054026","541303","602414","91652","39916",NA,NA,NA,NA,NA,NA,NA,NA,"56337","47900","11764900",NA,NA,"4239381","7623344","7525519",NA,NA,"1696364","3505298",NA,NA,NA,NA,"76532",NA,"25976",NA,"13235052","13944063","501789","711096",NA,NA,"673833","612815",NA,NA,NA,NA,NA,NA,"1083184","1048496",NA,NA,NA,NA,"2258806","X","2372407","9120943","9582226","1635303","1143632","220000",NA,"845798",NA,NA,NA,NA,NA,NA,"10976246","11571656","13235052","13944063"
"201140329349300109","https://s3.amazonaws.com/irs-form-990/201140329349300109_public.xml","2009v1.7","952287250","Volunteer Center of Riverside County",NA,"990","2009",NA,NA,NA,"104193","119879","14970","12054","227256","189771",NA,"16838",NA,"0",NA,"0",NA,"0",NA,"0",NA,"0","202224",NA,NA,"133692","94661","68532",NA,"0",NA,"0",NA,"0",NA,"0","4691",NA,"4691",NA,"445771","411765","180313","180699",NA,NA,"79813","73353",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"2","260126","X","254054","19757","11913","165888","145798",NA,NA,NA,NA,NA,NA,NA,NA,NA,"185645","157711","445771","411765"
"201140329349300124","https://s3.amazonaws.com/irs-form-990/201140329349300124_public.xml","2009v1.7","951916045","LIBRARY ASSOCIATION OF LA JOLLA",NA,"990","2009",NA,NA,NA,"89465","162468","38557","64849",NA,"0","80749","39212",NA,"0",NA,"0",NA,"0",NA,"0","49114","49359","2742338",NA,NA,"1117724","1756218","1624614","1651935","1740357",NA,"0",NA,"0",NA,"0",NA,NA,"0",NA,"3666038","3680859","22473","55426",NA,NA,"44102","48638",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"66575","X","104064","2878109","2725891","286965","301352","434389",NA,"549552",NA,NA,NA,NA,NA,NA,"3599463","3576795","3666038","3680859"
"201140329349300204","https://s3.amazonaws.com/irs-form-990/201140329349300204_public.xml","2009v1.2","440664393","INTERNATL ASSN OF FIRE FIGHTERS",NA,"990","2009",NA,NA,NA,"168536","94249",NA,"50933",NA,NA,NA,NA,NA,NA,NA,NA,"115524","205250",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"284060","350432","1121","1121",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1121","X","1121","282939","349311",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"282939","349311","284060","350432"
"201140329349300309","https://s3.amazonaws.com/irs-form-990/201140329349300309_public.xml","2009v1.7","610735249","SOUTH SHORE HOUSING CORPORATIONINC",NA,"990","2009",NA,NA,NA,"20086","79204",NA,NA,NA,NA,"5451","3668",NA,NA,NA,NA,NA,NA,NA,NA,"198891","186834","2523819",NA,NA,"1935814","636257","588005",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"860685","857711","14475","13909",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1133280","1115856","13747","14617","1161502","X","1144382","-300817","-286671",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"-300817","-286671","860685","857711"
"201140329349300314","https://s3.amazonaws.com/irs-form-990/201140329349300314_public.xml","2009v1.7","741153957","Junior Achievement of Southeast","Texas Inc","990","2009",NA,NA,NA,"720768","131926",NA,"659960",NA,"333476","392767","100199",NA,"0",NA,"0",NA,"0",NA,"0","84382","77359","3795981",NA,NA,"1060417","2723128","2735564","5110694","6164250",NA,"0",NA,"0",NA,"0","341502",NA,"0",NA,"9373241","10202734","472677","252541",NA,"73250",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"472677","X","325791","6992796","7138311","1907768","2462022",NA,NA,"276610",NA,NA,NA,NA,NA,NA,"8900564","9876943","9373241","10202734"
"201140329349300409","https://s3.amazonaws.com/irs-form-990/201140329349300409_public.xml","2009v1.7","231659451","SENIOR ADULT ACTIVITIES CENTER","OF MONTGOMERY COUNTY","990","2009",NA,NA,NA,"43172","69078","84644","39990","134019","152847","44391","42543",NA,NA,NA,NA,NA,NA,NA,NA,"12301","10338","3088827",NA,NA,"1402081","1588949","1686746",NA,NA,NA,NA,NA,NA,NA,NA,"3335",NA,"3335",NA,"1910811","2004877","169692","199278",NA,NA,"72167","72167",NA,NA,NA,NA,NA,NA,"174718","140478",NA,NA,NA,"625","416577","X","412548","1329469","1423339","164765","168990",NA,NA,NA,NA,NA,NA,NA,NA,NA,"1494234","1592329","1910811","2004877"
"201140329349300609","https://s3.amazonaws.com/irs-form-990/201140329349300609_public.xml","2009v1.3","870793638","FLATBUSH NOSTRAND JUNCTION DISTRICT MGMT","ASSOCIATION INC","990","2009",NA,NA,NA,"199724","75316","161060","401123",NA,"0",NA,"0",NA,"0",NA,"0",NA,"0",NA,"0",NA,"0",NA,NA,NA,NA,NA,"0",NA,"0",NA,"0",NA,"0",NA,"0",NA,NA,"0",NA,"360784","476439","13373","22815",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"13373","X","22815","347411","453624",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"347411","453624","360784","476439"
"201140329349300614","https://s3.amazonaws.com/irs-form-990/201140329349300614_public.xml","2009v1.7","383373767","COMMUNITY LIVING NETWORK INC",NA,"990","2009",NA,NA,NA,"58410","42013",NA,NA,NA,NA,"443425","476652",NA,NA,NA,NA,NA,NA,NA,NA,"4340","4420","438503",NA,NA,"51297","414437","387206",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"920612","910291","206432","110465",NA,NA,"198284","172277",NA,NA,NA,NA,NA,NA,"279915","249266",NA,NA,"13730","0","698361","X","532008","222251","378283",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"222251","378283","920612","910291"
"201140329349300624","https://s3.amazonaws.com/irs-form-990/201140329349300624_public.xml","2009v1.7","132946970","SAFE HORIZON INC",NA,"990","2009",NA,NA,NA,NA,"3436124","2254161",NA,"13100270","11153796",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"183357","101534","22598987",NA,NA,"19009489","4401171","3589498","10166807","10282978","461707","502873",NA,NA,NA,NA,"9727753",NA,"10428253",NA,"40295226","39495056","7450884","6592967",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"14474599","13468801","21925483","X","20061768","15091364","16127215","2536164","2522692","742215",NA,"783381",NA,NA,NA,NA,NA,NA,"18369743","19433288","40295226","39495056"
"201140329349300704","https://s3.amazonaws.com/irs-form-990/201140329349300704_public.xml","2009v1.7","383023152","ST THOMAS MORE ACADEMY",NA,"990","2009",NA,NA,NA,"2929","4835",NA,NA,NA,NA,"50274","33979",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1513671",NA,NA,"792446","759698","721225",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"812901","760039","11381","4289",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"11381","X","4289","801520","755750",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"801520","755750","812901","760039"
"201140329349300814","https://s3.amazonaws.com/irs-form-990/201140329349300814_public.xml","2009v1.7","926002562","INTERNATIONAL ASSOCIATION OF LIONS","MOUNTAIN VIEW LIONS CLUB","990","2009",NA,NA,NA,"138485","237675","7059","57693",NA,NA,"58485","24133",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"207023",NA,NA,"206535","674","488","30834","32069",NA,NA,NA,NA,NA,NA,"1767",NA,"3790",NA,"237304","355848","3297",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"3297","X","0","98530","159009","134803","196165","674",NA,"674",NA,NA,NA,NA,NA,NA,"234007","355848","237304","355848"
"201140329349301004","https://s3.amazonaws.com/irs-form-990/201140329349301004_public.xml","2009v1.7","140923749","NEW YORK STATE NURSES ASSOCIATION",NA,"990","2009",NA,NA,NA,"3645588","5977843",NA,NA,NA,NA,"4478083","4399051",NA,NA,NA,NA,"24571","18004",NA,NA,"184655","253064","12991077",NA,NA,"7507651","5247025","5483426","5595129","9364471",NA,NA,NA,NA,NA,NA,"120636",NA,"118960",NA,"19295687","25614819","3845840","4540928",NA,NA,"282499","321551",NA,NA,NA,NA,NA,NA,"1622967","1517620",NA,NA,"12448438","10864637","18199744","X","17244736","-196055","7013295","1291998","1356788",NA,NA,NA,NA,NA,NA,NA,NA,NA,"1095943","8370083","19295687","25614819"
"201140329349301104","https://s3.amazonaws.com/irs-form-990/201140329349301104_public.xml","2009v1.7","920167954","SOUTH ANCHORAGE HOCKEY ASSOCIATION",NA,"990","2009",NA,NA,NA,NA,NA,"169722","159772",NA,NA,"4300","6000",NA,NA,NA,NA,NA,NA,NA,"4000",NA,NA,"14444",NA,NA,"8720","9626","5724",NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"969",NA,"183648","176465",NA,"898",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","X","898","183648","175567",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"183648","175567","183648","176465"
