"OBJECTID","URL","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","SCHEDA","SCHEDB","SCHEDC","SCHEDD","SCHEDE","SCHEDF","SCHEDG","SCHEDH","SCHEDI","SCHEDJ","SCHEDK","SCHEDL","SCHEDM","SCHEDN","SCHEDO","SCHEDR"
"201441959349300114","https://s3.amazonaws.com/irs-form-990/201441959349300114_public.xml","362913490","ILLINOIS YOUTH SOCCER ASSOCIATION",NA,"990","2012",TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE,FALSE,TRUE,FALSE
"201441959349300119","https://s3.amazonaws.com/irs-form-990/201441959349300119_public.xml","251404107","VENANGO CENTER FOR CREATIVE DEVELOP",NA,"990","2012",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201441959349300134","https://s3.amazonaws.com/irs-form-990/201441959349300134_public.xml","750917409","THE GLADNEY CENTER FOR ADOPTION",NA,"990","2012",TRUE,TRUE,TRUE,TRUE,FALSE,TRUE,TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE,TRUE,TRUE
"201441959349300144","https://s3.amazonaws.com/irs-form-990/201441959349300144_public.xml","237128104","EAST ARKANSAS FAMILY HEALTH CENTER INC",NA,"990","2012",TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE,TRUE,FALSE
"201441959349300149","https://s3.amazonaws.com/irs-form-990/201441959349300149_public.xml","311735967","MIAMI BEACH CHAMBER EDUCATION FOUNDATION",NA,"990","2012",TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE
"201441959349300204","https://s3.amazonaws.com/irs-form-990/201441959349300204_public.xml","351642823","UNION HOSPITAL FOUNDATION INC",NA,"990","2012",TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE
"201441959349300224","https://s3.amazonaws.com/irs-form-990/201441959349300224_public.xml","061585988","RICHARD MILBURN ACADEMY TXINC",NA,"990","2012",TRUE,TRUE,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,TRUE,TRUE
"201441959349300314","https://s3.amazonaws.com/irs-form-990/201441959349300314_public.xml","363588490","FAMILY MATTERS INC",NA,"990","2012",TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,TRUE,FALSE
"201441959349300324","https://s3.amazonaws.com/irs-form-990/201441959349300324_public.xml","205296438","THE ELIJA SCHOOL INC",NA,"990","2012",TRUE,TRUE,FALSE,TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201441959349300349","https://s3.amazonaws.com/irs-form-990/201441959349300349_public.xml","510149370","STEPPENWOLF THEATRE COMPANY",NA,"990","2012",TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,TRUE,TRUE,TRUE,TRUE,FALSE,TRUE,TRUE
"201441959349300409","https://s3.amazonaws.com/irs-form-990/201441959349300409_public.xml","752139336","AIDS OUTREACH CENTER",NA,"990","2012",TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201441969349301579","https://s3.amazonaws.com/irs-form-990/201441969349301579_public.xml","942870828","SAN JOSE CHILDREN'S DISCOVERY MUSEUM",NA,"990","2012",TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE,TRUE,FALSE
"201441969349301614","https://s3.amazonaws.com/irs-form-990/201441969349301614_public.xml","421185362","GOOD SHEPHERD CORPORATION",NA,"990","2012",TRUE,TRUE,FALSE,TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201441969349301624","https://s3.amazonaws.com/irs-form-990/201441969349301624_public.xml","931264297","Childswork Learning Center Inc",NA,"990","2012",TRUE,FALSE,FALSE,TRUE,TRUE,FALSE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201441969349301629","https://s3.amazonaws.com/irs-form-990/201441969349301629_public.xml","392058202","THE ACHIEVEMENT ACADEMY INC",NA,"990","2012",TRUE,TRUE,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE
"201441969349301709","https://s3.amazonaws.com/irs-form-990/201441969349301709_public.xml","383253099","OHOLEI YOSEF YITZCHOK LUBAVITCH",NA,"990","2012",TRUE,TRUE,FALSE,TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE
"201441969349301724","https://s3.amazonaws.com/irs-form-990/201441969349301724_public.xml","636067908","TUSCALOOSA COUNTY PRESERVATION","SOCIETY","990","2012",TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201441969349301729","https://s3.amazonaws.com/irs-form-990/201441969349301729_public.xml","943024910","GEOKIDS (FKA MENLO SURVEY DAYCARE CENTER)",NA,"990","2012",TRUE,FALSE,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201441969349301764","https://s3.amazonaws.com/irs-form-990/201441969349301764_public.xml","364102373","CITIZENS FOR SCOUTING IN WINNETKA INC",NA,"990","2012",TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201441929349300004","https://s3.amazonaws.com/irs-form-990/201441929349300004_public.xml","480673284","GOODWILL INDUSTRIES OF KANSAS INC",NA,"990","2012",TRUE,TRUE,TRUE,TRUE,FALSE,FALSE,TRUE,FALSE,TRUE,TRUE,TRUE,FALSE,TRUE,FALSE,TRUE,TRUE
"201441929349300014","https://s3.amazonaws.com/irs-form-990/201441929349300014_public.xml","134213954","TERRYVILLE SOCCER CLUB ASSOCIATION",NA,"990","2012",TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201441929349300024","https://s3.amazonaws.com/irs-form-990/201441929349300024_public.xml","363357006","ANN & ROBERT H LURIE CHILDREN'S HOSPITAL OF","CHICAGO FOUNDATION","990","2012",TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE,TRUE,TRUE,FALSE,TRUE,TRUE,FALSE,TRUE,TRUE
"201441929349300109","https://s3.amazonaws.com/irs-form-990/201441929349300109_public.xml","237198026","PHANTOM REGIMENT DRUM & BUGLE CORPS INC",NA,"990","2012",TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,TRUE,TRUE
"201441929349300134","https://s3.amazonaws.com/irs-form-990/201441929349300134_public.xml","741936869","Valley Baptist Legacy Foundation",NA,"990","2012",TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE
"201441959349301309","https://s3.amazonaws.com/irs-form-990/201441959349301309_public.xml","582298500","Emory-Children's Center Inc",NA,"990","2012",TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,TRUE
"201441959349301329","https://s3.amazonaws.com/irs-form-990/201441959349301329_public.xml","741586927","EDUCATION SERVICE CENTER REGION 12",NA,"990","2012",TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201441959349301409","https://s3.amazonaws.com/irs-form-990/201441959349301409_public.xml","741901884","VIVE LES ARTS SOCIETE OF","KILLEEN-HARKER HEIGHTS INC","990","2012",TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201441959349301514","https://s3.amazonaws.com/irs-form-990/201441959349301514_public.xml","946174066","STANFORD HEALTH SERVICES",NA,"990","2012",TRUE,TRUE,TRUE,TRUE,FALSE,TRUE,FALSE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,FALSE,TRUE,TRUE
"201441959349301604","https://s3.amazonaws.com/irs-form-990/201441959349301604_public.xml","591403029","MOUT OLIVE GARDENS NO1 INC",NA,"990","2012",TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201441959349301709","https://s3.amazonaws.com/irs-form-990/201441959349301709_public.xml","953190850","KADIMA HEBREW ACADEMY",NA,"990","2012",TRUE,TRUE,FALSE,TRUE,TRUE,FALSE,TRUE,FALSE,TRUE,TRUE,TRUE,TRUE,FALSE,FALSE,TRUE,FALSE
"201441959349301754","https://s3.amazonaws.com/irs-form-990/201441959349301754_public.xml","420681067","AMERICAN INSTITUTE OF BUSINESS",NA,"990","2012",TRUE,TRUE,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201441959349301764","https://s3.amazonaws.com/irs-form-990/201441959349301764_public.xml","941642028","NORTHERN CALIFORNIA CHILD DEVELOPMENT","INC","990","2012",TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201441959349301864","https://s3.amazonaws.com/irs-form-990/201441959349301864_public.xml","237437126","Volunteer Services Council for the","Brenham State School","990","2012",TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201441969349300014","https://s3.amazonaws.com/irs-form-990/201441969349300014_public.xml","540648699","HALIFAX REGIONAL HOSPITAL INC",NA,"990","2012",TRUE,TRUE,TRUE,TRUE,FALSE,TRUE,FALSE,TRUE,TRUE,TRUE,TRUE,TRUE,FALSE,FALSE,TRUE,TRUE
"201441969349300114","https://s3.amazonaws.com/irs-form-990/201441969349300114_public.xml","741876086","RAILROAD & HERITAGE MUSEUM SANTA FE DEPOT",NA,"990","2012",TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201441969349300124","https://s3.amazonaws.com/irs-form-990/201441969349300124_public.xml","581454716","The Carter Center Inc",NA,"990","2012",TRUE,TRUE,FALSE,TRUE,FALSE,TRUE,TRUE,FALSE,TRUE,TRUE,FALSE,TRUE,TRUE,FALSE,TRUE,TRUE
"201441969349300134","https://s3.amazonaws.com/irs-form-990/201441969349300134_public.xml","260214249","CAMP PUH'TOK FOR BOYS AND GIRLS INC",NA,"990","2012",TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE
"201441969349300204","https://s3.amazonaws.com/irs-form-990/201441969349300204_public.xml","752665054","JOHNSON COUNTY CHILDRENS ADVO",NA,"990","2012",TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,TRUE,FALSE
"201441969349300229","https://s3.amazonaws.com/irs-form-990/201441969349300229_public.xml","521301088","Bon Secours Health System Inc",NA,"990","2012",TRUE,FALSE,FALSE,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE,TRUE,TRUE
"201421689349300237","https://s3.amazonaws.com/irs-form-990/201421689349300237_public.xml","420394580","MAQUOKETA COUNTRY CLUB",NA,"990","2012",FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201421689349300607","https://s3.amazonaws.com/irs-form-990/201421689349300607_public.xml","581389601","CUMBERLAND COUNTY FAIR ASSOCIATION",NA,"990","2012",FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201431679349301158","https://s3.amazonaws.com/irs-form-990/201431679349301158_public.xml","381347755","GENESEE COUNTY MEDICAL SOCIETY",NA,"990","2012",FALSE,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201431679349301273","https://s3.amazonaws.com/irs-form-990/201431679349301273_public.xml","386085890","WAYNE-FORD CIVIC LEAGUE",NA,"990","2012",FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201431679349301373","https://s3.amazonaws.com/irs-form-990/201431679349301373_public.xml","270935018","EL PASO SUN CITY PRIDE EPSCP","ORGANIZATION","990","2012",FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201441679349300024","https://s3.amazonaws.com/irs-form-990/201441679349300024_public.xml","314268450","OHIO TRUCKING ASSOCIATION",NA,"990","2012",FALSE,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE
"201441679349300704","https://s3.amazonaws.com/irs-form-990/201441679349300704_public.xml","222948363","WOMEN IN INSURANCE & FINANCIAL SERVICES INC",NA,"990","2012",FALSE,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201441679349300849","https://s3.amazonaws.com/irs-form-990/201441679349300849_public.xml","380356290","BLOOMFIELD HILLS COUNTRY CLUB",NA,"990","2012",FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE
"201401699349200010","https://s3.amazonaws.com/irs-form-990/201401699349200010_public.xml","132576271","INTERNATIONAL COUNCIL ON SOCIAL WELFARE",NA,"990EZ","2012",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201401699349200110","https://s3.amazonaws.com/irs-form-990/201401699349200110_public.xml","300708289","THE PTA OF PS-MS 146",NA,"990EZ","2012",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201401699349200115","https://s3.amazonaws.com/irs-form-990/201401699349200115_public.xml","237398273","EARL FROST HOME AND SCHOOL CLUB",NA,"990EZ","2012",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201401699349200715","https://s3.amazonaws.com/irs-form-990/201401699349200715_public.xml","271239092","Fletcher Thompson Health & Family","Services Foundation Inc","990EZ","2012",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201421669349200002","https://s3.amazonaws.com/irs-form-990/201421669349200002_public.xml","201822793","LEGACY INSTITUTE FOR NATURE AND","CULTURE INC","990EZ","2012",TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201421669349200202","https://s3.amazonaws.com/irs-form-990/201421669349200202_public.xml","341428837","Norton Baseball Association Inc",NA,"990EZ","2012",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201421679349200027","https://s3.amazonaws.com/irs-form-990/201421679349200027_public.xml","113358875","Glen Cove CARES Inc",NA,"990EZ","2012",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201421679349200042","https://s3.amazonaws.com/irs-form-990/201421679349200042_public.xml","391755572","WAUWATOSA WEST BOOSTER CLUB",NA,"990EZ","2012",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201421679349200127","https://s3.amazonaws.com/irs-form-990/201421679349200127_public.xml","202488409","ADOPT-A-SCHOOL ASSOCIATION",NA,"990EZ","2012",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201421679349200202","https://s3.amazonaws.com/irs-form-990/201421679349200202_public.xml","800246703","FARMINGTON HILLS MUD HENS BASEBALL CLUB",NA,"990EZ","2012",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201421679349200237","https://s3.amazonaws.com/irs-form-990/201421679349200237_public.xml","911696473","FriendsofWashingtonMiddleSchool",NA,"990EZ","2012",TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201421679349200347","https://s3.amazonaws.com/irs-form-990/201421679349200347_public.xml","224214028","NATIONAL CHAPTER OF GARY DISTRICT HIGH ALUMNI ASSOCIATION",NA,"990EZ","2012",TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201421679349200437","https://s3.amazonaws.com/irs-form-990/201421679349200437_public.xml","954552480","HELKEINU FOUNDATION",NA,"990EZ","2012",TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201421679349200507","https://s3.amazonaws.com/irs-form-990/201421679349200507_public.xml","200314708","PALO ALTO ROWING CLUB",NA,"990EZ","2012",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201421679349200607","https://s3.amazonaws.com/irs-form-990/201421679349200607_public.xml","371156672","EFFINGHAM COUNTY FISH HUMAN SERVICES",NA,"990EZ","2012",TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201421679349200627","https://s3.amazonaws.com/irs-form-990/201421679349200627_public.xml","260142368","GODS HELPING HANDS OF MICHIGAN INC",NA,"990EZ","2012",TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201421679349200632","https://s3.amazonaws.com/irs-form-990/201421679349200632_public.xml","521033660","Montgomery County Class Piano Inc",NA,"990EZ","2012",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201441709349200509","https://s3.amazonaws.com/irs-form-990/201441709349200509_public.xml","581985906","NORTH CAROLINA GOVERNOR'S","SCHOOL FOUNDATION","990EZ","2012",TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201441709349200614","https://s3.amazonaws.com/irs-form-990/201441709349200614_public.xml","770679738","PORT TOWNSEND EDUCATION FOUNDATION",NA,"990EZ","2012",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201401669349200400","https://s3.amazonaws.com/irs-form-990/201401669349200400_public.xml","541387020","VIRGINIA CONGRESS OF PARENT","HERNDON HIGH SCHOOL PTA","990EZ","2012",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201401679349200020","https://s3.amazonaws.com/irs-form-990/201401679349200020_public.xml","510195293","Beaverton High School Booster Club",NA,"990EZ","2012",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201401679349200100","https://s3.amazonaws.com/irs-form-990/201401679349200100_public.xml","043092658","NORTHERN BERKSHIRE HABITAT FOR","HUMANITY INC","990EZ","2012",TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201401679349200230","https://s3.amazonaws.com/irs-form-990/201401679349200230_public.xml","141635355","WALLKILL AREA YOUTH SOCCER CLUB INC",NA,"990EZ","2012",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201401679349200235","https://s3.amazonaws.com/irs-form-990/201401679349200235_public.xml","800408292","Scioto Elementary PTO",NA,"990EZ","2012",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201401679349200305","https://s3.amazonaws.com/irs-form-990/201401679349200305_public.xml","710678548","Gentry PTO-Gentry Elementary Inc",NA,"990EZ","2012",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201401679349200335","https://s3.amazonaws.com/irs-form-990/201401679349200335_public.xml","621545492","LEBANON BAND BOOSTERS INC",NA,"990EZ","2012",TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201401679349200345","https://s3.amazonaws.com/irs-form-990/201401679349200345_public.xml","850285060","ROSWELL YOUTH SOCCER ASSOCIATION",NA,"990EZ","2012",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201401679349200410","https://s3.amazonaws.com/irs-form-990/201401679349200410_public.xml","201011264","KIWANIS FOUNDATION",NA,"990EZ","2012",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201401679349200425","https://s3.amazonaws.com/irs-form-990/201401679349200425_public.xml","816016521","FLATHEAD 4-H FOUNDATION INC",NA,"990EZ","2012",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201411649349200016","https://s3.amazonaws.com/irs-form-990/201411649349200016_public.xml","386064535","BIRMINGHAM LITTLE LEAGUE BASEBALL","INC","990EZ","2012",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201411849349300911","https://s3.amazonaws.com/irs-form-990/201411849349300911_public.xml","363557501","The Ballet Chicago Company",NA,"990","2012",TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201421839349300817","https://s3.amazonaws.com/irs-form-990/201421839349300817_public.xml","133991891","CASITA PARK HOUSING DEVELOPMENT FUND","COMPANY INC","990","2012",TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE
"201421849349300232","https://s3.amazonaws.com/irs-form-990/201421849349300232_public.xml","421416426","COMMUNITY HOUSING INITIATIVES INC",NA,"990","2012",TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE
"201421849349300307","https://s3.amazonaws.com/irs-form-990/201421849349300307_public.xml","112437849","BOYS & GIRLS CLUB OF SUFFOLK COUNTY","INC","990","2012",TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,TRUE,TRUE
"201421849349300502","https://s3.amazonaws.com/irs-form-990/201421849349300502_public.xml","650770795","THE JUVENILE TRANSITION CENTER",NA,"990","2012",TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201431839349300013","https://s3.amazonaws.com/irs-form-990/201431839349300013_public.xml","383149126","THE REACH FOUNDATION",NA,"990","2012",TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201431839349300728","https://s3.amazonaws.com/irs-form-990/201431839349300728_public.xml","591825942","HUMAN DEVELOPMENT CENTER INC",NA,"990","2012",TRUE,TRUE,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,TRUE,TRUE
"201431839349300738","https://s3.amazonaws.com/irs-form-990/201431839349300738_public.xml","741896474","Physicians Educational Foundation Inc",NA,"990","2012",TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE
"201441829349300239","https://s3.amazonaws.com/irs-form-990/201441829349300239_public.xml","850248639","DEMING LUNA COUNTY COMMISSION ON","AGING INC","990","2012",TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201441829349300344","https://s3.amazonaws.com/irs-form-990/201441829349300344_public.xml","411421522","LOAVES AND FISHES TOO",NA,"990","2012",TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,TRUE,FALSE
"201441829349300434","https://s3.amazonaws.com/irs-form-990/201441829349300434_public.xml","263388192","BIG ED ORG INC",NA,"990","2012",TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
