"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","SH_05_HOSPITAL_NUM","SH_05_HOSPITAL_FACILITY_LINE_NUM","SH_05_HOSPITAL_FACILITY_NAME_L1","SH_05_HOSPITAL_FACILITY_NAME_L2","SH_05_CHNA_FIRST_LIC_X","SH_05_CHNA_TAX_EXEMPT_HOSPITAL_X","SH_05_CHNA_CONDUCTED_X","SH_05_CHNA_DESC_DEFINITION_COM_X","SH_05_CHNA_DESC_DEMOGRAPHICS_X","SH_01_CHNA_DESC_RESOURCES_X","SH_05_CHNA_DESC_DATA_OBTAINED_X","SH_05_CHNA_DESC_HEALTH_NEED_X","SH_05_CHNA_DESC_HEALTH_ISSUE_X","SH_05_CHNA_DESC_IDENTIFYING_X","SH_05_CHNA_DESC_CONSULTING_X","SH_05_CHNA_DESC_INFO_GAP_X","SH_05_CHNA_DESC_OTH_X","SH_05_CHNA_YEAR_CONDUCTED","SH_05_CHNA_TAKE_COM_ACC_X","SH_05_CHNA_FACILITY_OTH_X","SH_05_CHNA_FACILITY_NON_X","SH_05_CHNA_AVBL_PUB_X","SH_05_CHNA_AVBL_WEBSITE","SH_05_CHNA_AVBL_WEBSITE_X","SH_05_CHNA_AVBL_OTH_WEBSITE","SH_05_CHNA_AVBL_OTH_WEBSITE_X","SH_05_CHNA_AVBL_PAPER_COPY_X","SH_05_CHNA_AVBL_OTH_METHOD_X","SH_05_CHNA_IMPLEMENT_ADOPT_X","SH_05_CHNA_IMPLEMENT_ADOPT_YEAR","SH_05_CHNA_STRATEGY_WEBSITE_X","SH_05_CHNA_STRATEGY_WEBSITE","SH_05_CHNA_STRATEGY_ATTACHED_X","SH_05_CHNA_EXCISE_TAX_4959_X","SH_05_CHNA_4959_FORM4720_FILED_X","SH_05_CHNA_EXCISE_TAX_4959_AMT","SH_05_FAP_CRITERIA_EXPLAIN_X","SH_05_FAP_CRITERIA_PCT_FPG_DCNT","SH_05_FAP_CRITERIA_PCT_FPG_FREE","SH_05_FAP_CRITERIA_PCT_FPG_X","SH_05_FAP_CRITERIA_INCOME_X","SH_05_FAP_CRITERIA_ASSET_X","SH_05_FAP_CRITERIA_INDIGENCY_X","SH_05_FAP_CRITERIA_INSURANCE_X","SH_05_FAP_CRITERIA_UNINSURED_X","SH_05_FAP_CRITERIA_RESIDENCY_X","SH_05_FAP_CRITERIA_OTH_X","SH_05_FAP_BASIS_EXPLAIN_X","SH_05_FAP_METHOD_EXPLAIN_X","SH_05_FAP_METHOD_DESC_INFO_X","SH_05_FAP_METHOD_DESC_DOC_X","SH_05_FAP_METHOD_INFO_HOSPITAL_X","SH_05_FAP_METHOD_INFO_NPO_X","SH_05_FAP_METHOD_OTH_X","SH_05_FAP_AVBL_PUBLICITY_X","SH_05_FAP_AVBL_WEBSITE","SH_05_FAP_AVBL_WEBSITE_X","SH_05_FAP_AVBL_FORM_WEBSITE","SH_05_FAP_AVBL_FORM_WEBSITE_X","SH_05_FAP_AVBL_SUMMARY_WEBSITE","SH_05_FAP_AVBL_SUMMARY_WEBSITE_X","SH_05_FAP_AVBL_REQUEST_X","SH_05_FAP_AVBL_FORM_REQUEST_X","SH_05_FAP_AVBL_SUMMARY_REQUEST_X","SH_05_FAP_AVBL_COM_NOTIFIED_X","SH_05_FAP_AVBL_OTH_PUBLICITY_X","SH_05_BILL_EXPLAIN_ACT_NOPAY_X","SH_05_BILL_PERMIT_AGENCY_X","SH_05_BILL_PERMIT_SELL_DEBT_X","SH_05_BILL_PERMIT_LEGAL_X","SH_05_BILL_PERMIT_OTH_ACT_X","SH_05_BILL_PERMIT_NO_ACT_X","SH_05_BILL_3RD_PARTY_COLLEC_X","SH_05_BILL_3RD_PARTY_AGENCY_X","SH_05_BILL_3RD_PARTY_SELL_DEBT_X","SH_05_BILL_3RD_PARTY_LEGAL_X","SH_05_BILL_3RD_PARTY_OTH_ACT_X","SH_05_BILL_MADE_OTH_ACT_X","SH_05_BILL_MADE_NO_ACT_X","SH_05_EMERGENCY_NODISCR_POLICY_X","SH_05_EMERGENCY_NO_CARE_X","SH_05_EMERGENCY_NO_POLICY_X","SH_05_EMERGENCY_LIMIT_CARE_X","SH_05_EMERGENCY_OTH_REASON_X","SH_05_CHARGE_MT_AMT_BILLED_X","SH_05_CHARGE_FAP_GRO_CHARGE_X","SH_05_NON_HOSPITAL_NUM"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202320959349301002","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202320959349301002_public.xml","2022v5.0","330526902","Little League Baseball Inc (DBA 4053806 Lakewood LL)",NA,"990","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202330939349201833","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202330939349201833_public.xml","2022v5.0","300190445","KAU ROPING AND RIDING ASSOCIATION INC",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341299349201019","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341299349201019_public.xml","2022v5.0","844492731","YOUTH ON TARGET INC",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341329349307129","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341329349307129_public.xml","2022v5.0","846118997","BROOMFIELD COUNCIL ON THE ARTS AND","HUMANITIES","990","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331329349300408","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331329349300408_public.xml","2022v5.0","237379225","ARCHITECTS SOCIETY OF OHIO FOUNDATION",NA,"990","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341049349301249","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341049349301249_public.xml","2022v5.0","823780619","CONSERVANCY FOR THE RANGE OF THE CONDOR",NA,"990","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310729349200421","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310729349200421_public.xml","2022v4.0","521396988","VIVA HOUSE BALTIMORE CATHOLIC WORKER INCORPORATED",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202300669349300205","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202300669349300205_public.xml","2022v4.0","341757945","BLUFFTON-RICHLAND LIBRARY FOUNDATION",NA,"990","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311159349200716","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311159349200716_public.xml","2022v5.0","274043268","IGNITE SOUTH AFRICA INC",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341359349205164","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341359349205164_public.xml","2022v5.0","472142054","THE KENNEK FOUNDATION INC",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202300399349201330","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202300399349201330_public.xml","2022v4.1","680363053","NEVADA COUNTY SHERIFFS SEARCH & RESCUE I",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321099349200022","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321099349200022_public.xml","2022v5.0","872473893","MUSICMI",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341399349300719","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341399349300719_public.xml","2022v5.0","636049965","SOCIETY OF AMERICAN MILITARY",NA,"990","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341169349201344","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341169349201344_public.xml","2022v5.0","880849032","CHARLOTTE STREET ART COLLABORATIVE",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202330589349300848","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202330589349300848_public.xml","2022v4.1","460721443","LEADERSHIP FOR JOBS AND A NEW ECONOMY",NA,"990","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311029349201816","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311029349201816_public.xml","2022v5.0","911212755","COULEE MEDICAL FOUNDATION",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321259349300042","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321259349300042_public.xml","2022v5.0","591082116","DESTIN WATER USERS INC",NA,"990","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202320959349301012","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202320959349301012_public.xml","2022v5.0","271320064","SEMPER FIT INCORPORATED",NA,"990","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301219349201715","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301219349201715_public.xml","2022v5.0","166050908","INTERNATIONAL ASSOCAITION OF FIRE FIGHTERS",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301709349201100","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301709349201100_public.xml","2022v5.0","841528721","INT ASSOC OF FIREFIGHTERS",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202320959349301562","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202320959349301562_public.xml","2022v5.0","752241382","AIDS INTERFAITH NETWORK INC",NA,"990","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341309349301829","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341309349301829_public.xml","2022v5.0","873427461","PEACE AND DEVELOPMENT FOUNDATION",NA,"990","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331329349203168","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331329349203168_public.xml","2022v5.0","943224335","American Legion Post 13",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321109349200307","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321109349200307_public.xml","2022v5.0","821181771","4 AYDEN STRONG FOUNDATION",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311539349300516","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311539349300516_public.xml","2022v5.0","043701476","FLYING MISSION USA INC",NA,"990","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321359349208337","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321359349208337_public.xml","2022v5.0","834126029","Sustainable Essential and Economic Development Inc",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301349349300660","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301349349300660_public.xml","2022v5.0","264118407","GEORGIA ENGLISH BULLDOG RESCUE INC",NA,"990","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321319349202077","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321319349202077_public.xml","2022v5.0","133329465","Fort Royal Foundation Inc",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311329349201886","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311329349201886_public.xml","2022v5.0","742543124","SOCIETY FOR HUMAN RESOURCE","MANAGEMENT OF GREATER TUCSON","990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
