"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","SC_03_DUES_NONDEDUCT_X","SC_03_INHOUSE_LOB_EXP_LT_2K_X","SC_03_AGREE_CARRYOVER_LOB_PY_X","SC_03_AMT_DUE_ASSESS","SC_03_NONDEDUCT_LOB_CY","SC_03_NONDEDUCT_LOB_CARRYOVER","SC_03_NONDEDUCT_LOB_TOT","SC_03_AMT_AGGREGATE_REPORTED","SC_03_AMT_CARRYOVER_NY","SC_03_AMT_TAXABLE_LOB"
"201643059349301149","https://s3.amazonaws.com/irs-form-990/201643059349301149_public.xml","2015v2.1","221822067","RESEARCH INSTITUTE FOR FRAGRANCE","MATERIALS INC","990","2015","0","1","0",NA,NA,NA,NA,NA,NA,NA
"201643059349301004","https://s3.amazonaws.com/irs-form-990/201643059349301004_public.xml","2015v2.1","362419943","Heights AutoWorkers Credit Union",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201612169349301726","https://s3.amazonaws.com/irs-form-990/201612169349301726_public.xml","2015v2.1","461473639","MOUNTAIN VIEW CHARITY INC",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201602159349301025","https://s3.amazonaws.com/irs-form-990/201602159349301025_public.xml","2015v2.1","222419049","FALCONER METHODIST HOUSING DEVELOPMENT FUND CO INC",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201602179349300100","https://s3.amazonaws.com/irs-form-990/201602179349300100_public.xml","2015v2.1","943080307","Ashley House",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201602179349301350","https://s3.amazonaws.com/irs-form-990/201602179349301350_public.xml","2015v2.1","371413944","THE LAND CONNECTION FOUNDATION INC",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201602179349301400","https://s3.amazonaws.com/irs-form-990/201602179349301400_public.xml","2015v2.1","980439803","The Wellspring Foundation for Education",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201612119349301111","https://s3.amazonaws.com/irs-form-990/201612119349301111_public.xml","2015v2.1","760147766","MONTGOMERY COUNTY FIRE CHIEFS ASSOC",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201622179349300032","https://s3.amazonaws.com/irs-form-990/201622179349300032_public.xml","2015v2.1","810427214","Soccer Education Foundation Inc",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201602179349300110","https://s3.amazonaws.com/irs-form-990/201602179349300110_public.xml","2015v2.1","342039472","LEGACY SCHOLARS",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201602179349301355","https://s3.amazonaws.com/irs-form-990/201602179349301355_public.xml","2015v2.0","421583301","THE APPLE ORCHARD",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201602169349301315","https://s3.amazonaws.com/irs-form-990/201602169349301315_public.xml","2015v2.1","911643408","CHELAN-DOUGLAS COUNTY CASAGAL",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201602179349300210","https://s3.amazonaws.com/irs-form-990/201602179349300210_public.xml","2015v2.0","201001428","ALL AMERICAN DACHSHUND RESCUE",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201612119349301106","https://s3.amazonaws.com/irs-form-990/201612119349301106_public.xml","2015v2.1","363761561","THE UNIFORM LAW FOUNDATION",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201602169349301300","https://s3.amazonaws.com/irs-form-990/201602169349301300_public.xml","2015v2.1","450354762","WOMEN'S ALLIANCE INC",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201602179349300205","https://s3.amazonaws.com/irs-form-990/201602179349300205_public.xml","2015v2.0","521473851","AUGSBURG LUTHERAN VILLAGE INC",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201602089349300420","https://s3.amazonaws.com/irs-form-990/201602089349300420_public.xml","2015v2.0","262709610","Family Promise of Lawrence Inc",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201602089349300720","https://s3.amazonaws.com/irs-form-990/201602089349300720_public.xml","2015v2.1","202817990","Southeast Recycling Development Council Inc",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201602089349301055","https://s3.amazonaws.com/irs-form-990/201602089349301055_public.xml","2015v2.1","742640723","UNITED WAY OF COMAL COUNTY",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201602089349301155","https://s3.amazonaws.com/irs-form-990/201602089349301155_public.xml","2015v2.0","141872081","TEDDY BEAR CANCER FOUNDATION",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201602089349301305","https://s3.amazonaws.com/irs-form-990/201602089349301305_public.xml","2015v2.0","202996049","KESER NURSING & REHAB CENTER INC",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201602099349300320","https://s3.amazonaws.com/irs-form-990/201602099349300320_public.xml","2015v2.1","593750563","THE TAMPA BAY CONSERVANCY INC",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201602099349301025","https://s3.amazonaws.com/irs-form-990/201602099349301025_public.xml","2015v2.1","760799712","ALL CARE ADULT DAY HEALTH CENTER INC",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201602099349301310","https://s3.amazonaws.com/irs-form-990/201602099349301310_public.xml","2015v2.1","920093995","Alaskans For Litter Prevention and Recycling Inc",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201602109349200010","https://s3.amazonaws.com/irs-form-990/201602109349200010_public.xml","2015v2.1","260852270","JASON C WAGNER FOUNDATION","AMY COLLINS","990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201602109349300000","https://s3.amazonaws.com/irs-form-990/201602109349300000_public.xml","2015v2.1","911775701","MULTICULTURAL SELF-SUFFICIENT MOVEMENT",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201602109349300115","https://s3.amazonaws.com/irs-form-990/201602109349300115_public.xml","2015v2.1","382219955","LAKESHORE YOUTH BASEBALL ASSN INC",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201622219349200117","https://s3.amazonaws.com/irs-form-990/201622219349200117_public.xml","2015v2.1","272494967","WEST MICHIGAN ISLAMIC CENTER",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201622219349200127","https://s3.amazonaws.com/irs-form-990/201622219349200127_public.xml","2015v2.1","680663054","CHANGE TO HUMANITY INC",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201622219349200402","https://s3.amazonaws.com/irs-form-990/201622219349200402_public.xml","2015v2.1","474339448","LORAIN COUNTY SNOW RIDERS",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201622219349200602","https://s3.amazonaws.com/irs-form-990/201622219349200602_public.xml","2015v2.1","461226233","DESIGNER COLLECTIONS FOUNDATION",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201622219349200642","https://s3.amazonaws.com/irs-form-990/201622219349200642_public.xml","2015v2.1","541473488","UPPER KING AND QUEEN VOLUNTEER FIRE DEPARTMENT INC",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201622219349201157","https://s3.amazonaws.com/irs-form-990/201622219349201157_public.xml","2015v2.1","208675977","HUQ FOUNDATION INC dba Education for Humanity USA",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201622219349201402","https://s3.amazonaws.com/irs-form-990/201622219349201402_public.xml","2015v2.0","330775076","QUIET TIME MINISTRIES",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201622219349201422","https://s3.amazonaws.com/irs-form-990/201622219349201422_public.xml","2015v2.1","383089494","LOWELL LITTLE LEAGUE",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201622219349300522","https://s3.amazonaws.com/irs-form-990/201622219349300522_public.xml","2015v2.1","202556077","FOREST HILLS SENIOR APARTMENTS INC","C/O SUPPORTIVE HOUSING MGMT SERVICE","990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201622219349301087","https://s3.amazonaws.com/irs-form-990/201622219349301087_public.xml","2015v2.1","920151960","ANCHORAGE HOUSING INITIATIVES INC",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201622219349301232","https://s3.amazonaws.com/irs-form-990/201622219349301232_public.xml","2015v2.1","510400912","OUR YOUTH INC",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201622219349301597","https://s3.amazonaws.com/irs-form-990/201622219349301597_public.xml","2015v2.1","596159096","LAKELAND ASSOCIATION OF REALTORS INC",NA,"990","2015","0","1","0",NA,NA,NA,NA,NA,NA,NA
"201622219349301967","https://s3.amazonaws.com/irs-form-990/201622219349301967_public.xml","2015v2.0","943223981","JERICHO PROJECT",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201622219349302402","https://s3.amazonaws.com/irs-form-990/201622219349302402_public.xml","2015v2.1","611630388","TONOPAH LAMB SENIOR HOUSING INC","C/O ACCESSIBLE SPACE INC","990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201622229349200022","https://s3.amazonaws.com/irs-form-990/201622229349200022_public.xml","2015v2.0","208895959","LOS BANOS TOUCHDOWN CLUB",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201622229349200122","https://s3.amazonaws.com/irs-form-990/201622229349200122_public.xml","2015v2.1","237259773","TRINITY FOUNDATION INC",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201622229349200242","https://s3.amazonaws.com/irs-form-990/201622229349200242_public.xml","2015v2.1","464050284","PALMYRA COMMUNITY CENTER PROGRAM BOARD INC",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201632029349200218","https://s3.amazonaws.com/irs-form-990/201632029349200218_public.xml","2015v2.1","272341405","THE ZACHARY M TOMPKINS MEMORIAL FND",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201632029349300343","https://s3.amazonaws.com/irs-form-990/201632029349300343_public.xml","2015v2.1","201885811","FOREST RIDGE MANOR INC",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201632029349300738","https://s3.amazonaws.com/irs-form-990/201632029349300738_public.xml","2015v2.1","640391585","Sacred Heart Catholic Mission","Incorporated","990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201632039349200523","https://s3.amazonaws.com/irs-form-990/201632039349200523_public.xml","2015v2.1","383910893","ON THE ROAD MOTORS","DBA ON THE ROAD LENDING","990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201632039349300203","https://s3.amazonaws.com/irs-form-990/201632039349300203_public.xml","2015v2.1","463071349","Atlantis Rugby Corporation",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201632039349300243","https://s3.amazonaws.com/irs-form-990/201632039349300243_public.xml","2015v2.1","592230026","HISTORIC STANTON INCORPORATION",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201632039349300323","https://s3.amazonaws.com/irs-form-990/201632039349300323_public.xml","2015v2.1","431861472","GREEN HILLS ANIMAL SHELTER INC",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201632039349300518","https://s3.amazonaws.com/irs-form-990/201632039349300518_public.xml","2015v2.1","411310487","LYNGBLOMSTEN CARE CENTER INC",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201632039349300633","https://s3.amazonaws.com/irs-form-990/201632039349300633_public.xml","2015v2.1","410915848","INDUSTRIES INCORPORATED",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201632119349300613","https://s3.amazonaws.com/irs-form-990/201632119349300613_public.xml","2015v2.1","581341077","Gilmer County Chamber of Commerce",NA,"990","2015","true","false","false",NA,NA,NA,NA,NA,NA,NA
"201632149349200003","https://s3.amazonaws.com/irs-form-990/201632149349200003_public.xml","2015v2.0","953374642","OPPORTUNITY HOUSE INC",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201632149349200548","https://s3.amazonaws.com/irs-form-990/201632149349200548_public.xml","2015v2.0","208150341","LORDS ASSISTING HAND INC",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201632149349200728","https://s3.amazonaws.com/irs-form-990/201632149349200728_public.xml","2015v2.1","330218713","GEORGE HUCKABAA JR LITTE LEAGUE","DBA HIGHLAND LITTLE LEAGUE INC","990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201632149349200908","https://s3.amazonaws.com/irs-form-990/201632149349200908_public.xml","2015v2.1","383416483","DADS AND MOMS OF MICHIGAN",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201632149349300343","https://s3.amazonaws.com/irs-form-990/201632149349300343_public.xml","2015v2.1","237013567","LITCHFIELD COUNTY BOARD OF REALTORS","INC","990","2015","false","false","false",NA,NA,NA,NA,NA,NA,NA
"201632149349300443","https://s3.amazonaws.com/irs-form-990/201632149349300443_public.xml","2015v2.1","041079700","Pittsfield Lodge No 272 of the Benevolent and",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201632149349300708","https://s3.amazonaws.com/irs-form-990/201632149349300708_public.xml","2015v2.1","010116380","Masonic Trustees of Portland",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201632149349300838","https://s3.amazonaws.com/irs-form-990/201632149349300838_public.xml","2015v2.1","410208552","CROW WING COOPERATIVE POWER & LIGHT CO",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201632149349301373","https://s3.amazonaws.com/irs-form-990/201632149349301373_public.xml","2015v2.1","431169293","OUR LADY OF SNOWS CREDIT UNION",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201632149349301413","https://s3.amazonaws.com/irs-form-990/201632149349301413_public.xml","2015v2.1","046054383","FURNACE VILLAGE CEMETERY","CORPORATION OF EASTON","990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201612219349302081","https://s3.amazonaws.com/irs-form-990/201612219349302081_public.xml","2015v2.1","311746269","MUSIC FOR LIFE INSTITUTE (USA)",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201612219349301971","https://s3.amazonaws.com/irs-form-990/201612219349301971_public.xml","2015v2.1","841691105","AMERICAN IMPRESSIONIST SOCIETY INC",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201622219349301572","https://s3.amazonaws.com/irs-form-990/201622219349301572_public.xml","2015v2.1","346544123","PLYMOUTH-SHILOH ATHLETIC BOOSTERS","INC","990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201612219349301976","https://s3.amazonaws.com/irs-form-990/201612219349301976_public.xml","2015v2.1","762244857","The Castaways Thrift Shop Inc",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201622219349301627","https://s3.amazonaws.com/irs-form-990/201622219349301627_public.xml","2015v2.1","611196368","LOUISVILLE OLMSTED PARKS","CONSERVANCY INC","990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201612189349300431","https://s3.amazonaws.com/irs-form-990/201612189349300431_public.xml","2015v2.1","262077860","TSERINGS FUND",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201612229349301146","https://s3.amazonaws.com/irs-form-990/201612229349301146_public.xml","2015v2.1","461326514","MENTAL HEALTH AMERICA","IN ALLEN COUNTY INC","990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201612239349300301","https://s3.amazonaws.com/irs-form-990/201612239349300301_public.xml","2015v2.1","510171849","BIBLE STUDY MINISTRIES",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201622219349300302","https://s3.amazonaws.com/irs-form-990/201622219349300302_public.xml","2015v2.0","460529939","Barnabas & Partners",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201612239349300231","https://s3.amazonaws.com/irs-form-990/201612239349300231_public.xml","2015v2.1","364237969","Harkness House for Children",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201612189349300601","https://s3.amazonaws.com/irs-form-990/201612189349300601_public.xml","2015v2.1","042104851","MI NURSING RESTORATIVE CENTER INC",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201612229349301211","https://s3.amazonaws.com/irs-form-990/201612229349301211_public.xml","2015v2.1","810370621","WINCHESTER ARMS COLLECTORS ASSOCIATION",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201602249349302990","https://s3.amazonaws.com/irs-form-990/201602249349302990_public.xml","2015v2.1","237013083","SAPULPA HISTORICAL SOCIETY INC",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201612219349301941","https://s3.amazonaws.com/irs-form-990/201612219349301941_public.xml","2015v2.0","850324821","DBM RESTORATION MINISTRIES",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201612219349301936","https://s3.amazonaws.com/irs-form-990/201612219349301936_public.xml","2015v2.1","201194576","IOTA FOUNDATION","C/O PISENTI & BRINKER LLP","990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201622219349301082","https://s3.amazonaws.com/irs-form-990/201622219349301082_public.xml","2015v2.1","231392700","HAWK MOUNTAIN SANCTUARY ASSOCIATION",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201612229349301121","https://s3.amazonaws.com/irs-form-990/201612229349301121_public.xml","2015v2.0","223043440","PERINTON YOUTH HOCKEY INC",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201622219349301542","https://s3.amazonaws.com/irs-form-990/201622219349301542_public.xml","2015v2.1","840763344","CELEBRATION",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201622219349301237","https://s3.amazonaws.com/irs-form-990/201622219349301237_public.xml","2015v2.1","056009543","Exeter Volunteer Fire Company #2",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201622219349300232","https://s3.amazonaws.com/irs-form-990/201622219349300232_public.xml","2015v2.1","201764476","STMA BOYS BASKETBALL ASSOCIATION","C/O STEVE JANS","990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201632199349300503","https://s3.amazonaws.com/irs-form-990/201632199349300503_public.xml","2015v2.1","311156964","UPPER ARLINGTON EDUCATION","FOUNDATION ATTN J DUGGER","990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201632189349300303","https://s3.amazonaws.com/irs-form-990/201632189349300303_public.xml","2015v2.1","141492555","STANFORD FREE LIBRARY",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201632189349300238","https://s3.amazonaws.com/irs-form-990/201632189349300238_public.xml","2015v2.1","480554440","THE YOUNG MEN'S CHRISTIAN ASSOCIATION OF WICHITA KANSAS (2311)",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201632219349300728","https://s3.amazonaws.com/irs-form-990/201632219349300728_public.xml","2015v2.1","454345179","RESCUE RANCH INC",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201632219349302208","https://s3.amazonaws.com/irs-form-990/201632219349302208_public.xml","2015v2.1","841588141","ALAMOSA RIVER WATERSHED RESTORATION FOUNDATION INC",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201632219349301918","https://s3.amazonaws.com/irs-form-990/201632219349301918_public.xml","2015v2.0","113273785","JAA Inc Of Jericho","DBA Jericho Athletic Association","990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201632219349300443","https://s3.amazonaws.com/irs-form-990/201632219349300443_public.xml","2015v2.0","411998750","NECHAMA - Jewish Disaster",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201632189349300968","https://s3.amazonaws.com/irs-form-990/201632189349300968_public.xml","2015v2.1","141613620","BURNT HILLS-BALLSTON LAKE HSNG DEV CO",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201632189349300048","https://s3.amazonaws.com/irs-form-990/201632189349300048_public.xml","2015v2.1","386030234","THE ARC SHIAWASSEE COUNTY INC",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201622249349302187","https://s3.amazonaws.com/irs-form-990/201622249349302187_public.xml","2015v2.1","954700442","LOS ANGELES POLICE FOUNDATION",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201612189349200626","https://s3.amazonaws.com/irs-form-990/201612189349200626_public.xml","2015v2.1","592333800","BUILDING MANAGERS INTERNATIONAL",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201622209349200402","https://s3.amazonaws.com/irs-form-990/201622209349200402_public.xml","2015v2.1","150536602","Hector Cooperative Grazing Association Inc",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201622209349200502","https://s3.amazonaws.com/irs-form-990/201622209349200502_public.xml","2015v2.1","237145822","ALABAMA MOOSE ASSOCIATION",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201612229349201116","https://s3.amazonaws.com/irs-form-990/201612229349201116_public.xml","2015v2.1","830249078","Riverton Rotary Club",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201612239349200141","https://s3.amazonaws.com/irs-form-990/201612239349200141_public.xml","2015v2.1","264486851","DAKOTA COMMUNICATIONS CENTER","HRA TRUST","990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201612249349200401","https://s3.amazonaws.com/irs-form-990/201612249349200401_public.xml","2015v2.0","581413118","Women Executives Inc",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201622219349201552","https://s3.amazonaws.com/irs-form-990/201622219349201552_public.xml","2015v2.1","990112844","INTERNATIONAL UNION OF PAINTERS AND","ALLIED TRADES LOCAL 1926","990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201622189349200222","https://s3.amazonaws.com/irs-form-990/201622189349200222_public.xml","2015v2.1","042556236","MIDDLESEX COUNTY BAR ASSOCIATION",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201612229349201326","https://s3.amazonaws.com/irs-form-990/201612229349201326_public.xml","2015v2.1","742088828","KAPPA DELTA SORORITY - EPSILON RHO","CHAPTER","990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201622219349200867","https://s3.amazonaws.com/irs-form-990/201622219349200867_public.xml","2015v2.1","010482076","MAINE VETERINARY MEDICAL ASSOCIATION INC",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201612189349200441","https://s3.amazonaws.com/irs-form-990/201612189349200441_public.xml","2015v2.0","480885506","TOPEKA BAR ASSOCIATION",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201602159349200535","https://s3.amazonaws.com/irs-form-990/201602159349200535_public.xml","2015v2.1","431451720","TRI-CITY COMMISSION",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201622199349200207","https://s3.amazonaws.com/irs-form-990/201622199349200207_public.xml","2015v2.1","061447962","BARBERS EDDY GUN CLUB INC",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201622189349200247","https://s3.amazonaws.com/irs-form-990/201622189349200247_public.xml","2015v2.1","464002196","Riverside Ballpark Inc",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201612209349200406","https://s3.amazonaws.com/irs-form-990/201612209349200406_public.xml","2015v2.1","310896393","Leatherlips Yacht Club",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201612249349201451","https://s3.amazonaws.com/irs-form-990/201612249349201451_public.xml","2015v2.0","161610973","THE VICTOR LOCAL DEVELOPMENT CORPORATION",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201612189349200636","https://s3.amazonaws.com/irs-form-990/201612189349200636_public.xml","2015v2.1","460527751","ALASKANS FOR LIBERTY",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201612239349200436","https://s3.amazonaws.com/irs-form-990/201612239349200436_public.xml","2015v2.1","742077306","SAN ANTONIO ESTATE PLANNERS COUNCIL",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201612219349201506","https://s3.amazonaws.com/irs-form-990/201612219349201506_public.xml","2015v2.1","751037075","Abilene Swimming Club Inc",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201612239349201606","https://s3.amazonaws.com/irs-form-990/201612239349201606_public.xml","2015v2.1","640199605","Pike County Chamber of Commerce",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201612239349201091","https://s3.amazonaws.com/irs-form-990/201612239349201091_public.xml","2015v2.1","480683931","VETERANS OF FOREIGN WARS",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201612219349201436","https://s3.amazonaws.com/irs-form-990/201612219349201436_public.xml","2015v2.1","990089446","INTERNATIONAL UNION OF PAINTERS","AND ALLIED TRADES LOCAL 1791","990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201612219349200321","https://s3.amazonaws.com/irs-form-990/201612219349200321_public.xml","2015v2.1","742688725","FEDERATION OF FIRE CHAPLAINS",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201612249349201611","https://s3.amazonaws.com/irs-form-990/201612249349201611_public.xml","2015v2.1","452853254","Tiger Bay Club of Southwest Florida Inc",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201612249349301441","https://s3.amazonaws.com/irs-form-990/201612249349301441_public.xml","2015v2.1","452727397","CIRCUIT EVENTS LOCAL ORGANIZING","COMMITTEE","990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201622219349301062","https://s3.amazonaws.com/irs-form-990/201622219349301062_public.xml","2015v2.0","760243519","GULF COAST POWER ASSOCIATION INC",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201622189349300412","https://s3.amazonaws.com/irs-form-990/201622189349300412_public.xml","2015v2.0","720520570","LOUISIANA ASPHALT PAVEMENT ASSOCIATION",NA,"990","2015","false","false","false","401853","13760","1334","15094","13760","1334",NA
