"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","F9_07_COMP_KONTR_NUM_GT_100K","F9_07_COMP_DTK_COMP_OTH_SOURCE_X","F9_07_COMP_DTK_FORMER_LISTED_X","F9_07_COMP_DTK_COMP_GT_150K_X","F9_07_COMP_DTK_NO_LISTED_X","F9_07_COMP_DTK_NUM_GT_100K","F9_07_COMP_DTK_COMP_ORG_SUBTOT","F9_07_COMP_DTK_COMP_RLTD_SUBTOT","F9_07_COMP_DTK_COMP_OTH_SUBTOT","F9_07_INFO_SCHED_O_X","F9_07_COMP_DTK_COMP_OTH_TOT","F9_07_COMP_DTK_COMP_RLTD_TOT","F9_07_COMP_DTK_COMP_ORG_TOT","F9_07_SCHED_A_FILED_X","F9_07_COMP_DTK_NUM_GT_100K_HCE"
"201341349349307064","https://s3.amazonaws.com/irs-form-990/201341349349307064_public.xml","2012v2.0","232798809","BLAKELY HOSE CO 2",NA,"990","2012",NA,"false","false","false","X",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201341349349307079","https://s3.amazonaws.com/irs-form-990/201341349349307079_public.xml","2012v2.0","272251428","CATHOLIC FINANCE ASSOCIATION INC",NA,"990","2012",NA,"false","false","false","X",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201341309349302774","https://s3.amazonaws.com/irs-form-990/201341309349302774_public.xml","2012v2.0","710239389","UNITED WAY OF GREATER TEXARKANA INC",NA,"990","2012","0","false","false","false","X","0",NA,NA,NA,NA,"4697",NA,"53868",NA,NA
"201341309349302779","https://s3.amazonaws.com/irs-form-990/201341309349302779_public.xml","2012v2.1","351415581","INDIANAPOLIS JEWISH HOME GUILD INC",NA,"990","2012","0","false","false","false","X","0",NA,NA,NA,NA,"0","0","0",NA,NA
"201341309349302784","https://s3.amazonaws.com/irs-form-990/201341309349302784_public.xml","2012v2.1","341328101","BARNES-DEINZER SENECA COUNTY","MUSEUM FOUNDATION INC","990","2012",NA,"false","false","false","X",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201341309349302799","https://s3.amazonaws.com/irs-form-990/201341309349302799_public.xml","2012v2.1","840826349","KINDER HAUS",NA,"990","2012",NA,"false","false","false","X",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201341309349302804","https://s3.amazonaws.com/irs-form-990/201341309349302804_public.xml","2012v2.0","141586458","EAST GREENBUSH POP WARNER",NA,"990","2012",NA,"false","false","false","X",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201341309349302809","https://s3.amazonaws.com/irs-form-990/201341309349302809_public.xml","2012v2.2","341364827","POTTERY ADDITION VOLUNTEER FIRE DEPARTMENT",NA,"990","2012",NA,"false","false","false","X",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201341309349302879","https://s3.amazonaws.com/irs-form-990/201341309349302879_public.xml","2012v2.1","861015729","PEER SOLUTIONS INC",NA,"990","2012",NA,"false","false","false",NA,"0",NA,NA,NA,NA,"11660","0","70460",NA,NA
"201341309349302894","https://s3.amazonaws.com/irs-form-990/201341309349302894_public.xml","2012v2.0","480795169","BIG LAKES DEVELOPMENTAL CENTER INC",NA,"990","2012",NA,"0","0","1",NA,"1",NA,NA,NA,NA,"17423","0","140304",NA,NA
"201331349349305993","https://s3.amazonaws.com/irs-form-990/201331349349305993_public.xml","2012v2.1","363086133","LAKE COUNTY RESIDENTIAL DEVELOPMENT CORP",NA,"990","2012","0","0","0","0",NA,"0",NA,NA,NA,NA,"2597","0","91752",NA,NA
"201331349349306053","https://s3.amazonaws.com/irs-form-990/201331349349306053_public.xml","2012v2.1","626041423","FAHOLO FOUNDATION INC",NA,"990","2012","0","0","0","1",NA,"0",NA,NA,NA,NA,"75373","416615","0",NA,NA
"201331349349306073","https://s3.amazonaws.com/irs-form-990/201331349349306073_public.xml","2012v2.1","363595820","GREATER GRAND FORKS SOFTBALL & AMATEUR SPORTS INC",NA,"990","2012","0","0","0","0",NA,"0",NA,NA,NA,NA,"0","0","12531",NA,NA
"201331349349306093","https://s3.amazonaws.com/irs-form-990/201331349349306093_public.xml","2012v2.1","391317293","EMILY FRANZ MEMORIAL","SCHOLARSHIP FUND INC","990","2012",NA,"false","false","false","X",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201331349349306098","https://s3.amazonaws.com/irs-form-990/201331349349306098_public.xml","2012v2.1","912081470","PROSSER MEMORIAL HOSPITAL FOUNDATION",NA,"990","2012",NA,"false","false","false",NA,"0",NA,NA,NA,NA,"0","0","48061",NA,NA
"201331349349306163","https://s3.amazonaws.com/irs-form-990/201331349349306163_public.xml","2012v2.0","330531722","EDUCARE PRESCHOOL",NA,"990","2012","0","false","false","false",NA,"0",NA,NA,NA,NA,NA,NA,"30000",NA,NA
"201331359349300913","https://s3.amazonaws.com/irs-form-990/201331359349300913_public.xml","2012v2.1","341946282","GREATER FOSTORIA COMMUNITY","FOUNDATION INC","990","2012",NA,"false","false","false","X",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201331359349300918","https://s3.amazonaws.com/irs-form-990/201331359349300918_public.xml","2012v2.1","411873459","PUBLIC ENTITY RISK INSTITUTE",NA,"990","2012","0","0","0","0","X","0",NA,NA,NA,NA,"0","0","0",NA,NA
"201331349349305623","https://s3.amazonaws.com/irs-form-990/201331349349305623_public.xml","2012v2.1","208216512","FINANCIAL RESOURCES FCU FOUNDATION INC",NA,"990","2012","0","0","0","0","X","0",NA,NA,NA,NA,"0","0","0",NA,NA
"201331349349305628","https://s3.amazonaws.com/irs-form-990/201331349349305628_public.xml","2012v2.0","363905358","ST PETERS ROYALS",NA,"990","2012","0","false","false","false","X","0",NA,NA,NA,NA,NA,NA,NA,NA,NA
"201331349349305758","https://s3.amazonaws.com/irs-form-990/201331349349305758_public.xml","2012v2.0","411546107","FRIENDS OF FANA MINNESOTA INC",NA,"990","2012","0","false","false","false","X","0",NA,NA,NA,NA,NA,NA,NA,NA,NA
"201331349349305768","https://s3.amazonaws.com/irs-form-990/201331349349305768_public.xml","2012v2.0","112973028","SURVIVORS OF THE SHIELD INC",NA,"990","2012","0","false","false","false","X","0",NA,NA,NA,"X",NA,NA,NA,NA,NA
"201331349349305773","https://s3.amazonaws.com/irs-form-990/201331349349305773_public.xml","2012v2.2","650177856","PERUVIAN-AMERICAN ENDOWMENT INC",NA,"990","2012",NA,"false","false","false","X",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201331349349305783","https://s3.amazonaws.com/irs-form-990/201331349349305783_public.xml","2012v2.1","631025487","Alabama Ear Institute",NA,"990","2012","0","0","0","0",NA,"0",NA,NA,NA,NA,"0","0","83732",NA,NA
"201331349349305788","https://s3.amazonaws.com/irs-form-990/201331349349305788_public.xml","2012v2.1","351368616","MUSIC MINISTRIES",NA,"990","2012","0","0","0","0",NA,"0",NA,NA,NA,NA,"0","0","82354",NA,NA
"201331349349305913","https://s3.amazonaws.com/irs-form-990/201331349349305913_public.xml","2012v2.1","421412375","COTTAGE GROVE PLACE",NA,"990","2012","2","0","0","0","X","0",NA,NA,NA,NA,"0","0","0",NA,NA
"201331349349305963","https://s3.amazonaws.com/irs-form-990/201331349349305963_public.xml","2012v2.1","680486833","Lake Almanor Community Foundation",NA,"990","2012",NA,"false","false","false","X","0",NA,NA,NA,NA,"0","0","0",NA,NA
"201331349349305978","https://s3.amazonaws.com/irs-form-990/201331349349305978_public.xml","2012v2.1","273196267","THE MERCY MATERNITY HOUSE INC",NA,"990","2012",NA,"false","false","false","X",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201331359349304783","https://s3.amazonaws.com/irs-form-990/201331359349304783_public.xml","2012v2.1","856011829","OTERO COUNTY FAIR ASSOCIATION",NA,"990","2012",NA,"false","false","false","X","0",NA,NA,NA,NA,"0","0","0",NA,NA
"201331359349304788","https://s3.amazonaws.com/irs-form-990/201331359349304788_public.xml","2012v2.0","161514582","GENESEE VALLEY EMERGENCY MEDICAL SERVICE INC",NA,"990","2012",NA,"false","false","false","X",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201331349349203868","https://s3.amazonaws.com/irs-form-990/201331349349203868_public.xml","2012v2.1","263342909","THE WORD FOR ALL NATIONS",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"true",NA
"201331349349203873","https://s3.amazonaws.com/irs-form-990/201331349349203873_public.xml","2012v2.0","800724405","ALEDO YOUTH FOOTBALL & CHEER ASSOCIATION",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201331359349202053","https://s3.amazonaws.com/irs-form-990/201331359349202053_public.xml","2012v2.0","880238901","LAS VEGAS ROUNDUP INC",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201331359349202068","https://s3.amazonaws.com/irs-form-990/201331359349202068_public.xml","2012v2.1","300375813","Westminster Area Historic","Preservation Society","990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"true",NA
"201331359349202073","https://s3.amazonaws.com/irs-form-990/201331359349202073_public.xml","2012v2.0","756067977","Rotary Club Student Loan & Scholarship","Fund Inc","990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"true",NA
"201331359349202083","https://s3.amazonaws.com/irs-form-990/201331359349202083_public.xml","2012v2.1","237366691","OUR SAVIORS LUTHERAN CHURCH FOUNDATION",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1",NA
"201331359349202098","https://s3.amazonaws.com/irs-form-990/201331359349202098_public.xml","2012v2.1","311030193","HILLTOP COWBOYS ATHLETIC ASSOCIATION",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"true",NA
"201331359349202103","https://s3.amazonaws.com/irs-form-990/201331359349202103_public.xml","2012v2.0","202183690","The Railyard Dogs",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"true",NA
"201331359349202113","https://s3.amazonaws.com/irs-form-990/201331359349202113_public.xml","2012v2.1","205972962","WINTER BLAST FOUNDATION",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1",NA
"201331359349202118","https://s3.amazonaws.com/irs-form-990/201331359349202118_public.xml","2012v2.1","631278020","ALABAMA VASCULAR SOCIETY INC",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1",NA
"201331359349202138","https://s3.amazonaws.com/irs-form-990/201331359349202138_public.xml","2012v2.1","204138594","PEOPLE WHO CARE MINISTRIES INC",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"true",NA
"201331339349202503","https://s3.amazonaws.com/irs-form-990/201331339349202503_public.xml","2012v2.0","232946247","ALBANY TOWNSHIP HISTORICAL SOCIETY",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1",NA
"201331339349202508","https://s3.amazonaws.com/irs-form-990/201331339349202508_public.xml","2012v2.1","261502938","NETWORK FOR AFRICA",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1",NA
"201331339349202513","https://s3.amazonaws.com/irs-form-990/201331339349202513_public.xml","2012v2.1","631122169","RONALD MCDONALD HOUSE CHARITIES","OF CENTRAL ALABAMA INC","990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1",NA
"201331339349202518","https://s3.amazonaws.com/irs-form-990/201331339349202518_public.xml","2012v2.1","043621777","THE KEYS ARE AT THE CROSS PRISON MINISTRIES INC",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1",NA
"201331339349202528","https://s3.amazonaws.com/irs-form-990/201331339349202528_public.xml","2012v2.0","223076677","INTERNATIONAL ASSOCIATION FOR","EDUCATIONAL ASSESSMENT INC","990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"true",NA
"201331339349202538","https://s3.amazonaws.com/irs-form-990/201331339349202538_public.xml","2012v2.1","582649178","LAGRANGE ARTS COUNCIL INC",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1",NA
"201331339349202543","https://s3.amazonaws.com/irs-form-990/201331339349202543_public.xml","2012v2.1","421224952","OSCEOLA COUNTY SPORTSMANS CLUB",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"true",NA
"201331349349200763","https://s3.amazonaws.com/irs-form-990/201331349349200763_public.xml","2012v2.1","263524452","Ithaca League of Women Rollers Inc",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"true",NA
"201331349349200773","https://s3.amazonaws.com/irs-form-990/201331349349200773_public.xml","2012v2.1","272830409","ZACHARY'S MISSION",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"true",NA
"201331349349200778","https://s3.amazonaws.com/irs-form-990/201331349349200778_public.xml","2012v2.0","593027842","LAND O' LAKES PAL INC",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201331349349200793","https://s3.amazonaws.com/irs-form-990/201331349349200793_public.xml","2012v2.2","363866482","SRI ANNAMACHARYA PROJECT OF NORTH AMERICA INC",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"true",NA
"201331349349200798","https://s3.amazonaws.com/irs-form-990/201331349349200798_public.xml","2012v2.0","201000534","PUENTE MINISTRIES INCORPORATED",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1",NA
"201331349349200808","https://s3.amazonaws.com/irs-form-990/201331349349200808_public.xml","2012v2.1","421513960","IOWA INDEPENDENT AUTO","DEALERS FOUNDATION","990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"true",NA
"201331349349200813","https://s3.amazonaws.com/irs-form-990/201331349349200813_public.xml","2012v2.1","356660018","R & E COOPER MARY GRAY BIRD SANCTUARY TRUST",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,"X",NA,NA,NA,"true",NA
"201331349349200828","https://s3.amazonaws.com/irs-form-990/201331349349200828_public.xml","2012v2.1","262788347","BEDFORD UNITED ATHLETIC CLUB",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"true",NA
"201331349349200833","https://s3.amazonaws.com/irs-form-990/201331349349200833_public.xml","2012v2.0","270797339","LE CENTER SPORTSMEN'S CLUB INC",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201331349349200853","https://s3.amazonaws.com/irs-form-990/201331349349200853_public.xml","2012v2.1","272815449","OLIVE TREE CHARITIES",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1",NA
"201331349349200858","https://s3.amazonaws.com/irs-form-990/201331349349200858_public.xml","2012v2.0","030347625","CHARLOTTE LAND TRUST INC",NA,"990EZ","2012","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0"
"201331349349200873","https://s3.amazonaws.com/irs-form-990/201331349349200873_public.xml","2012v2.1","562270127","PET ADOPTION AND WELFARE SOCIETY",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"true",NA
"201331339349202738","https://s3.amazonaws.com/irs-form-990/201331339349202738_public.xml","2012v2.2","261450116","Divine Harvest International Childrens Charity",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201331339349202758","https://s3.amazonaws.com/irs-form-990/201331339349202758_public.xml","2012v2.0","311467440","VOLUNTEERS IN MEDICINE INSTITUTE INC",NA,"990EZ","2012","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0"
"201331339349202768","https://s3.amazonaws.com/irs-form-990/201331339349202768_public.xml","2012v2.0","911086014","PORT ANGELES ROTARY CLUB FOUNDATION INC",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA
"201331339349202773","https://s3.amazonaws.com/irs-form-990/201331339349202773_public.xml","2012v2.0","202448282","AGATHON PROJECT INC",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1",NA
"201331339349202793","https://s3.amazonaws.com/irs-form-990/201331339349202793_public.xml","2012v2.2","274453623","Felines & Friends New Mexico",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"true",NA
"201331339349202803","https://s3.amazonaws.com/irs-form-990/201331339349202803_public.xml","2012v2.0","272550370","Cops 4 Cancer Inc",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"true",NA
"201331339349202808","https://s3.amazonaws.com/irs-form-990/201331339349202808_public.xml","2012v2.2","272310943","SERVING FRIENDS USA",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"true",NA
"201341339349301989","https://s3.amazonaws.com/irs-form-990/201341339349301989_public.xml","2012v2.1","431124374","SUNNYDALE APARTMENTS INC",NA,"990","2012",NA,"false","false","false","X",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201341339349302014","https://s3.amazonaws.com/irs-form-990/201341339349302014_public.xml","2012v2.1","592013624","AMERICAN LEGION POST 136",NA,"990","2012",NA,"false","false","false","X","0",NA,NA,NA,NA,"0","0","0",NA,NA
"201341339349302024","https://s3.amazonaws.com/irs-form-990/201341339349302024_public.xml","2012v2.0","050252335","RHODE ISLAND CREDIT UNION",NA,"990","2012","0","0","0","1",NA,"3",NA,NA,NA,NA,"101364","0","645759",NA,NA
"201341339349302044","https://s3.amazonaws.com/irs-form-990/201341339349302044_public.xml","2012v2.1","550707466","BLUE KNIGHTS WV II",NA,"990","2012","0","0","0","0","X","0",NA,NA,NA,NA,"0","0","0",NA,NA
"201341339349302059","https://s3.amazonaws.com/irs-form-990/201341339349302059_public.xml","2012v2.1","391372547","ELKHART LAKE CHAMBER OF COMMERCE",NA,"990","2012",NA,"false","false","false",NA,NA,NA,NA,NA,NA,NA,NA,"23972",NA,NA
"201341339349302069","https://s3.amazonaws.com/irs-form-990/201341339349302069_public.xml","2012v2.0","956088715","PALOS VERDES TENNIS FOUNDATION",NA,"990","2012","0","false","false","false","X","0",NA,NA,NA,NA,NA,NA,NA,NA,NA
"201341339349302074","https://s3.amazonaws.com/irs-form-990/201341339349302074_public.xml","2012v2.2","270520698","Keep America Safe",NA,"990","2012",NA,"false","false","false",NA,NA,NA,NA,NA,NA,NA,NA,"13000",NA,NA
"201341339349302094","https://s3.amazonaws.com/irs-form-990/201341339349302094_public.xml","2012v2.1","411401440","SLEEPY EYE AREA CHAMBER OF COMMERCE",NA,"990","2012","0","0","0","0","X","0",NA,NA,NA,NA,"0","0","0",NA,NA
"201341339349302099","https://s3.amazonaws.com/irs-form-990/201341339349302099_public.xml","2012v2.1","620700353","AGC CREDIT UNION",NA,"990","2012",NA,"false","false","false",NA,"0",NA,NA,NA,NA,"10632","0","53176",NA,NA
"201341339349304934","https://s3.amazonaws.com/irs-form-990/201341339349304934_public.xml","2012v2.0","721588765","SFERS Real Estate Corp MM",NA,"990","2012","1","false","false","false","X","0",NA,NA,NA,NA,NA,NA,NA,NA,NA
"201341339349305019","https://s3.amazonaws.com/irs-form-990/201341339349305019_public.xml","2012v2.1","391018560","Wisconsin Latvian Credit Union Inc",NA,"990","2012",NA,"false","false","false",NA,"0",NA,NA,NA,NA,"0","0","18200",NA,NA
"201341339349305034","https://s3.amazonaws.com/irs-form-990/201341339349305034_public.xml","2012v2.0","943375554","SFERS Real Estate Corp CC",NA,"990","2012","1","false","false","false","X","0",NA,NA,NA,NA,NA,NA,NA,NA,NA
"201341339349305059","https://s3.amazonaws.com/irs-form-990/201341339349305059_public.xml","2012v2.1","931104945","OREGON COALITION OF HEALTH CARE PURCHASERS",NA,"990","2012","0","0","0","0",NA,"0",NA,NA,NA,NA,"7035","0","94412",NA,NA
"201341339349305114","https://s3.amazonaws.com/irs-form-990/201341339349305114_public.xml","2012v2.1","391104326","Midwest Credit Union",NA,"990","2012",NA,"false","false","false",NA,"0",NA,NA,NA,NA,"0","0","37676",NA,NA
"201341339349305129","https://s3.amazonaws.com/irs-form-990/201341339349305129_public.xml","2012v2.1","364044987","LIQUOR AND ALLIED WORKERS UNION","LOCAL NO 3","990","2012",NA,"false","false","true",NA,"2",NA,NA,NA,NA,"66171",NA,"451516",NA,NA
"201341339349305159","https://s3.amazonaws.com/irs-form-990/201341339349305159_public.xml","2012v2.1","396049917","Racine Municipal Employees Credit Union",NA,"990","2012",NA,"false","false","false",NA,"0",NA,NA,NA,NA,"3723","0","57335",NA,NA
"201311139349200321","https://s3.amazonaws.com/irs-form-990/201311139349200321_public.xml","2012v2.1","880265005","PEACE OFFICERS RESEARCH ASSOCIATION OF NEVADA",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201311139349200506","https://s3.amazonaws.com/irs-form-990/201311139349200506_public.xml","2012v2.1","431087812","INLAND RIVERS PORTS AND","TERMINALS INC","990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201311139349200526","https://s3.amazonaws.com/irs-form-990/201311139349200526_public.xml","2012v2.1","421224692","DES MOINES HEATING & COOLING ASSOCIATION","ATTN GREG PLOEGER","990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201311139349200601","https://s3.amazonaws.com/irs-form-990/201311139349200601_public.xml","2012v2.0","272348879","BANGKINGDOM INC",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1",NA
"201311339349302306","https://s3.amazonaws.com/irs-form-990/201311339349302306_public.xml","2012v2.1","262418158","DAVID WARTHER CARVINGS",NA,"990","2012",NA,"false","false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201311339349303116","https://s3.amazonaws.com/irs-form-990/201311339349303116_public.xml","2012v2.0","582169014","UNITED CHURCH RESIDENCES OF IMMOKALEE",NA,"990","2012",NA,"false","false","true",NA,NA,NA,NA,NA,NA,"57841","646196",NA,NA,NA
"201311339349303146","https://s3.amazonaws.com/irs-form-990/201311339349303146_public.xml","2012v2.1","311423585","COLUMBUSEAST TOWN OP&F INC",NA,"990","2012","0","0","0","0","X","0",NA,NA,NA,NA,"0","0","0",NA,NA
"201311339349303151","https://s3.amazonaws.com/irs-form-990/201311339349303151_public.xml","2012v2.0","341814870","UCC X INC",NA,"990","2012",NA,"false","false","true",NA,NA,NA,NA,NA,NA,"57841","646196",NA,NA,NA
"201311339349303186","https://s3.amazonaws.com/irs-form-990/201311339349303186_public.xml","2012v2.1","550528357","PACE ENTERPRISES OF WEST VIRGINIA INC",NA,"990","2012","0","0","0","0",NA,"0",NA,NA,NA,NA,"0","115614","0",NA,NA
"201311339349303196","https://s3.amazonaws.com/irs-form-990/201311339349303196_public.xml","2012v2.1","232092634","Pocono Mountains Association of Realtors Inc",NA,"990","2012","0","0","0","0","X","0",NA,NA,NA,NA,"0","0","0",NA,NA
"201311339349303386","https://s3.amazonaws.com/irs-form-990/201311339349303386_public.xml","2012v2.1","710465391","HOT SPRING COUNTY WATER ASSOCIATION",NA,"990","2012",NA,"false","false","false","X","0",NA,NA,NA,NA,"0","0","0",NA,NA
"201311339349303421","https://s3.amazonaws.com/irs-form-990/201311339349303421_public.xml","2012v2.0","943067753","BLUE OAK THERAPY CENTER",NA,"990","2012","0","false","false","false","X","0",NA,NA,NA,NA,NA,NA,NA,NA,NA
"201311339349303476","https://s3.amazonaws.com/irs-form-990/201311339349303476_public.xml","2012v2.0","742558795","FIRST STATE BANK OF UVALDE EMPLOYEE","BENEFIT TRUST","990","2012","0","false","false","false","X","0",NA,NA,NA,NA,NA,NA,NA,NA,NA
"201311339349303546","https://s3.amazonaws.com/irs-form-990/201311339349303546_public.xml","2012v2.1","810244871","PONDERA COUNTY CANAL & RESERVOIR COMPANY",NA,"990","2012","0","0","0","0",NA,"0",NA,NA,NA,NA,"0","0","83552",NA,NA
"201311339349303571","https://s3.amazonaws.com/irs-form-990/201311339349303571_public.xml","2012v2.1","363415975","ELK RIVER FIRE DEPARTMENT RELIEF ASSOCIATION",NA,"990","2012","0","0","0","0",NA,"0",NA,NA,NA,NA,"0","0","915",NA,NA
"201311339349303651","https://s3.amazonaws.com/irs-form-990/201311339349303651_public.xml","2012v2.1","810611307","ASSOCIATION OF WATER TECHNOLOGIES INC",NA,"990","2012","1","0","0","0","X","0",NA,NA,NA,NA,"0","0","0",NA,NA
"201311339349303726","https://s3.amazonaws.com/irs-form-990/201311339349303726_public.xml","2012v2.1","391223886","OSCEOLA ROD & GUN CLUB INC",NA,"990","2012","0","0","0","0","X","0",NA,NA,NA,NA,"0","0","0",NA,NA
"201311339349303806","https://s3.amazonaws.com/irs-form-990/201311339349303806_public.xml","2012v2.1","742533723","BUTT-HOLDSWORTH MEMORIAL LIBRARY","ENDOWMENT FUND-33-1190-00","990","2012",NA,"false","false","false",NA,NA,NA,NA,NA,NA,NA,NA,"11553",NA,NA
"201311339349303826","https://s3.amazonaws.com/irs-form-990/201311339349303826_public.xml","2012v2.0","480791922","TREGO COUNTY HISTORICAL SOCIETY",NA,"990","2012","0","false","false","false","X","0",NA,NA,NA,NA,NA,NA,NA,NA,NA
"201311339349303851","https://s3.amazonaws.com/irs-form-990/201311339349303851_public.xml","2012v2.1","542144418","OCL PROPERTIES IX INC",NA,"990","2012","0","0","0","1",NA,"0",NA,NA,NA,NA,"30261","219717","0",NA,NA
"201311359349200011","https://s3.amazonaws.com/irs-form-990/201311359349200011_public.xml","2012v2.0","640736266","SOUTHWEST MISSISSIPPI RC&D INC",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201311359349200036","https://s3.amazonaws.com/irs-form-990/201311359349200036_public.xml","2012v2.0","200962481","HOMEWARD BOUND DOG RESCUE","OF NEW YORK LTD","990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"true",NA
"201311359349200106","https://s3.amazonaws.com/irs-form-990/201311359349200106_public.xml","2012v2.1","364293731","WILLOW CREEK SINGLE FAMILY HOMEOWNERS ASSOCIATION",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA
"201311359349200121","https://s3.amazonaws.com/irs-form-990/201311359349200121_public.xml","2012v2.1","010609070","RUSH COUNTY VICTIM'S ASSISTANCEINC",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"true",NA
"201311359349200136","https://s3.amazonaws.com/irs-form-990/201311359349200136_public.xml","2012v2.1","223009001","MAPLE SHADE YOUTH BASEBALL",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"true",NA
