"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","F9_03_ORG_MISSION_PURPOSE","F9_03_PROG_NEW_X","F9_03_PROG_CHANGE_X"
"201222219349300942","https://s3.amazonaws.com/irs-form-990/201222219349300942_public.xml","2010v3.7","561719871","FAMILY HEALTH INTERNATIONAL FOUNDATION",NA,"990","2010","THE FOUNDATION WAS CHARTERED IN 1990 TO SUPPORT THE WORK OF FAMILY HEALTH INTERNATIONAL.","false","false"
"201222219349301002","https://s3.amazonaws.com/irs-form-990/201222219349301002_public.xml","2010v3.4","530233247","INSTITUTE FOR DEFENSE ANALYSES",NA,"990","2010","Applied Research. The Institute for Defense Analyses provides independent and objective scientific and technological expertise to assist national security decision-makers address urgent and challenging issues.","0","0"
"201232169349300138","https://s3.amazonaws.com/irs-form-990/201232169349300138_public.xml","2010v3.4","371110690","MEMORIAL HEALTH SYSTEM",NA,"990","2010","TO IMPROVE THE HEALTH OF THE PEOPLE AND COMMUNITIES WE SERVE.","0","0"
"201232169349300148","https://s3.amazonaws.com/irs-form-990/201232169349300148_public.xml","2010v3.7","411923834","CATHOLIC ELDERCARE COMMUNITY","SERVICES CORPORATION","990","2010","Catholic Eldercare Community Services is designed to provide a full continuum of care for older adults. Our goal is to give each person options they need to live life as fully as possible for as long as they live. To accomplish this, we provide care in partnership with family, church, and community in as least restrictive setting as possible and with the greatest degree of self determination consistent with each individual's health and safety.","false","false"
"201232169349300303","https://s3.amazonaws.com/irs-form-990/201232169349300303_public.xml","2010v3.4","571005108","BROAD RIVER HEALTHCARE",NA,"990","2010","BROAD RIVER HEALTHCARE, INC. IS ESTABLISHED FOR CHARITABLE PURPOSES EXCLUSIVELY FOR: (1) THE BENEFIT OF BEAUFORT COUNTY MEMORIAL HOSPITAL, A DULY ORGANIZED POLITICAL SUBDIVISION OF THE STATE OF SOUTH CAROLINA, AND (2) THE ENTERING INTO HEALTHCARE RELATED ACTIVITIES THAT WILL BENEFIT BEAUFORT COUNTY MEMORIAL HOSPITAL AND THE COMMUNITIES SERVED BY SUCH ORGANIZATION.","0","0"
"201232169349300318","https://s3.amazonaws.com/irs-form-990/201232169349300318_public.xml","2010v3.4","262112661","CLEAN WATER AMERICA ALLIANCE",NA,"990","2010","TO EXPLORE THE COMPLEX ISSUE OF WATER SUSTAINABILITY AND PLAN FOR THE FUTURE BY IMPROVING PUBLIC AWARENESS THAT ADVANCES HOLISTIC, WATERSHED-BASED APPROACHES TO WATER QUALITY AND QUANTITY CHALLENGES.","0","0"
"201232209349300623","https://s3.amazonaws.com/irs-form-990/201232209349300623_public.xml","2010v3.4","566000674","LENOIR MEMORIAL HOSPITAL INC",NA,"990","2010","THE MISSION OF LENOIR MEMORIAL IS TO ENSURE EXCEPTIONAL HEALTHCARE FOR THE PEOPLE WE SERVE.","0","0"
"201232209349300718","https://s3.amazonaws.com/irs-form-990/201232209349300718_public.xml","2010v3.7","650449978","CHRISTIAN INTERACTIVE NETWORK INC",NA,"990","2010","PROVIDING INTERNET EDUCATION AND ACCESS TO CHURCHES AND MINISTRIES.","false","false"
"201232209349300938","https://s3.amazonaws.com/irs-form-990/201232209349300938_public.xml","2010v3.4","591009115","CITY RESCUE MISSION INC",NA,"990","2010","CITY RESCUE MISSION IS A FAITH-BASED NON-PROFIT ORGANIZATION THAT OFFERS FOOD, CLOTHING, SHELTER AND EMERGENCY SERVICES AND RESIDENTIAL RECOVERY TO HOMELESS MEN, WOMEN AND WOMEN WITH CHILDREN IN JACKSONVILLE, FLORIDA.","0","0"
"201232229349300133","https://s3.amazonaws.com/irs-form-990/201232229349300133_public.xml","2010v3.4","850434821","ASIAN TECHNOLOGY INFORMATION PROGRAM",NA,"990","2010","ASIAN TECHNOLOGY INFORMATION PROGRAM PROVIDES AND FACILITATES SERVICES IN SUPPORT OF THE TIMELY AND EFFECTIVE DISSEMINATION OF RELEVANT ASIAN SCIENTIFIC AND TECHNOLOGICAL INFORMATION TO THE UNITED STATES SCIENTIFIC, INDUSTRIAL, GOVERNMENTAL, AND EDUCATIONAL COMMUNITIES.","0","0"
"201232229349300228","https://s3.amazonaws.com/irs-form-990/201232229349300228_public.xml","2010v3.2","237339667","LIME HOLLOW NATURE CENTER INC",NA,"990","2010","THE CENTER WAS FOUNDED FOR THE PURPOSE OF PROVIDING MEANS OF EDUCATING THE PUBLIC IN THE STUDY OF NATURE AND PARTICULARLY THE INTERDEPENDENCE OF ALL LIVING THINGS.","false","false"
"201123189349202642","https://s3.amazonaws.com/irs-form-990/201123189349202642_public.xml","2010v3.4","026008898","GOFFSTOWN POLICE ASSOCIATION",NA,"990EZ","2010","TO INCREASE THE OPPORTUNITY, KNOWLEDGE AND EFFECTIVENESS OF ITS MEMBERS; TO BETTER THE MEMBERS' TRAINING, EDUCATION AND EQUIPMENT; TO PLAN FOR THE ADULTS AND YOUTHS OF THE COMMUNITY; TO UPHOLD THE HONOR AND INTEGRITY OF THE POLICE PROFESSION; TO ADVANCE POLICE EDUCATION AND POLICE SCIENCE; TO DEVISE METHODS AND ACTIVITIES THAT WILL ASSIST IN CURBING JUVINILLE DELINQUENCY, AND; TO CONDUCT AND TRANSACT THE BUSINESS OF THE POLICE ASSOCIATION.",NA,NA
"201123189349202647","https://s3.amazonaws.com/irs-form-990/201123189349202647_public.xml","2010v3.4","561972102","NATURAL PRODUCTS & GLYCOTECHNOLOGY","RESEARCH INSTITUTE","990EZ","2010","PERFORM SCIENTIFIC RESEARCH",NA,NA
"201123189349202652","https://s3.amazonaws.com/irs-form-990/201123189349202652_public.xml","2010v3.4","412252466","WATER PARTNERS INC",NA,"990EZ","2010","ADVANCE SCIENCE OF EFFICIENT USE OF RECLAIMED TREATED WASTEWATER.",NA,NA
"201123189349202657","https://s3.amazonaws.com/irs-form-990/201123189349202657_public.xml","2010v3.2","640937051","Bruce Family Ministries International",NA,"990EZ","2010","Religious",NA,NA
"201123189349202682","https://s3.amazonaws.com/irs-form-990/201123189349202682_public.xml","2010v3.2","200908330","BE ACTIVE BE STRONG INC",NA,"990EZ","2010","ORGANIZATION PROVIDES YOUTH IN THE NORTHERN COLORADO COMMUNITY ACCESS TO ACTIVITIES AND VENUES THAT PROMOTE PHYSICAL HEALTH, MENTAL WELL-BEING AND INSPIRES LIFELONG INVOLVEMENT IN A HEALTHY WAY OF LIFE.",NA,NA
"201123189349202687","https://s3.amazonaws.com/irs-form-990/201123189349202687_public.xml","2010v3.4","020452547","Mountain Health Services Inc",NA,"990EZ","2010","Health care services",NA,NA
"201123189349202692","https://s3.amazonaws.com/irs-form-990/201123189349202692_public.xml","2010v3.2","912058764","International Center For","Reconciling Gods Way","990EZ","2010","The purpose of this activity is to help save marriages from divorce. The organization is attempting to help lower the divorce rate among married couples by providing classes, seminars, literature and publications through churches, religious doctrine and by faith in God. Seminars and classes are to be conducted locally and nationally with activities sponsored by various churches and individual contributions.",NA,NA
"201123189349202702","https://s3.amazonaws.com/irs-form-990/201123189349202702_public.xml","2010v3.4","956204529","PTA CALIFORNIA CONGRESS OF PARENTS TEACHERS & STUDENTS INC","G E HALE JR HIGH SCHOOL","990EZ","2010","SUPPORTING PUBLIC SCHOOL PROVIDING CLASSROOM MATERIALS, FIELD TRIPS, TEACHER SUPPLIES, ETC.",NA,NA
"201123189349202707","https://s3.amazonaws.com/irs-form-990/201123189349202707_public.xml","2010v3.4","261220035","MAENDELEO FOUNDATION",NA,"990EZ","2010","TO EDUCATE DEVELOPING NATIONS ON COMPUTERS",NA,NA
"201123189349202717","https://s3.amazonaws.com/irs-form-990/201123189349202717_public.xml","2010v3.4","201113860","IBERIA SPORTS COMPLEX COMMISSION","INC","990EZ","2010","PROMTOTION OF YOUTH SPORTS AND PURCHASE AND OPERATION OF RELATED FACILITIES",NA,NA
"201123189349202727","https://s3.amazonaws.com/irs-form-990/201123189349202727_public.xml","2010v3.4","330971011","PTA CALIF CONGRESSMARBLEHEAD ELEMENTARY SCHOOL PTA",NA,"990EZ","2010","SEE BELOW",NA,NA
"201123189349202757","https://s3.amazonaws.com/irs-form-990/201123189349202757_public.xml","2010v3.4","205361336","LINDSEY'S LITTLE MIRACLES INC",NA,"990EZ","2010","RAISE AWARENESS & PROVIDE ASSISTANCE TO CHILDREN WITH LIFE ILLNESSES.",NA,NA
"201123189349202762","https://s3.amazonaws.com/irs-form-990/201123189349202762_public.xml","2010v3.4","391832651","CASHTON AREA SERVICES INC",NA,"990EZ","2010","TO PROVIDE PERSONS OF RETIREMENT AGE HOUSING FACILITIES AND SERVICES SPECIALLY DESIGNED TO MEET THEIR PHYSICAL, SOCIAL AND PSYCHOLOGICAL NEEDS.",NA,NA
"201123189349202777","https://s3.amazonaws.com/irs-form-990/201123189349202777_public.xml","2010v3.4","300148338","WOLF CONSERVATION CENTER FOUNDATION",NA,"990EZ","2010","ADMINISTRATION OF FUNDS FOR WOLF CONSERVATION CENTER, INC.",NA,NA
"201123189349202782","https://s3.amazonaws.com/irs-form-990/201123189349202782_public.xml","2010v3.4","260195519","XTREME COUTURE GI FOUNDATION",NA,"990EZ","2010","TO PROVIDE GOODS AND FUNDS TO U.S. SOLDIERS THAT HAVE BEEN WOUNDED IN ACTION AND HELP THEM REINTEGRATE INTO SOCIETY AND MAINTAIN AN ACTIVE LIFE STYLE.",NA,NA
"201123199349200402","https://s3.amazonaws.com/irs-form-990/201123199349200402_public.xml","2010v3.2","010832741","MARICOPA YOUTH FOOTBALL INC",NA,"990EZ","2010","TO FURTHER THE DEVELOPMENT OF YOUTH SPORTS IN MARICOPA ARIZONA",NA,NA
"201123199349200422","https://s3.amazonaws.com/irs-form-990/201123199349200422_public.xml","2010v3.4","020517418","TRUSTEES OF DARTMOUTH COLLEGE",NA,"990EZ","2010","Enahnce Alumni Interest in Dartmouth College",NA,NA
"201123199349200432","https://s3.amazonaws.com/irs-form-990/201123199349200432_public.xml","2010v3.4","916121122","Kimball School Parent Teacher Association",NA,"990EZ","2010","Parent Teacher Association",NA,NA
"201123199349200437","https://s3.amazonaws.com/irs-form-990/201123199349200437_public.xml","2010v3.4","742260051","WOODWAY FOUNDATION INC",NA,"990EZ","2010","ENHANCE AND ENRICH THE QUALITY OF LIFE IN THE WOODWAY COMMUNITY",NA,NA
"201123199349200447","https://s3.amazonaws.com/irs-form-990/201123199349200447_public.xml","2010v3.4","900065139","OVER THE RAINBOW NEDERLAND'S COMMUNITY PRESCHOOL",NA,"990EZ","2010","TO UNITE CHILDREN, FAMILIES, TEACHERS, THE COMMUNITY AND THE EARTH THROUGH QUALITY EARLY CHILDHOOD EDUCATION.",NA,NA
"201123199349200512","https://s3.amazonaws.com/irs-form-990/201123199349200512_public.xml","2010v3.4","582585634","WILBUR T PURVIS MINISTRIES INC",NA,"990EZ","2010","EVANGELISM CRUSADES & SPIRITUAL",NA,NA
"201123199349200517","https://s3.amazonaws.com/irs-form-990/201123199349200517_public.xml","2010v3.4","202097461","FOUNDATION FOR SELF-TAUGHT AMERICAN","ARTISTS - C/O S BONOVITZ","990EZ","2010","INVESTIGATION, ACQUISITION, REFORMULATING AND INVENTORYING OF AVAILABLE FILM FOOTAGE REGARDING SELF-TAUGHT AMERICAN ARTISTS, FOR THE PURPOSE OF MAKING SUCH FOOTAGE AVAILABLE FOR EDUCATIONAL PURPOSES.",NA,NA
"201123199349200527","https://s3.amazonaws.com/irs-form-990/201123199349200527_public.xml","2010v3.4","411811512","CUYUNA RANGE FOOD SHELF INC",NA,"990EZ","2010","TO FEED THE HUNGRY IN THE CUYUNA RANGE AREA.",NA,NA
"201123189349202812","https://s3.amazonaws.com/irs-form-990/201123189349202812_public.xml","2010v3.2","630986864","PHOENIX HOUSE INC",NA,"990EZ","2010","TO PROVIDE HOUSING FOR THE MENTALLY CHALLENGED",NA,NA
"201123189349202817","https://s3.amazonaws.com/irs-form-990/201123189349202817_public.xml","2010v3.2","134218076","WEST COAST CHARITY FOR THE CHILDREN",NA,"990EZ","2010","West Coast Charity for Children provides underprivileged children and organizations that help those kids with the things they need most.",NA,NA
"201133199349200928","https://s3.amazonaws.com/irs-form-990/201133199349200928_public.xml","2010v3.4","042917620","CORPORATE DESIGN FOUNDATION",NA,"990EZ","2010","TO IMPROVE THE QUALITY OF LIFE AND EFFECTIVENESS OF ORGANIZATIONS THROUGH DESIGN.",NA,NA
"201133199349203858","https://s3.amazonaws.com/irs-form-990/201133199349203858_public.xml","2010v3.4","264573320","THE RAINBIRD FOUNDATION INC",NA,"990EZ","2010","OUR MISSION IS TO BUILD A GLOBAL CONVERSATION FOR THE END OF CHILD ABUSE AND FULFILL FOUR AREAS OF NEED: 1) BUILD A MAJOR FUNDRAISING ENTITY THAT EDUCATES, MOTIVATES, AND PROVIDES ENORMOUS VISIBILITY FOR CHILD ABUSE, AND FUNDS PEOPLE WORKING FOR THE END OF CHILD ABUSE; 2) DEVELOP POWERFUL RELATIONSHIPS WITH THE MEDIA TO GENERATE AN ONGOING DIALOGUE FOR THE END OF CHILD ABUSE; 3) CREATE VIABLE PARTNERSHIPS WITH PEOPLE AND ORGANIZATIONS AROUND THE WORLD COMMITTED TO THE END OF CHILD ABUSE; AND 4) EMPOWER LEADERS AROUND THE WORLD IN PROJECTS THAT CONTRIBUTE TO THE END OF CHILD ABUSE.",NA,NA
"201133199349203863","https://s3.amazonaws.com/irs-form-990/201133199349203863_public.xml","2010v3.2","900437240","HOPEWORKS OF GREATER LITTLE ROCK",NA,"990EZ","2010","PERSONAL AND CAREER DEVELOPMENT",NA,NA
"201133199349203873","https://s3.amazonaws.com/irs-form-990/201133199349203873_public.xml","2010v3.4","262817581","LOTS INC",NA,"990EZ","2010","LOTS, INC IS A NOT-FOR-PROFIT ORGANIZATION THAT PROVIDES SERVICES AND PROGRAMS TO ADULTS WITH DISABILITIES. THE ORGANIZATION WILL PROVIDE JOB TRAINING AND EMPLOYMENT OPPORTUNITIES LEADING TO GREATER INDEPENDENCE, MEANINGFUL EMPLOYMENT, SELF CONFIDENCE AND DIGNITY TO THOSE INDIVIDUALS WITH DISABILITIES LIVING IN MONTCALM COUNTY, MICHIGAN.",NA,NA
"201133199349203903","https://s3.amazonaws.com/irs-form-990/201133199349203903_public.xml","2010v3.4","952582311","PASADENA YOUTH CHRISTIAN CENTER",NA,"990EZ","2010","TO CARE FOR THE MATERIAL, RECREATIONAL, EDUCATIONAL AND SPIRITUAL NEEDS OF YOUNG PEOPLE IN THE CITY OF PASADENA THROUGH THE OPERATION OF A YOUTH CENTER.",NA,NA
"201133199349203918","https://s3.amazonaws.com/irs-form-990/201133199349203918_public.xml","2010v3.4","562467799","THE GENERATIONS PROJECT INC",NA,"990EZ","2010","ENGAGED IN EDUCATING CITIZENS, ADVOCATES, AND POLICY MAKERS ABOUT THE OPPORTUNITIES FOR HOOSIERS TO IMPLEMENT A BALANCED AND RESPONSIBLE LONG TERM CARE SYSTEM.",NA,NA
"201133199349203928","https://s3.amazonaws.com/irs-form-990/201133199349203928_public.xml","2010v3.2","911524169","NORTHWEST STONE SCULPTORS ACCOCIATION",NA,"990EZ","2010","TO HELP SCULPTORS LEARN THE CRAFT AND FOR THE PUBLIC TO GAIN APPRECIATION OF STONE SCULPTURE.",NA,NA
"201133199349203953","https://s3.amazonaws.com/irs-form-990/201133199349203953_public.xml","2010v3.2","270626607","INDUSTRIAL PARK AT TRANSALTA",NA,"990EZ","2010","THE INDUSTRIAL PARK AT TRANSALTA PLANS TO:* MARKET AN INDUSTRIAL PARK LOCATED IN LEWIS COUNTY, WASHINGTON* WORK WITH HIGH SCHOOLS IN LEWIS COUNTY, WASHINGTON TO INCREASE RETENTION OF HIGH SCHOOL STUDENTS AND INCREASE HIGH SCHOOL GRADUATION RATES* WORK WITH COMMUNITY COLLEGES IN LEWIS COUNTY, WASHINGTON TO INCREASE AND BROADEN SKILLS TRAINING IN THE AREA* PROVIDE SCHOLARSHIPS TO INDIVIDUALS WITH FINANCIAL NEED TO ATTEND COMMUNITY COLLEGES IN THE AREA (ESTIMATED TO BEGIN IN THE NEXT 3 OR 4 YEARS)",NA,NA
"201133199349203963","https://s3.amazonaws.com/irs-form-990/201133199349203963_public.xml","2010v3.4","264051833","GREGORY PORTLAND YOUTH BASEBALL INC",NA,"990EZ","2010","THE PRIMARY PURPOSE OF THE GREGORY PORTLAND YOUTH BASEBALL, INC. IS TO FOSTER SPORTS COMPETITION BETWEEN AMATEUR YOUTH ATHLETES ON A LOCAL AND REGIONAL BASIS. SPECIFICALLY, THE ORGANIZATION FOSTERS THE DEVELOPMENT OF YOUTH BASEBALL TO THE CHILDREN IN PORTLAND, TX. THE ORGANIZATION ESTABLISHES AND OVERSEES THE BASEBALL COMPETITION AMONG AGE-BASED TEAMS AND SEEKS TO IDENTIFY AND ENCOURAGE THE DEVELOPMENT OF PROMISING YOUTH BASEBALL PLAYERS BY PROVIDING THEM WITH THE OPPORTUNITY TO DEVELOP THEIR SKILLS BY PARTICIPATING IN ANNUAL COMPETITIONS AND TOUNAMENTS CONDUCTED AT TIMES AND PLACES BEYOND THOSE NORMALLY CONDUCTED THROUGH SCHOOL PROGRAMS.IT IS ANTICIPATED THAT THESE EVENTS AND ACTIVITIES WILL SUPPORT AND DEVELOP THE TALENTS OF YOUTH BASEBALL PLAYERS PREPARING FOR NATIONAL AND INTERNATIONAL COMPETITION IN SPORTS.",NA,NA
"201133199349203983","https://s3.amazonaws.com/irs-form-990/201133199349203983_public.xml","2010v3.2","208487212","LIGHTNING ROD FOUNDATION INC",NA,"990EZ","2010","To identify and work toward solutions to aid the environment through the development of environmentally-friendly technology, such as fuel diversification and alternative domestic energy production. To promote educational campaigns to share information with the public about ways to counteract global warming and greenhouse gas emissions on an individual and global scale, and about global warming solutions through clean energy and alternative methods of transportation.To implement a high school education program.",NA,NA
"201133199349203993","https://s3.amazonaws.com/irs-form-990/201133199349203993_public.xml","2010v3.4","382671624","PTSA MICHIGAN CONGRESS OF PARENTS TEACHERS AND STUDENTS",NA,"990EZ","2010","Child advocacy",NA,NA
"201133199349203998","https://s3.amazonaws.com/irs-form-990/201133199349203998_public.xml","2010v3.4","870699527","FREEDOM FIELDS USA",NA,"990EZ","2010","THE ORGANIZATION'S PRIMARY EXEMPT PURPOSE IS TO SPONSOR EDUCATIONAL OPPORTUNITIES THAT RAISE PUBLIC AWARENESS OF THE ISSUES SURROUNDING LANDMINES AND OTHER REMNANTS OF WAR AND TO SUPPORT THE EFFORTS OF QUALIFIED NONPROFIT ORGANIZATIONS OR GOVERNMENTAL AGENCIES THAT ARE WORKING TO CLEAR LANDMINES AND/OR PROVIDE FOLLOW-UP ECONOMIC REDEVELOPMENT SUPPORT IN AREAS AFFECTED BY SUCH LANDMINES.",NA,NA
"201133199349204013","https://s3.amazonaws.com/irs-form-990/201133199349204013_public.xml","2010v3.4","271126668","NEW ORLEANS START UP FUND INC",NA,"990EZ","2010","THE NEW ORLEANS STARTUP FUND IS A NON-PROFIT 501(C)(3) EVERGREEN SEED FUND ESTABLISHED BY GREATER NEW ORLEANS AREA BUSINESS AND FINANCIAL LEADERS TO ACCELERATE THE GROWTH OF EARLY-STAGE, INNOVATIVE BUSINESSES INTO VENTURE-READY COMPANIES. THE STARTUP FUNDS MISSION IS TO CREATE JOBS AND ECONOMIC PROSPERITY FOR THE 10-PARISH REGION OF GREATER NEW ORLEANS BY PROVIDING SEED CAPITAL AND BUSINESS ASSISTANCE TO EARLY-STAGE FIRMS THAT DEMONSTRATE SIGNIFICANT GROWTH POTENTIAL.",NA,NA
"201133199349204018","https://s3.amazonaws.com/irs-form-990/201133199349204018_public.xml","2010v3.4","931164957","Sunny Valley Applegate Trail Society Inc",NA,"990EZ","2010","Education regarding, and preservation of history and related artifacts.",NA,NA
"201143189349301919","https://s3.amazonaws.com/irs-form-990/201143189349301919_public.xml","2010v3.4","341161832","ASHLAND COUNTY COUNCIL ON AGING",NA,"990","2010","The Ashland County Council on Aging, Inc. (the Agency) is a private, nonprofit organization established to aid persons 60 years of age and older in their efforts to live independently.","0","0"
"201143189349301924","https://s3.amazonaws.com/irs-form-990/201143189349301924_public.xml","2010v3.2","410721636","CATHOLIC CHARITIES OF THE DIOCESE OF WINONA INC",NA,"990","2010","BELIEVING IN THE SANCTITY OF THE HUMAN PERSON AND THE DIGNITY OF HUMAN LIFE, CATHOLIC CHARITIES OF THE DIOCESE OF WINONA WORKS TO SERVE ALL PEOPLE AND MAKE CONDITIONS OF OUR MINNESOTA HEARTLAND MORE FULLY HUMAN: BY CALLING PEOPLE TO MINISTER TO EACH OTHER, BY REACHING OUT TO THE DISABLED, THE MARGINALIZED, THE ALIENATED, AND THE STRANGER, AND BY LABORING FOR THE JUSTICE WHICH THE GOSPEL OF CHRIST DEMANDS.","0","0"
"201143189349301934","https://s3.amazonaws.com/irs-form-990/201143189349301934_public.xml","2010v3.2","160835026","Dormann Library",NA,"990","2010","OPERATE A PUBLIC LIBRARY","false","false"
"201143189349301939","https://s3.amazonaws.com/irs-form-990/201143189349301939_public.xml","2010v3.2","820491267","DEBT REDUCTION SERVICES INC",NA,"990","2010","OUR ""MISSION"" AT DEBT REDUCTION SERVICES IS TO SIGNIFICANTLY IMPROVE THE FINANCIAL WELL-BEING OF OUR CLIENTS, AND ASSIST THEM IN ACHIEVING A BETTER OVERALL QUALITY OF LIFE THROUGH CREDIT COUNSELING, DEBT MANAGEMENT AND CREDIT AND DEBT EDUCATION PROGRAMS.","false","false"
"201143189349301949","https://s3.amazonaws.com/irs-form-990/201143189349301949_public.xml","2010v3.2","134129275","ARTS ENGINE INC",NA,"990","2010","Supports, produces, and distributes independent media of consequence, and promotes the use of independent media by advocates, educators, and the general public. By fostering the production and use of independent film, video, and new media, Arts Engine connects media makers and active audiences in order to spur critical consideration of Continued Sch. O","false","false"
"201143189349301964","https://s3.amazonaws.com/irs-form-990/201143189349301964_public.xml","2010v3.4","251588642","LEO MEYER MANOR INC",NA,"990","2010","TO PROVIDE SAFE AND AFFORDABLE HOUSING FOR LOW INCOME ELDERLY AND PHYSICALLY CHALLENGED.","0","0"
"201143189349301984","https://s3.amazonaws.com/irs-form-990/201143189349301984_public.xml","2010v3.2","251907558","GREATER EDWARDS AQUIFER ALLIANCE",NA,"990","2010","The Greater Edwards Aquifer Alliance (GEAA) is a non-profit organization whose mission is to promote effective broad based grassroots advocacy for aquifer protection throughout the twenty-one county Edwards region, uniting forty-six member organizations in support of a comprehensive plan to protect and preserve the Edwards Aquifer, its springs and watersheds, flora and fauna, and the Texas Hill Country.","false","false"
"201143189349301994","https://s3.amazonaws.com/irs-form-990/201143189349301994_public.xml","2010v3.4","264517944","ATRIUS HEALTH FOUNDATION INC",NA,"990","2010","THE FOUNDATION GATHERS AND DISTRIBUTES RESOURCES FOR INNOVATIVE PROGRAMS THAT MAKE IT EASIER FOR PATIENTS AND THEIR COMMUNITIES TO BE HEALTHY.","0","0"
"201143189349302014","https://s3.amazonaws.com/irs-form-990/201143189349302014_public.xml","2010v3.4","341543995","ST FRANCIS SENIOR MINISTRIES MEMORIAL","FOUNDATION INC","990","2010","AIDING ST. FRANCIS HOME, INC., A LONG-TERM CARE FACILITY FOR THE CARE OF THE AGED, IN MAINTAINING AND GENERATING PRIVATE SOURCES OF FUNDING/CONTRIBUTIONS.","0","0"
"201123189349203762","https://s3.amazonaws.com/irs-form-990/201123189349203762_public.xml","2010v3.2","237009665","DELAWARE STATE UNIVERSITY ALUMNI","ASSOCIATION","990EZ","2010","TO PROMOTE DELAWARE STATE UNIV",NA,NA
"201123189349203802","https://s3.amazonaws.com/irs-form-990/201123189349203802_public.xml","2010v3.2","860841441","ENVIRONMENTAL CONCERNS ORGANIZATION",NA,"990EZ","2010","TO PROVIDE RECYCLING SERVICES, CLEAN-UP SERVICES, AND EDUCATE THE COMMUNITY ABOUT ENVIRONMENTAL ISSUES.",NA,NA
"201123199349201532","https://s3.amazonaws.com/irs-form-990/201123199349201532_public.xml","2010v3.4","201545729","EBENEZER CHRISTIAN ACADEMY OF FORT","MYERS INC","990EZ","2010","THE ACADEMY'S MISSION IS TO FACILITATE EACH STUDENT WITH THE NECESSARY SKILLS AND TOOLS TO ENABLE THEM THROUGH THEIR EDUCATIONAL PATHWAY.",NA,NA
"201123199349201537","https://s3.amazonaws.com/irs-form-990/201123199349201537_public.xml","2010v3.4","541023969","CLARKSVILLE COMMUNITY PLAYERS INC",NA,"990EZ","2010","EDUCATIONAL PERFORMING ARTS",NA,NA
"201123199349201602","https://s3.amazonaws.com/irs-form-990/201123199349201602_public.xml","2010v3.2","113154956","Fire FamilyTransportation Foundation LTD","AKA FDNY Fire Family Transportation Fou","990EZ","2010","SUPPORT FDNY COMMUNITIES",NA,NA
"201123199349201607","https://s3.amazonaws.com/irs-form-990/201123199349201607_public.xml","2010v3.4","030407643","Warren County Summer Music School Inc",NA,"990EZ","2010","The Warren County Summer Music School, Inc.'s mission is to encourage and develop the study and performance of fine arts, to understand human expression for world cultures, and to foster a life long appreciation of the arts.",NA,NA
"201123199349201617","https://s3.amazonaws.com/irs-form-990/201123199349201617_public.xml","2010v3.4","721404872","OPERATION CLEAN SWEEP EDUCATION","AND DEVELOPMENT INC","990EZ","2010","REDUCE CRIME AND IMPROVE ECONOMIC DEVELOPMENT BY ELIMINATING GRAFITTI FROM CITY STREETS AND BUILDINGS AND EDUCATE THE PUBLIC ON THIS PROBLEM.",NA,NA
"201123199349201627","https://s3.amazonaws.com/irs-form-990/201123199349201627_public.xml","2010v3.2","111828669","WESTBURY NEIGHBORHOOD ASSOCIATION INC",NA,"990EZ","2010","PROVIDES FOOD, CLOTHING & HOUSEHOLD ITEMS FOR NEEDY FAMILIES",NA,NA
"201123199349201652","https://s3.amazonaws.com/irs-form-990/201123199349201652_public.xml","2010v3.4","205876631","SEA TOW FOUNDATION INC",NA,"990EZ","2010","THE PURPOSE OF THIS NOT FOR PROFIT ORGANIZATION IS TO PROVIDE THE BOATING PUBLIC WITH UNIQUE HIGH QUALITY BOATING SAFETY AND EDUCATIONAL PROGRAMS IN ORDER TO REDUCE THE NUMBER OF PREVENTABLE RECREATIONAL BOATING ACCIDENTS AND FATALITIES THAT OCCUR EACH YEAR.",NA,NA
"201123199349201657","https://s3.amazonaws.com/irs-form-990/201123199349201657_public.xml","2010v3.4","570603252","COLUMBIA MONTESSORI CHILDRENS HOUSE",NA,"990EZ","2010","SCHOOL EDUCATION",NA,NA
"201123199349201667","https://s3.amazonaws.com/irs-form-990/201123199349201667_public.xml","2010v3.4","311328866","FUTURE WORLD PRODUCTIONS INC",NA,"990EZ","2010","REACH INNER CITY YOUTH THRU ARTS",NA,NA
"201123199349201677","https://s3.amazonaws.com/irs-form-990/201123199349201677_public.xml","2010v3.2","710735227","COVENANT MINISTRIES INC","EDITH A WEGNER","990EZ","2010","SHELTER & SERVICE TO WOMEN IN CRISIS",NA,NA
"201123199349201682","https://s3.amazonaws.com/irs-form-990/201123199349201682_public.xml","2010v3.4","391468611","DOWNTOWN MADISON PARTNERS INC",NA,"990EZ","2010","PROMOTION OF DOWNTOWN MADISON",NA,NA
"201123199349201707","https://s3.amazonaws.com/irs-form-990/201123199349201707_public.xml","2010v3.2","640943460","Mississippi Junior Golf Foundation",NA,"990EZ","2010","The Association was formed and exists for the purpose of promoting and conserving throughout the state of Mississippi the best interests and true spirit of the game of golf as embodied in its ancient and honorable traditions, and thereby promoting the common good and general welfare of the people of the state of Mississippi. To promote the involvement of children and youth in golf throughout the state of Mississippi.",NA,NA
