"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","SC_02_EXP_GRASS_LOB_FILEORG","SC_02_EXP_GRASS_LOB_AFFGROUP","SC_02_EXP_DIRECT_LOB_FILEORG","SC_02_EXP_DIRECT_LOB_AFFGROUP","SC_02_EXP_TOT_LOB_FILEORG","SC_02_EXP_TOT_LOB_AFFGROUP","SC_02_EXP_OTH_EXEMPT_FILEORG","SC_02_EXP_OTH_EXEMPT_AFFGROUP","SC_02_EXP_TOT_EXEMPT_FILEORG","SC_02_EXP_TOT_EXEMPT_AFFGROUP","SC_02_EXP_LOB_NONTAX_FILEORG","SC_02_EXP_LOB_NONTAX_AFFGROUP","SC_02_EXP_GRASS_NONTAX_FILEORG","SC_02_EXP_GRASS_NONTAX_AFFGROUP","SC_02_EXP_GRASS_M_NONTAX_FILEORG","SC_02_EXP_GRASS_M_NONTAX_AFFGROU","SC_02_EXP_LOB_M_NONTAX_FILEORG","SC_02_EXP_LOB_M_NONTAX_AFFGROUP","SC_02_4911TAX_FORM4720_FILED_X","SC_02_AVE_EXP_LOB_NONTAX_CY_M3","SC_02_AVE_EXP_LOB_NONTAX_CY_M2","SC_02_AVE_EXP_LOB_NONTAX_CY_M1","SC_02_AVE_EXP_LOB_NONTAX_CY","SC_02_AVE_EXP_LOB_NONTAX_TOT","SC_02_AVE_EXP_LOB_CEILING_TOT","SC_02_AVE_EXP_TOT_LOB_CY_M3","SC_02_AVE_EXP_TOT_LOB_CY_M2","SC_02_AVE_EXP_TOT_LOB_CY_M1","SC_02_AVE_EXP_TOT_LOB_CY","SC_02_AVE_EXP_TOT_LOB_TOT","SC_02_AVE_EXP_GRASS_NONTAX_CY_M3","SC_02_AVE_EXP_GRASS_NONTAX_CY_M2","SC_02_AVE_EXP_GRASS_NONTAX_CY_M1","SC_02_AVE_EXP_GRASS_NONTAX_CY","SC_02_AVE_EXP_GRASS_NONTAX_TOT","SC_02_AVE_EXP_GRASS_CEILING_TOT","SC_02_AVE_EXP_GRASS_LOB_CY_M3","SC_02_AVE_EXP_GRASS_LOB_CY_M2","SC_02_AVE_EXP_GRASS_LOB_CY_M1","SC_02_AVE_EXP_GRASS_LOB_CY","SC_02_AVE_EXP_GRASS_LOB_TOT","SC_02_ORG_BELONG_AFFGROUP_X","SC_02_ORG_LIMIT_CTRL_PROV_X","SC_02_LOB_ACT_VOL_X","SC_02_LOB_ACT_PAID_STAFF_X","SC_02_LOB_ACT_PAID_STAFF_AMT","SC_02_LOB_ACT_MEDIA_AD_X","SC_02_LOB_ACT_MEDIA_AD_AMT","SC_02_LOB_ACT_MAIL_MEMB_X","SC_02_LOB_ACT_MAIL_MEMB_AMT","SC_02_LOB_ACT_PUBLICA_BCAST_X","SC_02_LOB_ACT_PUBLICA_BCAST_AMT","SC_02_LOB_ACT_GRANT_OTH_ORG_X","SC_02_LOB_ACT_GRANT_OTH_ORG_AMT","SC_02_LOB_ACT_CONTACT_LEGIS_X","SC_02_LOB_ACT_CONTACT_LEGIS_AMT","SC_02_LOB_ACT_RALLIES_X","SC_02_LOB_ACT_RALLIES_AMT","SC_02_LOB_ACT_OTH_ACT_X","SC_02_LOB_ACT_OTH_ACT_AMT","SC_02_LOB_ACT_TOT_L1C_1I","SC_02_LOB_ACT_NO_DESC_501C3_X","SC_02_LOB_ACT_4912TAX_ORG","SC_02_LOB_ACT_4912TAX_MGR","SC_02_LOB_ACT_4912_FILE_4720_X"
"201133189349306588","https://s3.amazonaws.com/irs-form-990/201133189349306588_public.xml","2010v3.4","610482973","JENNIE STUART MEDICAL CENTER",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false","false",NA,"false",NA,"false",NA,"false",NA,"false",NA,"false",NA,"false",NA,"true","7254","7254","false",NA,NA,NA
"201133189349306608","https://s3.amazonaws.com/irs-form-990/201133189349306608_public.xml","2010v3.2","943276865","MEDIA BRIDGES INC",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201133189349306658","https://s3.amazonaws.com/irs-form-990/201133189349306658_public.xml","2010v3.2","311489761","DEE R BANGERTER SUPPORT FOUNDATION",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201133189349306673","https://s3.amazonaws.com/irs-form-990/201133189349306673_public.xml","2010v3.4","954513961","WOMEN IN NON TRADITIONAL EMPLOYMENT ROLES",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201133189349306678","https://s3.amazonaws.com/irs-form-990/201133189349306678_public.xml","2010v3.4","261906104","PV SHARKS BOOSTER CLUB INC",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201133189349306693","https://s3.amazonaws.com/irs-form-990/201133189349306693_public.xml","2010v3.4","911814362","Christopher Housing CO Building Changes",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201123189349303777","https://s3.amazonaws.com/irs-form-990/201123189349303777_public.xml","2010v3.4","396054285","THE AMERICAN SOCIETY FOR CELL BIOLOGY",NA,"990","2010",NA,NA,"2127",NA,"2127",NA,"6509267",NA,"6511394",NA,"475570",NA,"118893",NA,"0",NA,"0",NA,NA,NA,"474773","448882","475570","1399225","2098838",NA,"711","3076","2127","5914",NA,"118693","112221","118893","349807","524711",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201123189349303782","https://s3.amazonaws.com/irs-form-990/201123189349303782_public.xml","2010v3.4","166171654","LITERACY NEW YORK INC",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","0",NA,"0",NA,"0",NA,"0",NA,"0",NA,"0",NA,"0",NA,"1","8142","8142","0",NA,NA,NA
"201123189349303787","https://s3.amazonaws.com/irs-form-990/201123189349303787_public.xml","2010v3.4","133623325","MALTA HUMAN SERVICES FOUNDATION",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201123189349303792","https://s3.amazonaws.com/irs-form-990/201123189349303792_public.xml","2010v3.4","541904435","RICHMOND EYE AND EAR HEALTHCARE ALLIANCE",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201123189349303797","https://s3.amazonaws.com/irs-form-990/201123189349303797_public.xml","2010v3.4","592486582","THE VOLUNTEER AUXILIARY OF FLORIDA","HOSPITAL-FLAGLER INC","990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201123189349303812","https://s3.amazonaws.com/irs-form-990/201123189349303812_public.xml","2010v3.2","954016750","LEVITT & QUINN FAMILY LAW CENTER",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201123189349303817","https://s3.amazonaws.com/irs-form-990/201123189349303817_public.xml","2010v3.4","364467777","OPEN DOORS ORGANIZATION",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201123189349303822","https://s3.amazonaws.com/irs-form-990/201123189349303822_public.xml","2010v3.4","237366110","UNITED STATES NATIONAL COMMITTEE OF","THE INTL COUNCIL ON MONUM & SITES","990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201123189349303827","https://s3.amazonaws.com/irs-form-990/201123189349303827_public.xml","2010v3.4","510168407","SOUTHEAST COMMUNITY COLLEGE","EDUCATIONAL FOUNDATION","990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201123189349303832","https://s3.amazonaws.com/irs-form-990/201123189349303832_public.xml","2010v3.4","942575930","THE LOS ALTOS ROTARY ENDOWMENT FUND INC",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201123189349303837","https://s3.amazonaws.com/irs-form-990/201123189349303837_public.xml","2010v3.2","840847037","UNIVERSITY PRESS OF COLORADO",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201123189349303842","https://s3.amazonaws.com/irs-form-990/201123189349303842_public.xml","2010v3.2","222974956","HOMEHEALTH & CHILD CARE SERVICES INC",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201123189349303862","https://s3.amazonaws.com/irs-form-990/201123189349303862_public.xml","2010v3.4","056015436","RHODE ISLAND JEWISH HISTORICAL ASSOCIATION",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201123189349303872","https://s3.amazonaws.com/irs-form-990/201123189349303872_public.xml","2010v3.4","237256856","ASSOC FOR PROFESSIONALS IN INFECTION","CONTROL & EPIDEMIOLOGY INC - CENTRAL","990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"602175","676563","102",NA,"1278840","1918260","10139","5277","508",NA,"15924","150544","169141","26",NA,"319711","479567",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201123189349303877","https://s3.amazonaws.com/irs-form-990/201123189349303877_public.xml","2010v3.4","204082734","FORT ZUMWALT PUBLIC SCHOOL ED FNDTN",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201123189349303892","https://s3.amazonaws.com/irs-form-990/201123189349303892_public.xml","2010v3.4","731059887","Edmond Soccer Club Inc",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201123189349303897","https://s3.amazonaws.com/irs-form-990/201123189349303897_public.xml","2010v3.4","561434024","NORTH CAROLINA BIOTECHNOLOGY CENTER",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","1",NA,"0",NA,"0",NA,"0",NA,"0",NA,"0",NA,"0",NA,"1","82162","82162","0",NA,NA,NA
"201123189349303927","https://s3.amazonaws.com/irs-form-990/201123189349303927_public.xml","2010v3.2","593435235","EQUALITY FLORIDA INSTITUTE INC",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201123189349303937","https://s3.amazonaws.com/irs-form-990/201123189349303937_public.xml","2010v3.2","954740304","Spiral Foundation",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201123189349306807","https://s3.amazonaws.com/irs-form-990/201123189349306807_public.xml","2010v3.4","742698244","COMPASSION MINISTRIES OF WACO INC","COMPASSION MINISTRIES","990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201133199349304113","https://s3.amazonaws.com/irs-form-990/201133199349304113_public.xml","2010v3.4","410844574","DEER RIVER HEALTHCARE CENTER INC",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201123199349306297","https://s3.amazonaws.com/irs-form-990/201123199349306297_public.xml","2010v3.4","330515416","LOS ANGELES MARITIME INSTITUTE",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false","false",NA,"false",NA,"false",NA,"false",NA,"false",NA,"false",NA,"false",NA,"false",NA,NA,"false",NA,NA,"false"
"201123199349306307","https://s3.amazonaws.com/irs-form-990/201123199349306307_public.xml","2010v3.4","936134967","GREATER PORTLAND ROOFING","APPRENTICESHIP AND TRAINING FUND","990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201123199349306327","https://s3.amazonaws.com/irs-form-990/201123199349306327_public.xml","2010v3.2","412037876","INTERNATIONAL BREAKTHROUGH MINISTRIES INC",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201123199349306342","https://s3.amazonaws.com/irs-form-990/201123199349306342_public.xml","2010v3.4","541869679","ARTS ENTER CAPE CHARLES INC",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201123199349306347","https://s3.amazonaws.com/irs-form-990/201123199349306347_public.xml","2010v3.4","866052641","SOUTHERN ARIZONA RESCUE ASSOCIATION",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201123199349306407","https://s3.amazonaws.com/irs-form-990/201123199349306407_public.xml","2010v3.2","956207332","San Marino High School PTSA",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201123199349306412","https://s3.amazonaws.com/irs-form-990/201123199349306412_public.xml","2010v3.2","201836543","IPC NATIONAL CHARITABLE FOUNDATION",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201123199349306422","https://s3.amazonaws.com/irs-form-990/201123199349306422_public.xml","2010v3.4","850170908","BOYS & GIRLS CLUB OF HOBBS INC",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201123199349306427","https://s3.amazonaws.com/irs-form-990/201123199349306427_public.xml","2010v3.4","542036172","APPALACHIAN CHILDREN'S THEATER INC",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201123199349306432","https://s3.amazonaws.com/irs-form-990/201123199349306432_public.xml","2010v3.2","582266139","HELPING HANDS MINISTRIES INC",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201123199349306437","https://s3.amazonaws.com/irs-form-990/201123199349306437_public.xml","2010v3.4","431821821","MIDWEST CARE CENTER IX INC",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201123199349306442","https://s3.amazonaws.com/irs-form-990/201123199349306442_public.xml","2010v3.4","721372550","HABITAT FOR HUMANITY",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201123199349306447","https://s3.amazonaws.com/irs-form-990/201123199349306447_public.xml","2010v3.4","990316421","THE TODDLER PROGRAM",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201123199349306462","https://s3.amazonaws.com/irs-form-990/201123199349306462_public.xml","2010v3.4","351834679","LaGrange County Community Foundation Inc",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201123199349306467","https://s3.amazonaws.com/irs-form-990/201123199349306467_public.xml","2010v3.4","270699754","CAPITOL DISTRICT MANAGEMENT ASSOCIATES",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201123199349306477","https://s3.amazonaws.com/irs-form-990/201123199349306477_public.xml","2010v3.2","201556963","Family Heritage Foundation Inc",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
