"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","SD_04_AGENT_TRUSTEE_OTH_X","SD_04_ESCROW_BALANCE_BEG","SD_04_ESCROW_ADDITION","SD_04_ESCROW_DIST","SD_04_ESCROW_BALANCE_END","SD_04_ESCROW_ACC_LIAB_INCL_P10_X","SD_04_EXPLANATION_P13_X"
"201832609349200918","https://s3.amazonaws.com/irs-form-990/201832609349200918_public.xml","2016v3.0","113730281","Volunteer Corps of the Vail Valley","Medical Center","990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201832639349200423","https://s3.amazonaws.com/irs-form-990/201832639349200423_public.xml","2016v3.0","521286706","MONROE LITTLE LEAGUE",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201842729349300604","https://s3.amazonaws.com/irs-form-990/201842729349300604_public.xml","2016v3.0","363978801","CHICAGO REACH FOUNDATION","CO EDWARD V NOVAK","990","2016",NA,NA,NA,NA,NA,NA,NA
"201842729349300504","https://s3.amazonaws.com/irs-form-990/201842729349300504_public.xml","2016v3.0","530130280","QUOTA INTERNATIONAL INC",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201831359349310893","https://s3.amazonaws.com/irs-form-990/201831359349310893_public.xml","2016v3.1","751668309","ALCOHOL & DRUG ABUSE COUNCIL DEEP","EAST TEXAS","990","2016",NA,NA,NA,NA,NA,NA,NA
"201831359349310873","https://s3.amazonaws.com/irs-form-990/201831359349310873_public.xml","2016v3.0","270076827","Little Friends Center for Autism Inc",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201831359349308318","https://s3.amazonaws.com/irs-form-990/201831359349308318_public.xml","2016v3.0","113123894","YESHIVAH EDUCATION FOR SPECIAL STUDENTS",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201831359349313743","https://s3.amazonaws.com/irs-form-990/201831359349313743_public.xml","2016v3.0","956058552","FAMILY SCHOOL ALLIANCE",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201831359349313733","https://s3.amazonaws.com/irs-form-990/201831359349313733_public.xml","2016v3.0","464372812","CHANNEL EDUCATION FOUNDATION INC",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201831359349313718","https://s3.amazonaws.com/irs-form-990/201831359349313718_public.xml","2016v3.1","931012211","POLK CDC",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201831359349313713","https://s3.amazonaws.com/irs-form-990/201831359349313713_public.xml","2016v3.0","010582508","ST HOPE PUBLIC SCHOOLS INC",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201831359349313703","https://s3.amazonaws.com/irs-form-990/201831359349313703_public.xml","2016v3.0","911691325","Second Step Housing",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201831359349313678","https://s3.amazonaws.com/irs-form-990/201831359349313678_public.xml","2016v3.0","942803010","Vacaville Museum Foundation",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201831359349313668","https://s3.amazonaws.com/irs-form-990/201831359349313668_public.xml","2016v3.0","680463603","AUDEO CHARTER SCHOOL",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201831359349313643","https://s3.amazonaws.com/irs-form-990/201831359349313643_public.xml","2016v3.0","942559262","GREENACRE HOMES INC",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201831359349313633","https://s3.amazonaws.com/irs-form-990/201831359349313633_public.xml","2016v3.0","680435971","LODI HOUSE",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201831359349313623","https://s3.amazonaws.com/irs-form-990/201831359349313623_public.xml","2016v3.0","481158274","Via Christi Rehabilitation Hospital Inc",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201831359349313618","https://s3.amazonaws.com/irs-form-990/201831359349313618_public.xml","2016v3.0","131893908","GODDARD RIVERSIDE COMMUNITY CENTER",NA,"990","2016","1","331750","445993","424175","353568","0",NA
"201831359349313613","https://s3.amazonaws.com/irs-form-990/201831359349313613_public.xml","2016v3.0","770397354","SAN JOSE GRAIL FAMILY SERVICES",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201831359349313608","https://s3.amazonaws.com/irs-form-990/201831359349313608_public.xml","2016v3.1","200998872","NEW BEGINNINGS SCHOOLS FOUNDATION",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201831359349313588","https://s3.amazonaws.com/irs-form-990/201831359349313588_public.xml","2016v3.1","742941598","Val Verde Hospital Corporation",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201821319349202667","https://s3.amazonaws.com/irs-form-990/201821319349202667_public.xml","2016v3.0","208896742","WEST PARK FAMILY CLUB",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201841329349200614","https://s3.amazonaws.com/irs-form-990/201841329349200614_public.xml","2016v3.0","411731261","Rotary Club of Minnetonka Foundation",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201841329349200609","https://s3.amazonaws.com/irs-form-990/201841329349200609_public.xml","2016v3.0","581861378","Baptist Hospital Foundation of Nashville Inc",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201821319349202687","https://s3.amazonaws.com/irs-form-990/201821319349202687_public.xml","2016v3.0","453732286","CHICAGO FAMILY HEALTH CENTER FOUNDATION",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201820319349301487","https://s3.amazonaws.com/irs-form-990/201820319349301487_public.xml","2016v3.0","593053289","LIFE CONCEPTS INDEPENDENT LIVING II INC",NA,"990","2016","0",NA,NA,NA,NA,"1","X"
"201820319349301482","https://s3.amazonaws.com/irs-form-990/201820319349301482_public.xml","2016v3.1","640845844","CARLOW MANOR INC",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201820319349301477","https://s3.amazonaws.com/irs-form-990/201820319349301477_public.xml","2016v3.0","043169510","BRAINTREE HOLIDAY-FRIENDS INC",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201820319349301472","https://s3.amazonaws.com/irs-form-990/201820319349301472_public.xml","2016v3.0","352423027","POLICE UNITY TOUR CHAPTER IX INC",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201810289349300401","https://s3.amazonaws.com/irs-form-990/201810289349300401_public.xml","2016v3.0","136199015","TARRYTOWN VOLUNTEER AMBULANCE CORPS",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201810289349300356","https://s3.amazonaws.com/irs-form-990/201810289349300356_public.xml","2016v3.1","412110971","TASKFORCE FORE ENDING HOMELESSNESS","SUITE 3","990","2016",NA,NA,NA,NA,NA,NA,NA
"201810289349300351","https://s3.amazonaws.com/irs-form-990/201810289349300351_public.xml","2016v3.1","320190288","WHARTON COUNTY FELLOWSHIP","CHRISTIAN SCHOOL","990","2016",NA,NA,NA,NA,NA,NA,NA
"201810289349300301","https://s3.amazonaws.com/irs-form-990/201810289349300301_public.xml","2016v3.0","431371497","CITIZENS AGAINST DOMESTIC VIOLENCE INC",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201810289349300256","https://s3.amazonaws.com/irs-form-990/201810289349300256_public.xml","2016v3.0","582583666","Cherokee County Volunteer Aging Cou",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201810289349300251","https://s3.amazonaws.com/irs-form-990/201810289349300251_public.xml","2016v3.0","561892216","ASHE COUNTY PARTNERSHIP FOR CHILDREN",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201810289349300051","https://s3.amazonaws.com/irs-form-990/201810289349300051_public.xml","2016v3.1","746060663","DANEVANG VOLUNTEER FIRE DEPARTMENT",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201810289349300001","https://s3.amazonaws.com/irs-form-990/201810289349300001_public.xml","2016v3.0","350876380","GIRL SCOUTS OF SOUTHWEST INDIANA",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201810279349300711","https://s3.amazonaws.com/irs-form-990/201810279349300711_public.xml","2016v3.0","462077658","Saddlerock Education Association","a nonprofit corporation","990","2016",NA,NA,NA,NA,NA,NA,NA
"201810279349300706","https://s3.amazonaws.com/irs-form-990/201810279349300706_public.xml","2016v3.0","461111480","MSC BOOSTER ORGANIZATION INC",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201810279349300701","https://s3.amazonaws.com/irs-form-990/201810279349300701_public.xml","2016v3.0","550737391","WEST VIRGINIA EMS TECHNICAL SUPPORT","NETWORK INC","990","2016",NA,NA,NA,NA,NA,NA,NA
"201810279349300601","https://s3.amazonaws.com/irs-form-990/201810279349300601_public.xml","2016v3.0","381561603","Michigan Elks Association",NA,"990","2016",NA,NA,NA,NA,NA,"false",NA
"201810279349300511","https://s3.amazonaws.com/irs-form-990/201810279349300511_public.xml","2016v3.0","590760220","MENTAL HEALTH ASSOCIATION OF PALM BEACH COUNTY INC",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201810279349300401","https://s3.amazonaws.com/irs-form-990/201810279349300401_public.xml","2016v3.0","521770675","CREATIVE OPTIONS INC",NA,"990","2016","0",NA,NA,NA,NA,"1","X"
"201810279349300311","https://s3.amazonaws.com/irs-form-990/201810279349300311_public.xml","2016v3.1","593085728","INTERNATIONAL MISSIONARY FELLOWSHIP",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201810279349300301","https://s3.amazonaws.com/irs-form-990/201810279349300301_public.xml","2016v3.0","204322376","Williamsburg Volleyball Club",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201800329349301550","https://s3.amazonaws.com/irs-form-990/201800329349301550_public.xml","2016v3.0","260138249","THE SYMPHONY FUND",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201800329349301500","https://s3.amazonaws.com/irs-form-990/201800329349301500_public.xml","2016v3.0","521305463","SUSQUEHANNA WORKFORCE NETWORK INC",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201800309349301950","https://s3.amazonaws.com/irs-form-990/201800309349301950_public.xml","2016v3.0","760669030","Watch Therefore Ministries Inc",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201800309349301910","https://s3.amazonaws.com/irs-form-990/201800309349301910_public.xml","2016v3.1","811718705","Congaree Foundation",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201800309349301905","https://s3.amazonaws.com/irs-form-990/201800309349301905_public.xml","2016v3.0","412105734","OUR CHILDCARE INC",NA,"990","2016",NA,NA,NA,NA,NA,"false",NA
"201800309349301900","https://s3.amazonaws.com/irs-form-990/201800309349301900_public.xml","2016v3.0","112245967","PAUL J COOPER CENTER FOR HUMAN SERVICES",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201800309349301855","https://s3.amazonaws.com/irs-form-990/201800309349301855_public.xml","2016v3.1","596166231","ANNA MARIA ISLAND COMMUNITY CENTER",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201800309349301850","https://s3.amazonaws.com/irs-form-990/201800309349301850_public.xml","2016v3.0","430813495","St Louis Bar Foundation",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201800309349301815","https://s3.amazonaws.com/irs-form-990/201800309349301815_public.xml","2016v3.0","942820673","REAL OPTIONS PREGNANCY MEDICAL CLINICS","CRISIS PREGNANCY CTRS OF SANTA CLARA CNT","990","2016",NA,NA,NA,NA,NA,NA,NA
"201800309349301810","https://s3.amazonaws.com/irs-form-990/201800309349301810_public.xml","2016v3.1","760544362","IEA - INSPIRE ENCOURAGE ACHIEVE",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201800309349301805","https://s3.amazonaws.com/irs-form-990/201800309349301805_public.xml","2016v3.0","592554889","University Community Hospital","Foundation Inc","990","2016",NA,NA,NA,NA,NA,NA,NA
"201800309349301800","https://s3.amazonaws.com/irs-form-990/201800309349301800_public.xml","2016v3.1","203078603","WISCONSIN ASSOCIATION OF CHEER POM","COACHES INC","990","2016",NA,NA,NA,NA,NA,NA,NA
"201800309349301775","https://s3.amazonaws.com/irs-form-990/201800309349301775_public.xml","2016v3.0","760042322","Calvary Episcopal School Endowment Fund Inc",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201830299349300723","https://s3.amazonaws.com/irs-form-990/201830299349300723_public.xml","2016v3.0","756059993","THE LAMPLIGHTER SCHOOL",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201830299349300718","https://s3.amazonaws.com/irs-form-990/201830299349300718_public.xml","2016v3.1","010882163","AYER ELDERLY HOUSING PARTNERSHIP","INC","990","2016","false",NA,NA,NA,NA,"true","X"
"201830299349300713","https://s3.amazonaws.com/irs-form-990/201830299349300713_public.xml","2016v3.0","237183661","Developmental Services Center of","Champaign County Inc","990","2016",NA,NA,NA,NA,NA,NA,NA
"201830299349300708","https://s3.amazonaws.com/irs-form-990/201830299349300708_public.xml","2016v3.0","134323768","SCAGO EDUCATIONAL FACILITIES FOR","SPARTANBURG SCHOOL DISTRICT NO 1","990","2016",NA,NA,NA,NA,NA,NA,NA
"201830299349300703","https://s3.amazonaws.com/irs-form-990/201830299349300703_public.xml","2016v3.0","208232711","NORTHVALE PTO INC",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201830299349300648","https://s3.amazonaws.com/irs-form-990/201830299349300648_public.xml","2016v3.1","261236958","CASA DE ROSAL DENVER VOA AFFORDABLE","HSG","990","2016",NA,NA,NA,NA,NA,NA,NA
"201830299349300643","https://s3.amazonaws.com/irs-form-990/201830299349300643_public.xml","2016v3.1","256003746","BUTLER COUNTY SYMPHONY ASSOCIATION",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201830299349300638","https://s3.amazonaws.com/irs-form-990/201830299349300638_public.xml","2016v3.1","391707358","ASTOP INC",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201830299349300633","https://s3.amazonaws.com/irs-form-990/201830299349300633_public.xml","2016v3.1","205833439","VOA DURHAM MAPLE COURT INC",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201830299349300628","https://s3.amazonaws.com/irs-form-990/201830299349300628_public.xml","2016v3.0","510407220","MOT CHARTER SCHOOL INC",NA,"990","2016","0",NA,NA,NA,NA,"1","X"
"201830299349300618","https://s3.amazonaws.com/irs-form-990/201830299349300618_public.xml","2016v3.0","132601303","BRONX COUNCIL ON THE ARTS INC",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201830299349300608","https://s3.amazonaws.com/irs-form-990/201830299349300608_public.xml","2016v3.0","237284150","ARLINGTON SOCCER ASSOCIATION",NA,"990","2016","0",NA,NA,NA,NA,"1","X"
"201830299349300603","https://s3.amazonaws.com/irs-form-990/201830299349300603_public.xml","2016v3.0","651113023","MIAMI BEACH SENIOR HIGH SCHOOL","ALUMNI ASSOCIATION INC","990","2016",NA,NA,NA,NA,NA,NA,NA
"201830299349300548","https://s3.amazonaws.com/irs-form-990/201830299349300548_public.xml","2016v3.0","592097521","COMMUNITY HEALTH CENTERS OF PINELLAS INC",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201830299349300543","https://s3.amazonaws.com/irs-form-990/201830299349300543_public.xml","2016v3.0","010212438","Maine Central Institute",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201830299349300538","https://s3.amazonaws.com/irs-form-990/201830299349300538_public.xml","2016v3.0","020408357","MT WASHINGTON VALLEY ALPINE","EDUCATION FOUNDATION","990","2016",NA,NA,NA,NA,NA,NA,NA
"201830299349300533","https://s3.amazonaws.com/irs-form-990/201830299349300533_public.xml","2016v3.0","205781712","Garnett & Senas Inc","DBA G & S INC","990","2016",NA,NA,NA,NA,NA,NA,NA
"201830299349301213","https://s3.amazonaws.com/irs-form-990/201830299349301213_public.xml","2016v3.0","262838428","COMMUNITY VOLUNTEER TRANSPORTATION","COMPANY","990","2016",NA,NA,NA,NA,NA,NA,NA
"201830299349301208","https://s3.amazonaws.com/irs-form-990/201830299349301208_public.xml","2016v3.1","421256854","STURGIS FALLS CELEBRATION INC",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201830299349301203","https://s3.amazonaws.com/irs-form-990/201830299349301203_public.xml","2016v3.0","721566504","TWOCOR Projects",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201743139349303824","https://s3.amazonaws.com/irs-form-990/201743139349303824_public.xml","2016v3.0","453819208","FUTUREREADY COLUMBUS",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201731229349200908","https://s3.amazonaws.com/irs-form-990/201731229349200908_public.xml","2016v3.0","562034465","ATO Inc",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201731229349200703","https://s3.amazonaws.com/irs-form-990/201731229349200703_public.xml","2016v3.0","814104103","TRI TOWN 55 PLUS INC",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201731229349200643","https://s3.amazonaws.com/irs-form-990/201731229349200643_public.xml","2016v3.0","471249921","ASHAUSA",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201731229349200603","https://s3.amazonaws.com/irs-form-990/201731229349200603_public.xml","2016v3.0","460563214","AZOREAN JEWISH HERITAGE FOUNDATION","INC","990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201731229349200513","https://s3.amazonaws.com/irs-form-990/201731229349200513_public.xml","2016v3.0","814620241","DSAEC-CONSTRUCTION","INDUSTRY ADVISORY COUNCIL INC","990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201731229349200408","https://s3.amazonaws.com/irs-form-990/201731229349200408_public.xml","2016v3.0","680029940","Bob Kilpatrick Ministries Inc",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201731229349200403","https://s3.amazonaws.com/irs-form-990/201731229349200403_public.xml","2016v3.0","356044450","BOONE COUNTY CANCER SOCIETY INC",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201722859349301017","https://s3.amazonaws.com/irs-form-990/201722859349301017_public.xml","2016v3.0","910776451","BELLEVUE BOYS & GIRLS CLUBS INC",NA,"990","2016","0",NA,NA,NA,NA,"1","X"
"201722859349301012","https://s3.amazonaws.com/irs-form-990/201722859349301012_public.xml","2016v3.0","231919421","Local 126 IBEW Occupationalsafety","health & education trust","990","2016",NA,NA,NA,NA,NA,NA,NA
"201722859349300927","https://s3.amazonaws.com/irs-form-990/201722859349300927_public.xml","2016v3.0","521967802","NATIONAL CENTER FOR RESPONSIBLE GAMING",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201742759349301379","https://s3.amazonaws.com/irs-form-990/201742759349301379_public.xml","2016v3.0","561704141","O'BERRY CENTER FOUNDATION INC",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201742759349301369","https://s3.amazonaws.com/irs-form-990/201742759349301369_public.xml","2016v3.0","510659863","MISSION HOUSING MINISTRIES INC",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201742759349301364","https://s3.amazonaws.com/irs-form-990/201742759349301364_public.xml","2016v3.0","630358757","DOWNTOWN JIMMIE HALE MISSION",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201732939349200503","https://s3.amazonaws.com/irs-form-990/201732939349200503_public.xml","2016v3.0","471455461","JJ KARMACHARYA FOUNDATION FOR VASCULAR","SURGERY INC","990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201732939349200403","https://s3.amazonaws.com/irs-form-990/201732939349200403_public.xml","2016v3.0","300312913","ESCT AUSTIN HOUSING INC",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201732939349200318","https://s3.amazonaws.com/irs-form-990/201732939349200318_public.xml","2016v3.0","236436049","BRISTOL CULTURAL AND HISTORICAL","FOUNDATION INC","990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201732939349200303","https://s3.amazonaws.com/irs-form-990/201732939349200303_public.xml","2016v3.0","455534455","Save A Life Foundation Inc",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201732939349200223","https://s3.amazonaws.com/irs-form-990/201732939349200223_public.xml","2016v3.0","141785932","PARTNERSHIP FOR CHILDREN YOUTH &","FAMILIES","990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201712719349200626","https://s3.amazonaws.com/irs-form-990/201712719349200626_public.xml","2016v3.0","391702206","PARTNERS WITH YOUTH INC",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201712719349200611","https://s3.amazonaws.com/irs-form-990/201712719349200611_public.xml","2016v3.0","330914378","LEADERSHIP COACHELLA VALLEY",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201712719349200601","https://s3.amazonaws.com/irs-form-990/201712719349200601_public.xml","2016v3.0","464899156","Leslies Week",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201711299349201136","https://s3.amazonaws.com/irs-form-990/201711299349201136_public.xml","2016v3.0","611617750","COMPASS FINANCES GOD'S WAY ARKANSAS INC",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201711299349201126","https://s3.amazonaws.com/irs-form-990/201711299349201126_public.xml","2016v3.0","464169107","Great Festivals Incorporated",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201711299349201116","https://s3.amazonaws.com/irs-form-990/201711299349201116_public.xml","2016v3.0","300346156","ALEXANDRIA SYMPHONY CONCERTO FOUNDATION","C/O FRANK QUIRK","990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201711299349200636","https://s3.amazonaws.com/irs-form-990/201711299349200636_public.xml","2016v3.0","610938981","NORTHERN KENTUCKY YOUTH SOCCER LEAGUE",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201711299349200606","https://s3.amazonaws.com/irs-form-990/201711299349200606_public.xml","2016v3.0","475542447","BRIJ & SUNITA AGRAWAL FOUNDATION",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201711289349201101","https://s3.amazonaws.com/irs-form-990/201711289349201101_public.xml","2016v3.0","200896758","BRIGADE AIR INC",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201711289349200776","https://s3.amazonaws.com/irs-form-990/201711289349200776_public.xml","2016v3.0","463752546","KIDS WITH PAIN INC",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201711279349200111","https://s3.amazonaws.com/irs-form-990/201711279349200111_public.xml","2016v3.0","954638836","LOVE ON 4 PAWS INC",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201711309349201946","https://s3.amazonaws.com/irs-form-990/201711309349201946_public.xml","2016v3.0","900591413","COLLIERVILLE HIGH SCHOOL GIRLS SOCCER","BOOSTERS","990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201711299349202301","https://s3.amazonaws.com/irs-form-990/201711299349202301_public.xml","2016v3.0","800514985","DAN LEACH MEMORIAL FUND",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201711299349202161","https://s3.amazonaws.com/irs-form-990/201711299349202161_public.xml","2016v3.0","311167944","SOCIETY OF COSMETIC CHEMISTS","OHIO VALLEY CHAPTER","990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201711299349202156","https://s3.amazonaws.com/irs-form-990/201711299349202156_public.xml","2016v3.0","263047113","America FC Inc",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201711299349201081","https://s3.amazonaws.com/irs-form-990/201711299349201081_public.xml","2016v3.0","010653835","Larry Gleason Memorial Fund",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201711299349200616","https://s3.amazonaws.com/irs-form-990/201711299349200616_public.xml","2016v3.0","474828056","THE SHABBOS PROJECT CLEVELAND INC",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201711299349200511","https://s3.amazonaws.com/irs-form-990/201711299349200511_public.xml","2016v3.0","571035599","CHARLESTON PORT & SEAFARERS SOCIETY",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201711289349201436","https://s3.amazonaws.com/irs-form-990/201711289349201436_public.xml","2016v3.0","232072702","THE COUNSELING CENTER",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201711289349201386","https://s3.amazonaws.com/irs-form-990/201711289349201386_public.xml","2016v3.0","237415288","DeMolay Endowment Foundation of Oregon Inc",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201711289349201216","https://s3.amazonaws.com/irs-form-990/201711289349201216_public.xml","2016v3.0","464009160","THE HELEN HUDSON FOUNDATION FOR","HOMELESS AMERICA","990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201711289349201171","https://s3.amazonaws.com/irs-form-990/201711289349201171_public.xml","2016v3.0","474691814","THE PETER ZIPPI MEMORIAL FUND INC",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201742369349200029","https://s3.amazonaws.com/irs-form-990/201742369349200029_public.xml","2016v3.0","746053128","KNIGHTS OF COLUMBUS #1582-YOAKUM",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201742369349200024","https://s3.amazonaws.com/irs-form-990/201742369349200024_public.xml","2016v3.0","382859203","FRATERNAL ORDER OF EAGLES HALE","AUXILIARY NO 4217","990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201742369349200009","https://s3.amazonaws.com/irs-form-990/201742369349200009_public.xml","2016v3.0","251449817","SOMERSET AREA JAYCEES",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201742369349200004","https://s3.amazonaws.com/irs-form-990/201742369349200004_public.xml","2016v3.0","866038167","AMERICAN LEGION",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201732369349200418","https://s3.amazonaws.com/irs-form-990/201732369349200418_public.xml","2016v3.0","416046749","ORCHID SOCIETY OF MINNESOTA","C/O LYNN AAZE TREASURER","990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201732369349200238","https://s3.amazonaws.com/irs-form-990/201732369349200238_public.xml","2016v3.0","220777140","Suburban Essex Chamber of Commerce",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201732369349200023","https://s3.amazonaws.com/irs-form-990/201732369349200023_public.xml","2016v3.0","811840165","Association of Henry's Chapel Cemetery Inc",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201732369349200013","https://s3.amazonaws.com/irs-form-990/201732369349200013_public.xml","2016v3.0","810509394","Whittecar Rifle and Pistol Range",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201732339349200668","https://s3.amazonaws.com/irs-form-990/201732339349200668_public.xml","2016v3.0","056035639","ROTARY CLUB OF WOONSOCKET RI INC",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201732309349200223","https://s3.amazonaws.com/irs-form-990/201732309349200223_public.xml","2016v3.0","820369108","WESTERN WHITEWATER ASSOCIATION INC",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201732309349200138","https://s3.amazonaws.com/irs-form-990/201732309349200138_public.xml","2016v3.0","363092623","SOUTH HOLLAND BUSINESS ASSOCIATION",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201732309349200108","https://s3.amazonaws.com/irs-form-990/201732309349200108_public.xml","2016v3.0","382842284","KNIGHTS OF COLUMBUS COUNCIL NO 9937",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201732309349200003","https://s3.amazonaws.com/irs-form-990/201732309349200003_public.xml","2016v3.0","521245057","NEWTOWN CONNECTICUT POLICE DEPARTMENT","EMPLOYEES LOCAL NUMBER 3153 OF AFSCME","990EZ","2016",NA,NA,NA,NA,NA,NA,NA
