"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","F9_04_DESC_IN_501C3_X","F9_04_SCHED_B_REQ_X","F9_04_POLI_ACT_X","F9_04_LOB_ACT_X","F9_04_PROXY_TAX_X","F9_04_DAF_X","F9_04_CONSERV_EMT_X","F9_04_COLLEC_ART_X","F9_04_CREDIT_COUNS_X","F9_04_ENDOW_X","F9_04_REP_BALANCE_SHEET_AMT_X","F9_04_REP_LAND_BLDG_EQUIP_X","F9_04_REP_INVEST_OTH_SEC_X","F9_04_REP_PROG_RLTD_X","F9_04_REP_OTH_ASSET_X","F9_04_REP_OTH_LIAB_X","F9_04_REP_FOOTNOTE_FIN48_X","F9_04_AFS_IND_X","F9_04_AFS_CONSOL_X","F9_04_SCHOOL_X","F9_04_FRGN_OFFICE_X","F9_04_FRGN_ACT_X","F9_04_GRANT_MT_5K_FRGN_ORG_X","F9_04_GRANT_MT_5K_FRGN_INDIV_X","F9_04_PROF_FUNDR_X","F9_04_FUNDR_ACT_X","F9_04_GAMING_X","F9_04_HOSPITAL_X","F9_04_HOSPITAL_AFS_X","F9_04_GRANT_MT_5K_US_ORG_X","F9_04_GRANT_MT_5K_US_INDIV_X","F9_04_COMP_DTK_YES_X","F9_04_TAX_EXEMPT_BOND_X","F9_04_TAX_EXEMPT_BOND_INVEST_X","F9_04_TAX_EXEMPT_BOND_ISSUER_X","F9_04_TAX_EXEMPT_BOND_ESCROW_X","F9_04_TRANSAC_ENGAGED_X","F9_04_TRANSAC_PY_X","F9_04_LOAN_DTK_X","F9_04_GRANT_RLTD_PERS_X","F9_04_BIZ_TRANSAC_DTK_X","F9_04_BIZ_TRANSAC_DTK_FAM_X","F9_04_BIZ_TRANSAC_DTK_ENTITY_X","F9_04_CONTR_NONCSH_MT_25K_X","F9_04_CONTR_ART_HIST_X","F9_04_LTD_X","F9_04_LTD_DOA_X","F9_04_DOA_X","F9_04_ENTITY_DISREG_X","F9_04_ENTITY_RLTD_X","F9_04_ENTITY_CTRL_X","F9_04_ENTITY_CTRL_TRANSAC_X","F9_04_TRANSFER_EXEMPT_ORG_X","F9_04_PTR_ACT_X","F9_04_SCHED_O_REQ_X"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311489349300301","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311489349300301_public.xml","2022v5.0","237297261","Grand Lodge of Maryland Order Sons of Italy in America Inc (Group Filing)",NA,"990","2022","false","false","false",NA,"false","false","false","false","false",NA,NA,"true","false","false","false","false","false","false","false","false","false","false","false","false","true","true","false","false",NA,"false","false","false","false",NA,NA,NA,NA,NA,"false","false","false","false",NA,"false","false","false",NA,"false","false","true","false",NA,NA,"false","true"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311219349200831","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311219349200831_public.xml","2022v5.0","882827909","CHAINBREAKERS PRISON & FAMILY OUTREACH CTX INC",NA,"990EZ","2022",NA,NA,"0","0","0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","0",NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,"0","0","0",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331309349203793","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331309349203793_public.xml","2022v5.0","320479926","UNIQUE HAIR DESIGN THE SCHOOL",NA,"990EZ","2022",NA,NA,"false",NA,"false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,"false","false",NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301299349303625","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301299349303625_public.xml","2022v5.0","822367394","COMMUNITY ASSOC OF COUNTRY COLONY",NA,"990","2022","false","false","false",NA,"false","false","false","false","false",NA,NA,"false","false","false","false","false","false","false","false","false","false","false","false","false","false","false","false","false",NA,"false","false","false","false",NA,NA,NA,"false","false","false","false","false","false",NA,"false","false","false",NA,"false","false","false","false",NA,NA,"false","true"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331359349303088","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331359349303088_public.xml","2022v5.0","620535664","HOMEBUILDERS ASSOCIATION OF GREATER","CHATTANOOGA","990","2022","0","0","0",NA,"1","0","0","0","0",NA,NA,"1","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0",NA,"1","0","0","0",NA,NA,NA,NA,NA,"0","0","1","0",NA,"0","0","0",NA,"0","0","1","0",NA,NA,"0","1"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202330949349300623","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202330949349300623_public.xml","2022v5.0","592694206","SOUTHERN HANDCRAFT SOCIETY INC",NA,"990","2022","false","false","false",NA,"false","false","false","false","false",NA,NA,"false","false","false","false","false","false","false","false","false","false","false","false","false","false","false","false","false",NA,"false","false","false","false",NA,NA,NA,NA,NA,"false","false","false","false",NA,"false","false","false",NA,"false","false","false","false","false",NA,"false","true"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310619349301861","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310619349301861_public.xml","2022v4.1","364541988","Center for Sustainable Economy",NA,"990","2022","true","true","false","false","false","false","false","false","false",NA,NA,"false","false","false","false","false","false","false","false","false","false","false","false","false","false","false","false","false",NA,"true","false","false","false",NA,NA,NA,"false","false","false","false","false","false",NA,"false","false","false",NA,"false","false","false","false",NA,"false","false","true"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331169349301133","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331169349301133_public.xml","2022v5.0","850441412","UPPER GILA WATERSHED ALLIANCE",NA,"990","2022","true","true","false","false","false","false","false","false","false",NA,NA,"false","false","false","false","false","false","false","false","false","false","false","false","false","false","false","false","false",NA,"false","false","false","false",NA,NA,NA,"false","false","false","false","false","false",NA,"false","false","false",NA,"false","false","false","false",NA,"false","false","true"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341319349307499","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341319349307499_public.xml","2022v5.0","930389023","MIDSTATE ELECTRIC COOPERATIVE INC",NA,"990","2022","0","0","1",NA,"0","0","0","0","0",NA,NA,"1","0","0","0","1","1","1","0","0","0","0","0","0","0","0","0","0",NA,"0","0","1","0",NA,NA,NA,NA,NA,"0","0","0","0",NA,"0","0","0",NA,"0","0","0","0",NA,NA,"0","1"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321669349200517","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321669349200517_public.xml","2022v5.0","371480291","BARRE RIDING AND DRIVING CLUB INC",NA,"990EZ","2022",NA,"X","false","false","false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false","false",NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,"false","false","false",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311579349301566","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311579349301566_public.xml","2022v5.0","824100277","ASIAN CULTURAL COMMUNITY CENTER",NA,"990","2022","true","false","false","false","false","false","false","false","false",NA,NA,"false","false","false","false","false","false","false","false","false","false","false","false","false","false","false","false","false",NA,"false","false","false","false",NA,NA,NA,"false","false","false","false","false","false",NA,"false","false","true",NA,"false","false","false","false",NA,"false","false","true"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202340729349200844","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202340729349200844_public.xml","2022v4.1","046115344","BAKERY AND LAUNDRY CONFERENCE OF USA","AND CANADA","990EZ","2022",NA,"X","0",NA,"0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,"1",NA,NA,NA,"0",NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301579349201320","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301579349201320_public.xml","2022v5.0","770427343","FRESNO COUNTY DISTRICT ATTORNEY INVESTIGATORS ASSOCIATION",NA,"990EZ","2022",NA,NA,"0",NA,"0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,"0","0",NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331329349301763","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331329349301763_public.xml","2022v5.0","311012963","SOUTH TEXAS SWIMMING INC",NA,"990","2022","true","false","false","false","false","false","false","false","false",NA,NA,"false","false","false","false","false","false","false","false","false","false","false","false","false","false","false","false","false",NA,"false","false","false","false",NA,NA,NA,"false","false","false","false","false","false",NA,"false","false","false",NA,"false","false","false","false",NA,"false","false","false"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202320339349200322","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202320339349200322_public.xml","2022v4.1","825181732","RICHARD G MOWRER MEMORIAL FUND",NA,"990EZ","2022",NA,"X","false","false","false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false","false",NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,"false","false","false",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331179349200118","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331179349200118_public.xml","2022v5.0","566061926","NATIONAL ASSOCIATION OF LETTER CARR",NA,"990EZ","2022",NA,"X","false",NA,"false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,"false","false",NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321389349301422","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321389349301422_public.xml","2022v5.0","560945349","BROADWAY WATER ASSOCIATION INC",NA,"990","2022","false","false","false","false","false","false","false","false","false",NA,NA,"true","false","false","false","false","false","false","false","false","false","false","false","false","false","false","false","false",NA,"false","false","false","false",NA,NA,NA,"false","false","false","false","false","false",NA,"false","false","false",NA,"false","false","false","false",NA,NA,"false","true"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311729349200536","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311729349200536_public.xml","2022v5.0","261577266","NORTH CAROLINA MUSCADINE HARVEST FESTIVAL INC",NA,"990EZ","2022",NA,NA,"false","false","false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false","false",NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,"false","false","false",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321339349201547","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321339349201547_public.xml","2022v5.0","464486996","TEXAS BORDER RESCUE",NA,"990EZ","2022",NA,"X","0","0","0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","0",NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,"0","0","0",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202330459349201488","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202330459349201488_public.xml","2022v4.1","843230176","Coyote Willow Outdoor Cooperative",NA,"990EZ","2022",NA,"X","false","false","false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"true","false",NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,"true",NA,NA,NA,"false","false","false",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310899349200221","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310899349200221_public.xml","2022v5.0","631124602","ETOWAH COUNTY VOLLEYBALL OFFICIALS ASSOCIATION",NA,"990EZ","2022",NA,NA,"false",NA,"false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,"false","false",NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321229349200802","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321229349200802_public.xml","2022v5.0","383368334","EARLY FOUNDATIONS PUBLISHERS",NA,"990EZ","2022",NA,"X","0","0","0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","0",NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,"0","0","0",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301229349302865","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301229349302865_public.xml","2022v5.0","262673764","PINETREE AID",NA,"990","2022","true","true","false","false","false","false","false","false","false",NA,NA,"false","false","false","false","false","false","false","false","false","false","false","false","false","false","false","false","false",NA,"false","true","false","false",NA,NA,NA,"false","false","false","false","false","false",NA,"false","false","false",NA,"false","false","false","false",NA,"false","false","true"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301319349204245","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301319349204245_public.xml","2022v5.0","273053420","The Copper Bridge Foundation Inc",NA,"990EZ","2022",NA,NA,NA,"false","false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,"false","false","false",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311279349300506","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311279349300506_public.xml","2022v5.0","846036031","SUNFLOWER VALLEY PIPELINE",NA,"990","2022","false","false","false",NA,"false","false","true","false","false",NA,NA,"true","false","false","false","false","false","false","false","false","false","false","false","false","false","false","false","false",NA,"false","false","false","false",NA,NA,NA,NA,NA,"false","false","false","false",NA,"false","false","false",NA,"false","false","false","false","false","false","false","false"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301049349301850","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301049349301850_public.xml","2022v5.0","620475763","GIBSON COUNTY FARM BUREAU",NA,"990","2022","false","false","false",NA,"true","false","false","false","false",NA,NA,"true","true","false","false","false","false","false","false","false","false","false","false","false","false","false","false","false",NA,"false","false","false","false",NA,NA,NA,NA,NA,"false","false","false","false",NA,"false","false","false",NA,"false","false","false","false","false",NA,"false","true"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202340319349301614","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202340319349301614_public.xml","2022v4.1","810593988","CARIBOU HOUSE INC",NA,"990","2022","true","false","false","false","false","false","false","false","false",NA,NA,"true","false","false","true","true","false","false","false","false","false","false","false","false","false","false","false","false",NA,"false","false","false","false",NA,NA,NA,"false","false","false","false","false","false",NA,"false","false","false",NA,"false","false","false","false","false","false","false","true"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341289349201834","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341289349201834_public.xml","2022v5.0","352613555","YOUR KINDNESS INC",NA,"990EZ","2022",NA,"X",NA,"false","false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false","false",NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,"false",NA,"false",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202330959349201233","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202330959349201233_public.xml","2022v5.0","811415758","UNITED FORMER ETHIOPIAN AIR FORCE A",NA,"990EZ","2022",NA,NA,"false","false","false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false","false",NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,"false","false","false",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310879349200411","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310879349200411_public.xml","2022v5.0","222481223","SOMERVILLE MUNICIPAL EMPLOYEES ASSOCIATION",NA,"990EZ","2022",NA,"X","false",NA,"false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,"false","false",NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301059349201230","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301059349201230_public.xml","2022v5.0","300673245","HOLY MELODY ASSOCIATION",NA,"990EZ","2022",NA,"X","false","false","false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false","false",NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,"false","false","false",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331539349200718","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331539349200718_public.xml","2022v5.0","473495943","Project Periwinkle Ltd",NA,"990EZ","2022",NA,NA,"false","false","false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false","false",NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,"false","false","false",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202340479349301924","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202340479349301924_public.xml","2022v4.1","833229758","SECRET LAND ARP",NA,"990","2022","1","0","0","0","0","0","0","0","0",NA,NA,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",NA,"0","0","0","0","0","0","0","0","0","0","0","0","0",NA,"0","0","0",NA,"0","0","0","0","0","0","0","1"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202340579349200359","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202340579349200359_public.xml","2022v4.1","593763032","I-79 DEVELOPMENT COUNCIL INC",NA,"990EZ","2022",NA,"X","0","0","0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","0",NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,"0",NA,"0",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202340519349200874","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202340519349200874_public.xml","2022v4.1","872010650","ALL CITY CHURCH INC",NA,"990EZ","2022",NA,"X","false","false","false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false","false",NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,"false","false","false",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341239349300114","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341239349300114_public.xml","2022v5.0","310846147","BIG BROTHERS BIG SISTERS OF","BUTLER COUNTY INC","990","2022","1","1","0","0","0","0","0","0","0",NA,NA,"1","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0",NA,"0","0","0","0",NA,NA,NA,"0","0","0","0","0","0",NA,"1","0","0",NA,"0","0","0","0",NA,"0","0","1"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321299349303977","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321299349303977_public.xml","2022v5.0","421405241","SILVER SPRINGS GOLF & COUNTRY CLUB",NA,"990","2022","false","false","false",NA,"false","false","false","false","false",NA,NA,"true","false","false","false","false","false","false","false","false","false","false","false","false","false","false","false","false",NA,"false","false","false","false",NA,NA,NA,NA,NA,"false","false","false","false",NA,"false","false","false",NA,"false","false","false","false",NA,NA,"false","false"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321359349308612","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321359349308612_public.xml","2022v5.0","850996064","DROWING PREVENTION FLORIDA FOU",NA,"990","2022","true","false","false","false",NA,"false","false","false","false",NA,NA,"false","false","false","false","false","false","false","false","false","false","false","false","false","false","false","false","false",NA,"false","false","false","false",NA,NA,NA,"false","false","false","false","false","false",NA,"false","false","false",NA,"false","false","false","false",NA,"false","false","false"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321219349301142","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321219349301142_public.xml","2022v5.0","586034885","TR UA AMERICAN LEGION",NA,"990","2022","false","false","false",NA,"false","false","false","false","false",NA,NA,"false","false","false","true","false","false","false","false","false","false","false","false","false","false","false","false","false",NA,"false","false","false","false",NA,NA,NA,"false","false","false","false","false","false",NA,"false","false","false",NA,"false","false","false","false",NA,NA,"false","true"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310759349201521","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310759349201521_public.xml","2022v4.1","383801988","SALMAN COMMUNITY SERVICES INC",NA,"990EZ","2022",NA,"X","false","false","false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false","false",NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,"false","false",NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310669349301536","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310669349301536_public.xml","2022v4.1","208939848","PARENT'S GUIDE TO CORD BLOOD","FOUNDATION INC","990","2022","1","1","0","0","0","0","0","0","0",NA,NA,"1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",NA,"0","0","0","0",NA,NA,NA,"0","0","0","0","0","0",NA,"0","0","0",NA,"0","0","0","0",NA,"0","0","1"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202330129349202163","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202330129349202163_public.xml","2022v4.1","815073392","LIGHT THE PATH A NJ NON PROFIT CORPORATION",NA,"990EZ","2022",NA,"X","false","false","false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false","false",NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,"false","false","false",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310739349201561","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310739349201561_public.xml","2022v4.0","581778995","HANDS OF HOPE PREGNANCY & RESOURCE CENTER INC",NA,"990EZ","2022",NA,NA,"0","0","0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","0",NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,"0","0","0",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301229349301855","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301229349301855_public.xml","2022v5.0","136161225","FOUNDATION FOR PHYSICAL THERAPY","RESEARCH INC","990","2022","1","1","0","0","0","0","0","0","0",NA,NA,"0","0","0","0","0","1","1","1","0","0","0","0","0","0","0","0","0",NA,"0","1","1","0",NA,NA,NA,"0","0","0","0","0","0",NA,"1","0","0",NA,"0","0","1","0",NA,"0","0","1"
