"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","SD_12_RECO_EXP_TOT_PER_AFS","SD_12_RECO_EXP_DONATED_SVC","SD_12_RECO_EXP_PY_ADJ","SD_12_RECO_EXP_LOSSES","SD_12_RECO_EXP_OTH_INCL","SD_12_RECO_EXP_ADD_L2A_2D","SD_12_RECO_EXP_SUBTOT_L1_M_L2E","SD_12_RECO_EXP_INVEST_NO_INCL","SD_12_RECO_EXP_OTH_NO_INCL","SD_12_RECO_EXP_ADD_L4AB","SD_12_RECO_EXP_TOT"
"202020299349300647","https://s3.amazonaws.com/irs-form-990/202020299349300647_public.xml","2018v3.1","911753516","Austin Foundation",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"202020299349300702","https://s3.amazonaws.com/irs-form-990/202020299349300702_public.xml","2018v3.1","650185583","DOVELAND INC",NA,"990","2018","372952",NA,NA,NA,NA,"0","372952",NA,NA,"0","372952"
"202020299349300707","https://s3.amazonaws.com/irs-form-990/202020299349300707_public.xml","2018v3.1","910786572","HUMAN SERVICES COUNCIL",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"202020299349300717","https://s3.amazonaws.com/irs-form-990/202020299349300717_public.xml","2018v3.1","060726610","NEW CANAAN MOUNTED TROOP INC",NA,"990","2018","1090344",NA,NA,NA,NA,"0","1090344",NA,NA,"0","1090344"
"202020299349300742","https://s3.amazonaws.com/irs-form-990/202020299349300742_public.xml","2018v3.1","471260481","Youngsville Academy Charter School Inc",NA,"990","2018","2409966",NA,NA,NA,NA,NA,"2409966",NA,NA,NA,"2409966"
"202020299349300802","https://s3.amazonaws.com/irs-form-990/202020299349300802_public.xml","2018v3.2","814648969","MILLENNIUM EDUCATION PROPERTIESINC",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"202020299349300812","https://s3.amazonaws.com/irs-form-990/202020299349300812_public.xml","2018v3.1","133486145","National Asian American Theatre Company",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"202030389349200248","https://s3.amazonaws.com/irs-form-990/202030389349200248_public.xml","2018v3.1","841141786","CRABTREE APARTMENTS",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"202030079349201158","https://s3.amazonaws.com/irs-form-990/202030079349201158_public.xml","2018v3.1","760766735","MUSLIM ASSOCIATION OF HUNTINGTON",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"202030079349201203","https://s3.amazonaws.com/irs-form-990/202030079349201203_public.xml","2018v3.1","133221698","ROCKLAND BUSINESS WOMENS NETWORK INC",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"202041569349300039","https://s3.amazonaws.com/irs-form-990/202041569349300039_public.xml","2018v3.1","830254934","WIDC-Frontier CDC Inc",NA,"990","2018","418938",NA,NA,NA,"12195","12195","406743",NA,NA,NA,"406743"
"202041569349300104","https://s3.amazonaws.com/irs-form-990/202041569349300104_public.xml","2018v3.1","651131701","JEWISH ASSN FOR RESIDENTIAL CARE INC",NA,"990","2018","9333939","173098",NA,NA,"441211","614309","8719630",NA,NA,"0","8719630"
"202041569349300309","https://s3.amazonaws.com/irs-form-990/202041569349300309_public.xml","2018v3.1","275457003","CAMP GAN ISRAEL NORTHEAST INC",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"202041569349300319","https://s3.amazonaws.com/irs-form-990/202041569349300319_public.xml","2018v3.1","113239135","AMERICAN REGISTRY OF MAGNETIC RESONANCE IMAGING TECHNOLOGISTS INC",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"202041569349300339","https://s3.amazonaws.com/irs-form-990/202041569349300339_public.xml","2018v3.2","611757919","DENOVO INC","ASCEND ACADEMY CHARTER","990","2018","1905509",NA,NA,NA,NA,NA,"1905509",NA,NA,NA,"1905509"
"202041569349300409","https://s3.amazonaws.com/irs-form-990/202041569349300409_public.xml","2018v3.1","050503924","PRESIDENTIAL PLACE INC",NA,"990","2018","766583","12504",NA,NA,NA,"12504","754079",NA,NA,"0","754079"
"202041569349300424","https://s3.amazonaws.com/irs-form-990/202041569349300424_public.xml","2018v3.1","880185319","TRUCKEE MEADOWS COMMUNITY COLLEGE","FOUNDATION","990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"202041569349300449","https://s3.amazonaws.com/irs-form-990/202041569349300449_public.xml","2018v3.1","237167068","SYRACUSE OPERA COMPANY INC",NA,"990","2018","637485","72963",NA,NA,NA,"72963","564522",NA,NA,NA,"564522"
"202021549349300132","https://s3.amazonaws.com/irs-form-990/202021549349300132_public.xml","2018v3.1","131852829","THE COMMUNITY FUND OF BRONXVILLE","EASTCHESTER TUCKAHOE INC","990","2018","726223",NA,NA,NA,NA,"0","726223",NA,NA,"0","726223"
"202021549349300237","https://s3.amazonaws.com/irs-form-990/202021549349300237_public.xml","2018v3.1","042503926","CENTER FOR HUMAN DEVELOPMENT INC",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"202021549349300307","https://s3.amazonaws.com/irs-form-990/202021549349300307_public.xml","2018v3.2","582002413","GWINNETT HOSPITAL SYSTEMINC",NA,"990","2018","757921568",NA,NA,NA,NA,NA,"757921568","353485","38289601","38643086","796564654"
"202000449349200000","https://s3.amazonaws.com/irs-form-990/202000449349200000_public.xml","2018v3.1","561245526","Lincoln County Historical Association Inc",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"202000449349200005","https://s3.amazonaws.com/irs-form-990/202000449349200005_public.xml","2018v3.1","232740352","EAST NORRITON LITTLE LEAGUE",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"202000449349200020","https://s3.amazonaws.com/irs-form-990/202000449349200020_public.xml","2018v3.0","260661961","CHRISTIANA CHARITABLE & EDUCATIONAL FOUNDATION",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"202000449349200025","https://s3.amazonaws.com/irs-form-990/202000449349200025_public.xml","2018v3.1","396081108","WAUSAU YOUTH BASEBALL AND SOFTBALL INC",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"202000449349200200","https://s3.amazonaws.com/irs-form-990/202000449349200200_public.xml","2018v3.1","461606093","COMMUNITY SCIENTIFIC CENTER OF THE BUKHARIAN JEWS RUSHNOYI-LIGHT INC",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"202000449349200210","https://s3.amazonaws.com/irs-form-990/202000449349200210_public.xml","2018v3.1","743069530","NATIONAL COALITION OF 100 BLACK WOMEN","LAS VEGAS","990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"202000449349200230","https://s3.amazonaws.com/irs-form-990/202000449349200230_public.xml","2018v3.1","223041897","77 MAGAZINE HOUSE INC",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"202000449349200310","https://s3.amazonaws.com/irs-form-990/202000449349200310_public.xml","2018v3.1","371865869","SOUTH CAROLINA CHAMBER FOUNDATION",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"202040449349200339","https://s3.amazonaws.com/irs-form-990/202040449349200339_public.xml","2018v3.1","263609855","CORONADO OPTIMIST FOUNDATION INC",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"202030389349300708","https://s3.amazonaws.com/irs-form-990/202030389349300708_public.xml","2018v3.1","730593344","PETROLEUM EQUIPMENT INSTITUTE",NA,"990","2018","3864692",NA,NA,NA,NA,"0","3864692",NA,"-12534","-12534","3852158"
"201923199349303842","https://s3.amazonaws.com/irs-form-990/201923199349303842_public.xml","2018v3.1","240822845","WEST PITTSTON LIBRARY ASSOC",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201923199349303827","https://s3.amazonaws.com/irs-form-990/201923199349303827_public.xml","2018v3.1","271325457","YOUTHROOTS",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201923199349303832","https://s3.amazonaws.com/irs-form-990/201923199349303832_public.xml","2018v3.1","430986270","DISMAS HOUSE OF KANSAS CITY INC",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201923199349303837","https://s3.amazonaws.com/irs-form-990/201923199349303837_public.xml","2018v3.1","752878261","NORTH TEXAS SNAP INC",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201923199349303852","https://s3.amazonaws.com/irs-form-990/201923199349303852_public.xml","2018v3.1","421385266","CHRISTIAN HOME ASSOCIATION FOUNDATION",NA,"990","2018","380419",NA,NA,NA,NA,"0","380419",NA,NA,"0","380419"
"201903199349307910","https://s3.amazonaws.com/irs-form-990/201903199349307910_public.xml","2018v3.1","830757695","OCEANOGRAPHIC RESEARCH & EXPLORATION","FOUNDATION","990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201903199349310475","https://s3.amazonaws.com/irs-form-990/201903199349310475_public.xml","2018v3.1","464555214","Pharmaceutical Product Stewardship Work","Group","990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201903199349303470","https://s3.amazonaws.com/irs-form-990/201903199349303470_public.xml","2018v3.1","136096456","SCARSDALE LEASING CORPORATION",NA,"990","2018","397402",NA,NA,NA,NA,"0","397402",NA,NA,"0","397402"
"201903199349303575","https://s3.amazonaws.com/irs-form-990/201903199349303575_public.xml","2018v3.1","366155975","INTERNATIONAL ASSOC OF FIREFIGHTERS","LOCAL 44","990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201903199349312985","https://s3.amazonaws.com/irs-form-990/201903199349312985_public.xml","2018v3.1","480521386","KANSAS OPTOMETRIC ASSOCIATION",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201903099349302470","https://s3.amazonaws.com/irs-form-990/201903099349302470_public.xml","2018v3.1","570888471","COMMUNITY SERVICES ASSOCIATES INC",NA,"990","2018","12863182",NA,NA,NA,NA,"0","12863182",NA,NA,"0","12863182"
"201903099349302475","https://s3.amazonaws.com/irs-form-990/201903099349302475_public.xml","2018v3.1","362674682","DARIEN SWIM & RACQUET CLUB",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201903099349302495","https://s3.amazonaws.com/irs-form-990/201903099349302495_public.xml","2018v3.1","237085962","CALIFORNIA NARCOTIC OFFICERS ASSOCIATION",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201903199349300005","https://s3.amazonaws.com/irs-form-990/201903199349300005_public.xml","2018v3.1","950565825","BOX SPRINGS MUTUAL WATER COMPANY",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201903089349300210","https://s3.amazonaws.com/irs-form-990/201903089349300210_public.xml","2018v3.1","416206216","CUYUNA FIREMEN'S RELIEF ASSOCIATION",NA,"990","2018","2840291",NA,NA,NA,"2756356","2756356","83935",NA,NA,NA,"83935"
"201903199349300415","https://s3.amazonaws.com/irs-form-990/201903199349300415_public.xml","2018v3.1","831265228","Tomorrow We Vote Action",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201943169349302109","https://s3.amazonaws.com/irs-form-990/201943169349302109_public.xml","2018v3.1","250965213","ALLEGHENY CONFERENCE ON COMMUNITY","DEVELOPMENT","990","2018","2898971","74168",NA,NA,"420500","494668","2404303",NA,"7539045","7539045","9943348"
"201943169349302114","https://s3.amazonaws.com/irs-form-990/201943169349302114_public.xml","2018v3.1","364858938","PARKER FOUNDATION INC",NA,"990","2018","0",NA,NA,NA,NA,"0","0",NA,"3121832","3121832","3121832"
"201943169349302084","https://s3.amazonaws.com/irs-form-990/201943169349302084_public.xml","2018v3.1","310677681","Ohio Designer Craftsmen",NA,"990","2018","952405",NA,NA,NA,"84610","84610","867795",NA,NA,NA,"867795"
"201943169349302104","https://s3.amazonaws.com/irs-form-990/201943169349302104_public.xml","2018v3.1","752384473","ABC PRE-SCHOOL INC",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201943169349302124","https://s3.amazonaws.com/irs-form-990/201943169349302124_public.xml","2018v3.1","352194526","THE ROBERT M PALMER MD INSTITUTE OF","BIOMECHANICS INC","990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201943169349302139","https://s3.amazonaws.com/irs-form-990/201943169349302139_public.xml","2018v3.1","136113895","Angier B Duke Memorial Inc",NA,"990","2018","1058231",NA,NA,NA,NA,NA,"1058231",NA,NA,NA,"1058231"
"201943169349302144","https://s3.amazonaws.com/irs-form-990/201943169349302144_public.xml","2018v3.1","841535753","FORT COLLINS VOA ELDERLY HOUSING I","THE SANCTUARY","990","2018","602454",NA,NA,NA,NA,NA,"602454",NA,NA,NA,"602454"
"201943169349302149","https://s3.amazonaws.com/irs-form-990/201943169349302149_public.xml","2018v3.1","912030025","IN-HOME CARE OF CENTRAL WASHINGTON",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201943169349304274","https://s3.amazonaws.com/irs-form-990/201943169349304274_public.xml","2018v3.1","222463502","THE EDUCATIONAL AND RESEARCH FOUNDATION","OF MEMA INC","990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201933129349302358","https://s3.amazonaws.com/irs-form-990/201933129349302358_public.xml","2018v3.1","231681905","KALTREIDER-BENFER LIBRARY",NA,"990","2018","292930",NA,NA,NA,NA,NA,"292930","1630",NA,"1630","294560"
"201933129349302378","https://s3.amazonaws.com/irs-form-990/201933129349302378_public.xml","2018v3.1","840860782","Friends of the Longmont Senior Center",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201933519349300013","https://s3.amazonaws.com/irs-form-990/201933519349300013_public.xml","2018v3.1","202913652","POUND PUPPY RESCUE INC",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201933519349300808","https://s3.amazonaws.com/irs-form-990/201933519349300808_public.xml","2018v3.1","116080522","FARMINGDALE BASEBALL LEAGUE INC",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201903199349313340","https://s3.amazonaws.com/irs-form-990/201903199349313340_public.xml","2018v3.1","383678458","NATIONAL SEPTEMBER 11 MEMORIAL & MUSEUM","AT THE WORLD TRADE CENTER FOUNDATIONINC","990","2018","112310081","426563",NA,NA,"268640","695203","111614878","35685","2225","37910","111652788"
"201903199349313350","https://s3.amazonaws.com/irs-form-990/201903199349313350_public.xml","2018v3.1","030264240","CENTRAL VERMONT MEDICAL CENTER AUXILIARY",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201903199349313370","https://s3.amazonaws.com/irs-form-990/201903199349313370_public.xml","2018v3.1","363577608","Kane County 4-H Foundation",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201903199349313390","https://s3.amazonaws.com/irs-form-990/201903199349313390_public.xml","2018v3.1","222305874","POLICE ATHLETIC LEAGUE OF",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201903199349313395","https://s3.amazonaws.com/irs-form-990/201903199349313395_public.xml","2018v3.1","271306634","NOVASALUD INC",NA,"990","2018","720921",NA,NA,NA,NA,"0","720921",NA,NA,"0","720921"
"201903199349313430","https://s3.amazonaws.com/irs-form-990/201903199349313430_public.xml","2018v3.1","010317232","UNITED SOCIETY OF SHAKERS","SABBATHDAY LAKE INC","990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201903199349313435","https://s3.amazonaws.com/irs-form-990/201903199349313435_public.xml","2018v3.1","364850002","FAITH XTREME INC",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201933209349300818","https://s3.amazonaws.com/irs-form-990/201933209349300818_public.xml","2018v3.1","351345952","NATIONAL SERVICE COMMITTEE",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201933209349300823","https://s3.amazonaws.com/irs-form-990/201933209349300823_public.xml","2018v3.1","236050878","NORTH WALES AREA LIBRARY",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201933209349300828","https://s3.amazonaws.com/irs-form-990/201933209349300828_public.xml","2018v3.0","610909387","PIONEERS INC",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201933209349300903","https://s3.amazonaws.com/irs-form-990/201933209349300903_public.xml","2018v3.1","203571795","ABLE ACADEMY INC",NA,"990","2018","976535",NA,NA,NA,NA,NA,"976535",NA,NA,NA,"976535"
"201933209349301003","https://s3.amazonaws.com/irs-form-990/201933209349301003_public.xml","2018v3.1","550589080","Augusta Volunteer Rescue Squad Inc",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201923199349303857","https://s3.amazonaws.com/irs-form-990/201923199349303857_public.xml","2018v3.1","464233124","BNEI ZIPORA INC","HAIMOV","990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201923199349303872","https://s3.amazonaws.com/irs-form-990/201923199349303872_public.xml","2018v3.1","561390786","PROVIDENCE COMM FD (TALLY HO)",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201923199349303882","https://s3.amazonaws.com/irs-form-990/201923199349303882_public.xml","2018v3.1","320006201","ACADEMY OF MEDICINE EDUCATION FOUNDATION",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201923199349303892","https://s3.amazonaws.com/irs-form-990/201923199349303892_public.xml","2018v3.1","208248709","I58 NETWORK",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201923199349303902","https://s3.amazonaws.com/irs-form-990/201923199349303902_public.xml","2018v3.1","510200715","INTERNATIONAL RELIEF FRIENDSHIP","FOUNDATION","990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201923199349303922","https://s3.amazonaws.com/irs-form-990/201923199349303922_public.xml","2018v3.1","240860310","DANVILLE AREA COMMUNITY CENTER",NA,"990","2018","951582",NA,NA,NA,"7943","7943","943639",NA,NA,NA,"943639"
"201923199349303927","https://s3.amazonaws.com/irs-form-990/201923199349303927_public.xml","2018v3.1","811656070","MADAGASCAR FAUNA AND FLORA GROUP",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201923199349303937","https://s3.amazonaws.com/irs-form-990/201923199349303937_public.xml","2018v3.1","431372690","WELCOME HOME INC",NA,"990","2018","1631758",NA,NA,NA,"27420","27420","1604338",NA,NA,"0","1604338"
"201923199349303952","https://s3.amazonaws.com/irs-form-990/201923199349303952_public.xml","2018v3.1","311057697","LEGAL AID DISTRICT ELEVEN INC",NA,"990","2018","468582",NA,NA,NA,NA,NA,"468582",NA,NA,NA,"468582"
"201923199349303967","https://s3.amazonaws.com/irs-form-990/201923199349303967_public.xml","2018v3.1","746105653","Texas Engineering Foundation",NA,"990","2018","423518",NA,NA,NA,"101946","101946","321572",NA,NA,NA,"321572"
"201923199349303972","https://s3.amazonaws.com/irs-form-990/201923199349303972_public.xml","2018v3.1","386426709","PAUL & DOROTHY GORDON FAM CHRIST TR",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201923199349306497","https://s3.amazonaws.com/irs-form-990/201923199349306497_public.xml","2018v3.1","566012462","THE WILLIAM BLACK LODGE INC",NA,"990","2018","321591",NA,NA,NA,NA,NA,"321591",NA,NA,NA,"321591"
"201923199349306517","https://s3.amazonaws.com/irs-form-990/201923199349306517_public.xml","2018v3.1","362302593","UNION HEALTH SERVICE INC",NA,"990","2018","81253329",NA,NA,NA,NA,"0","81253329","91336",NA,"91336","81344665"
"201923199349306527","https://s3.amazonaws.com/irs-form-990/201923199349306527_public.xml","2018v3.1","860520996","SOUTHEAST ARIZONA AREA HEALTH","EDUCATION CENTER INC","990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201903099349201530","https://s3.amazonaws.com/irs-form-990/201903099349201530_public.xml","2018v3.1","520808630","MILDRED MINDELL CANCER FOUNDATION INC",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201923179349302547","https://s3.amazonaws.com/irs-form-990/201923179349302547_public.xml","2018v3.1","061088834","TUSCAN BROTHERHOOD HOMES II",NA,"990","2018","1720955",NA,NA,NA,NA,"0","1720955",NA,NA,"0","1720955"
"201923179349302557","https://s3.amazonaws.com/irs-form-990/201923179349302557_public.xml","2018v3.1","813967471","FUND LOVE INC",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201923179349302582","https://s3.amazonaws.com/irs-form-990/201923179349302582_public.xml","2018v3.1","650039668","CREATION STUDIES INSTITUTE INC",NA,"990","2018","292016",NA,NA,NA,NA,NA,"292016",NA,NA,NA,"292016"
"201923179349302597","https://s3.amazonaws.com/irs-form-990/201923179349302597_public.xml","2018v3.1","260749479","FARMERS ELECTRIC CHARITABLE FOUNDATION",NA,"990","2018","306160",NA,NA,NA,NA,"0","306160",NA,NA,"0","306160"
"201923179349302602","https://s3.amazonaws.com/irs-form-990/201923179349302602_public.xml","2018v3.1","042921296","LONGWOOD SYMPHONY ORCHESTRA INC",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201923179349302607","https://s3.amazonaws.com/irs-form-990/201923179349302607_public.xml","2018v3.1","263462607","ACADEMIC SURGICAL CONGRESS LLC",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201913479349200431","https://s3.amazonaws.com/irs-form-990/201913479349200431_public.xml","2018v3.1","931011706","NEWPORTMESA PROLITERACY",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201913479349200521","https://s3.amazonaws.com/irs-form-990/201913479349200521_public.xml","2018v3.1","742975850","WOODLAWN COMMUNITY FOUNDATION",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201913479349200616","https://s3.amazonaws.com/irs-form-990/201913479349200616_public.xml","2018v3.1","222869617","EAST SIDE SERENITY INC",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201913479349200706","https://s3.amazonaws.com/irs-form-990/201913479349200706_public.xml","2018v3.1","760786561","RIVERS OF LIVING WATER MINISTRIES",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201913479349200716","https://s3.amazonaws.com/irs-form-990/201913479349200716_public.xml","2018v3.1","954848816","AHS SENIOR CLASS BOOSTER CLUB INC",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201913479349200801","https://s3.amazonaws.com/irs-form-990/201913479349200801_public.xml","2018v3.1","810842200","Ireland Lacrosse North America Inc",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201913479349200901","https://s3.amazonaws.com/irs-form-990/201913479349200901_public.xml","2018v3.1","825263623","Viet My Foundation",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201913529349200001","https://s3.amazonaws.com/irs-form-990/201913529349200001_public.xml","2018v3.1","356068626","NATIONAL SOCIETY OF ARTS AND LETTERS",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201913529349200011","https://s3.amazonaws.com/irs-form-990/201913529349200011_public.xml","2018v3.1","942845900","FAIRFIELD PACIFIC LITTLE LEAGUE",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201913529349200116","https://s3.amazonaws.com/irs-form-990/201913529349200116_public.xml","2018v3.1","273866126","COMMUNITY COMMONS",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201903509349200400","https://s3.amazonaws.com/irs-form-990/201903509349200400_public.xml","2018v3.1","046382689","MASSACHUSETTS ASSOCIATION OF PHYSICIAN","ASSISTANTS","990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201903509349200510","https://s3.amazonaws.com/irs-form-990/201903509349200510_public.xml","2018v3.1","036011302","VERMONT PHARMACISTS ASSOCIATION",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201903509349200300","https://s3.amazonaws.com/irs-form-990/201903509349200300_public.xml","2018v3.1","043165733","PRINCE HALL GRAND CHAPTER ORDER OF THE","EASTERN STAR JURISDICTION OF MASS INC","990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201903509349200335","https://s3.amazonaws.com/irs-form-990/201903509349200335_public.xml","2018v3.1","942901613","Poplar Creek Golf Club",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201903509349200515","https://s3.amazonaws.com/irs-form-990/201903509349200515_public.xml","2018v3.1","342029721","PI KAPPA PHI HOUSE CORPORATION",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"202021279349200727","https://s3.amazonaws.com/irs-form-990/202021279349200727_public.xml","2018v3.1","480989988","COMMUNITY ASSISTANCE CENTER INC",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"202021279349200822","https://s3.amazonaws.com/irs-form-990/202021279349200822_public.xml","2018v3.2","823893011","TIONESTA AMBULANCE SERVICE INC",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"202010989349300721","https://s3.amazonaws.com/irs-form-990/202010989349300721_public.xml","2018v3.1","232176338","MAZZONI CENTER",NA,"990","2018","17020321","81973",NA,NA,NA,"81973","16938348",NA,NA,"0","16938348"
"202010989349300801","https://s3.amazonaws.com/irs-form-990/202010989349300801_public.xml","2018v3.1","275285669","ST MARCUS FOUNDATION INC",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"202010989349300846","https://s3.amazonaws.com/irs-form-990/202010989349300846_public.xml","2018v3.2","591820902","DYSLEXIA RESEARCH INSTITUTE INC",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"202011009349300121","https://s3.amazonaws.com/irs-form-990/202011009349300121_public.xml","2018v3.1","330118715","UNITED CEREBRAL PALSY OF THE INLAND","EMPIRE","990","2018","3139832",NA,NA,NA,NA,"0","3139832",NA,NA,"0","3139832"
"202021089349300307","https://s3.amazonaws.com/irs-form-990/202021089349300307_public.xml","2018v3.1","521982929","Glorystar Music Education and","Cultural Foundation Inc","990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"202030859349300318","https://s3.amazonaws.com/irs-form-990/202030859349300318_public.xml","2018v3.1","956126562","ASSOCIATED STUDENTS CALIFORNIA STATE","UNIVERSITY SAN BERNARDINO","990","2018","1903447",NA,NA,NA,"135943","135943","1767504",NA,NA,"0","1767504"
