"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","SG_03_GAMING_REV_GRO_BINGO","SG_03_GAMING_REV_GRO_PTAB","SG_03_GAMING_REV_GRO_OTH","SG_03_GAMING_REV_GRO_TOT","SG_03_GAMING_EXP_CASH_BINGO","SG_03_GAMING_EXP_CASH_PTAP","SG_03_GAMING_EXP_CASH_OTH","SG_03_GAMING_EXP_CASH_TOT","SG_03_GAMING_EXP_NONCSH_BINGO","SG_03_GAMING_EXP_NONCSH_PTAP","SG_03_GAMING_EXP_NONCSH_OTH","SG_03_GAMING_EXP_NONCSH_TOT","SG_03_GAMING_EXP_RENT_BINGO","SG_03_GAMING_EXP_RENT_PTAP","SG_03_GAMING_EXP_RENT_OTH","SG_03_GAMING_EXP_RENT_TOT","SG_03_GAMING_EXP_OTH_BINGO","SG_03_GAMING_EXP_OTH_PTAP","SG_03_GAMING_EXP_OTH_OTH","SG_03_GAMING_EXP_OTH_TOT","SG_03_GAMING_VOL_BINGO_X","SG_03_GAMING_VOL_PCT_BINGO","SG_03_GAMING_VOL_PCT_PTAP","SG_03_GAMING_VOL_PTAP_X","SG_03_GAMING_VOL_OTH_X","SG_03_GAMING_VOL_PCT_OTH","SG_03_GAMING_EXP_SUMMARY_TOT","SG_03_GAMING_NET_INCOME_TOT","SG_03_STATES_GAMING_CONDUCTED","SG_03_GAMING_LIC_X","SG_03_GAMING_NO_LIC_EXPLANATION","SG_03_GAMING_LIC_SUSPENDED_X","SG_03_LIC_SUSPENDED_EXPLANATION","SG_03_GAMING_NONMEMB_X","SG_03_GAMING_MEMB_OTH_ENTITY_X","SG_03_PCT_GAMING_OWN_FACILITY","SG_03_PCT_GAMING_OTH_FACILITY","SG_03_GRK_ADDR_CITY","SG_03_GRK_ADDR_CNTR","SG_03_GRK_ADDR_L1","SG_03_GRK_ADDR_L2","SG_03_GRK_ADDR_STATE","SG_03_GRK_ADDR_ZIP","SG_03_GRK_NAME_ORG_L1","SG_03_GRK_NAME_ORG_L2","SG_03_GRK_NAME_PERS","SG_03_KONTR_3RD_PARTY_X","SG_03_AMT_GAMING_REV_3RD_PARTY","SG_03_AMT_GAMING_REV_ORG","SG_03_THIRD_PARTY_ADDR_CITY","SG_03_THIRD_PARTY_ADDR_CNTR","SG_03_THIRD_PARTY_ADDR_L1","SG_03_THIRD_PARTY_ADDR_L2","SG_03_THIRD_PARTY_ADDR_STATE","SG_03_THIRD_PARTY_ADDR_ZIP","SG_03_THIRD_PARTY_NAME_ORG_L1","SG_03_THIRD_PARTY_NAME_ORG_L2","SG_03_THIRD_PARTY_NAME_PERS","SG_03_GAMING_MGR_COMP","SG_03_GAMING_MGR_KONTR_X","SG_03_GAMING_MGR_SVC_PROV","SG_03_GAMING_MGR_DIR_OFF_X","SG_03_GAMING_MGR_EMPL_X","SG_03_GAMING_MGR_NAME_ORG_L1","SG_03_GAMING_MGR_NAME_ORG_L2","SG_03_GAMING_MGR_NAME_PERS","SG_03_CHARIT_DIST_REQ_X","SG_03_AMT_DIST"
"201131599349200703","https://s3.amazonaws.com/irs-form-990/201131599349200703_public.xml","2010v3.2","208275471","PACIFIC ISLANDS MEDICAL AID INC",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131599349300208","https://s3.amazonaws.com/irs-form-990/201131599349300208_public.xml","2010v3.2","450349744","RUGBY EMERGENCY AMBULANCE SERVICE",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131599349300313","https://s3.amazonaws.com/irs-form-990/201131599349300313_public.xml","2010v3.2","640437350","POPE COURTLAND WATER ASSOCIATION INC",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131599349300518","https://s3.amazonaws.com/irs-form-990/201131599349300518_public.xml","2010v3.2","270570089","NORTH AMERICAN TRANSMISSION FORUM INC",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131599349300953","https://s3.amazonaws.com/irs-form-990/201131599349300953_public.xml","2010v3.2","481080708","Irish Foundation for Educational Ex",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131609349300218","https://s3.amazonaws.com/irs-form-990/201131609349300218_public.xml","2010v3.2","314397924","CENTRAL OHIO CHAPTER NECA INC",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131609349300613","https://s3.amazonaws.com/irs-form-990/201131609349300613_public.xml","2010v3.2","870212455","FAMILY COUNSELING CENTER",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131609349300618","https://s3.amazonaws.com/irs-form-990/201131609349300618_public.xml","2010v3.2","420688066","COMMITTEE FOR AGRICULTURAL","DEVELOPMENT","990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131619349200513","https://s3.amazonaws.com/irs-form-990/201131619349200513_public.xml","2010v3.2","562574239","HOMELESS YOUTH FOUNDATION",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131619349200713","https://s3.amazonaws.com/irs-form-990/201131619349200713_public.xml","2010v3.2","930397136","Independent Order of Odd Fellows","Peninsula Lodge 128","990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131619349300503","https://s3.amazonaws.com/irs-form-990/201131619349300503_public.xml","2010v3.2","366057472","PLANITES CREDIT UNION",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201132649349300203","https://s3.amazonaws.com/irs-form-990/201132649349300203_public.xml","2010v3.4","310747271","ELDERLY UNITED OF SPRINGFIELD & CLARK","COUNTY OHIO INC","990","2010","46210",NA,NA,"46210","31430",NA,NA,"31430",NA,NA,NA,NA,NA,NA,NA,NA,"3980",NA,NA,"3980","1","1.00000",NA,NA,NA,NA,"35410","10800","OH","1",NA,"0",NA,"0","0","1.00000",NA,"SPRINGFIELD",NA,"101 S FOUNTAIN AVENUE",NA,"OH","45502",NA,NA,"JOYCE E WARE ASSISTANT DIRECTOR","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"IN ACCORDANCE WITH OHIO STATE LAW, ALL BINGO OPERATIONS ARE CONDUCTED BY VOLUNTEERS",NA,NA,"NA - VOLUNTEER",NA,NA,"0",NA
"201132649349300223","https://s3.amazonaws.com/irs-form-990/201132649349300223_public.xml","2010v3.4","510304530","MARTIN LUTHER FOUNDATION",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201132649349300228","https://s3.amazonaws.com/irs-form-990/201132649349300228_public.xml","2010v3.4","570774530","HOSPICE CARE OF THE LOWCOUNTRY INC",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201132649349300233","https://s3.amazonaws.com/irs-form-990/201132649349300233_public.xml","2010v3.4","920055119","ANCHORAGE CONVENTION & VISITORS BUREAU",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201132649349300408","https://s3.amazonaws.com/irs-form-990/201132649349300408_public.xml","2010v3.4","841342747","DAVINCI INSTITUTE INC",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201132649349300608","https://s3.amazonaws.com/irs-form-990/201132649349300608_public.xml","2010v3.2","411326631","DARTS",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201132649349300703","https://s3.amazonaws.com/irs-form-990/201132649349300703_public.xml","2010v3.4","710890460","ARTIST INCUBATION INC",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201132649349300718","https://s3.amazonaws.com/irs-form-990/201132649349300718_public.xml","2010v3.4","990073491","HAWAIIAN MISSION CHILDREN'S SOCIETY",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201111259349300706","https://s3.amazonaws.com/irs-form-990/201111259349300706_public.xml","2010v3.2","237456786","SOUTH CENTRAL MN INTERPRETIVE CENTE","AND HERITAGE TRAILS INC","990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201111259349300721","https://s3.amazonaws.com/irs-form-990/201111259349300721_public.xml","2010v3.2","352058609","North American Coalition for Christian A",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201111259349300801","https://s3.amazonaws.com/irs-form-990/201111259349300801_public.xml","2010v3.2","411296663","RESIDENTIAL SERVICES OF NE MN INC",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201111259349300806","https://s3.amazonaws.com/irs-form-990/201111259349300806_public.xml","2010v3.2","237064325","St Johnsburg Fire Co Inc",NA,"990","2010","104018","4660",NA,"108678","73500",NA,NA,"73500",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"true","1.00000","1.00000","true","true","1.00000","73500","35178","NY","true",NA,"false",NA,"true","false","1.00000",NA,"North Tonawanda",NA,"6572 Nash Road",NA,"NY","14120",NA,NA,"Michael Hefferon","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA
"201111259349301131","https://s3.amazonaws.com/irs-form-990/201111259349301131_public.xml","2010v3.2","251382953","Bradford Central Christian Charitable Trust Fund",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101109349200010","https://s3.amazonaws.com/irs-form-990/201101109349200010_public.xml","2010v3.2","311084818","NORTHSTAR HOME OWNERSHIP FOUNDATION INC",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101309349301920","https://s3.amazonaws.com/irs-form-990/201101309349301920_public.xml","2010v3.2","262989478","FEED MY SHEEP ASSOCIATION INC",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101329349300100","https://s3.amazonaws.com/irs-form-990/201101329349300100_public.xml","2010v3.2","141847977","Grace United Methodist Church",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101329349300910","https://s3.amazonaws.com/irs-form-990/201101329349300910_public.xml","2010v3.2","510213690","LONG BRANCH ENVIRONMENTAL EDUCATION CENTER INC",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101329349300915","https://s3.amazonaws.com/irs-form-990/201101329349300915_public.xml","2010v3.2","113084552","APPRENTICE-JOURNEYWORKER EDUCATIONAL","FUND OF HEAT AND FROST INSULATORS LCL 12","990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101329349300945","https://s3.amazonaws.com/irs-form-990/201101329349300945_public.xml","2010v3.2","364018984","ARTHUR E MACQUILKIN BOYS CLUB OF CICERO",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101329349301000","https://s3.amazonaws.com/irs-form-990/201101329349301000_public.xml","2010v3.2","593054670","AMERICAN ASSN OF STATE TROOPERS","SCHOLARSHIP FOUNDATION INC","990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101329349301010","https://s3.amazonaws.com/irs-form-990/201101329349301010_public.xml","2010v3.2","010370385","FRANKLIN COUNTY CHILDRENS TASK FORCEINC",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101329349301105","https://s3.amazonaws.com/irs-form-990/201101329349301105_public.xml","2010v3.2","421175160","Christian Opportunity Center Foundation",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101329349301130","https://s3.amazonaws.com/irs-form-990/201101329349301130_public.xml","2010v3.2","204244215","REDEMPTIVE LEADERSHIP INTERNATIONAL",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101329349301145","https://s3.amazonaws.com/irs-form-990/201101329349301145_public.xml","2010v3.2","381405611","CHARITABLE UNION",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101329349304200","https://s3.amazonaws.com/irs-form-990/201101329349304200_public.xml","2010v3.2","920117864","WRANGELL MOUNTAINS CENTER",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201111239349300806","https://s3.amazonaws.com/irs-form-990/201111239349300806_public.xml","2010v3.2","391858825","LAKE MILLS AREA COMMUNITY FOUNDATION INC",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201111239349300916","https://s3.amazonaws.com/irs-form-990/201111239349300916_public.xml","2010v3.2","571194227","THE EMERITI CONSORTIUM FOR","RETIREMENT HEALTH SOLUTIONS","990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201111239349301106","https://s3.amazonaws.com/irs-form-990/201111239349301106_public.xml","2010v3.2","311726923","CHEETAH CONSERVATION FUND",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201111239349301171","https://s3.amazonaws.com/irs-form-990/201111239349301171_public.xml","2010v3.2","751640789","SAN ANGELO SOCCER ASSOCIATION",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201111259349301306","https://s3.amazonaws.com/irs-form-990/201111259349301306_public.xml","2010v3.2","263693026","HAMPTONS UNITED SOCCER CLUB INC",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201111259349301401","https://s3.amazonaws.com/irs-form-990/201111259349301401_public.xml","2010v3.2","582599399","GILMER COMMUNITY FOOD PANTRY",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
