"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","SH_02_PHY_IMP_NUM_ACT_PROG","SH_02_PHY_IMP_PERS_SERVED","SH_02_PHY_IMP_EXP_TOT_COM_BLDG","SH_02_PHY_IMP_REV_DIRECT_OFFSET","SH_02_PHY_IMP_EXP_NET_COM_BLDG","SH_02_PHY_IMP_PCT_EXP_TOT","SH_02_ECON_DEV_NUM_ACT_PROG","SH_02_ECON_DEV_PERS_SERVED","SH_02_ECON_DEV_EXP_TOT_COM_BLDG","SH_02_ECON_DEV_REV_DIRECT_OFFSET","SH_02_ECON_DEV_EXP_NET_COM_BLDG","SH_02_ECON_DEV_PCT_EXP_TOT","SH_02_COM_SUP_NUM_ACT_PROG","SH_02_COM_SUP_PERS_SERVED","SH_02_COM_SUP_EXP_TOT_COM_BLDG","SH_02_COM_SUP_REV_DIRECT_OFFSET","SH_02_COM_SUP_EXP_NET_COM_BLDG","SH_02_COM_SUP_PCT_EXP_TOT","SH_02_ENVIR_NUM_ACT_PROG","SH_02_ENVIR_PERS_SERVED","SH_02_ENVIR_EXP_TOT_COM_BLDG","SH_02_ENVIR_REV_DIRECT_OFFSET","SH_02_ENVIR_EXP_NET_COM_BLDG","SH_02_ENVIR_PCT_EXP_TOT","SH_02_LDRSP_NUM_ACT_PROG","SH_02_LDRSP_PERS_SERVED","SH_02_LDRSP_EXP_TOT_COM_BLDG","SH_02_LDRSP_REV_DIRECT_OFFSET","SH_02_LDRSP_EXP_NET_COM_BLDG","SH_02_LDRSP_PCT_EXP_TOT","SH_02_COAL_NUM_ACT_PROG","SH_02_COAL_PERS_SERVED","SH_02_COAL_EXP_TOT_COM_BLDG","SH_02_COAL_REV_DIRECT_OFFSET","SH_02_COAL_EXP_NET_COM_BLDG","SH_02_COAL_PCT_EXP_TOT","SH_02_ADVOCACY_NUM_ACT_PROG","SH_02_ADVOCACY_PERS_SERVED","SH_02_ADVOCACY_EXP_TOT_COM_BLDG","SH_02_ADVOCACY_REV_DIRECT_OFFSET","SH_02_ADVOCACY_EXP_NET_COM_BLDG","SH_02_ADVOCACY_PCT_EXP_TOT","SH_02_WORK_NUM_ACT_PROG","SH_02_WORK_PERS_SERVED","SH_02_WORK_EXP_TOT_COM_BLDG","SH_02_WORK_REV_DIRECT_OFFSET","SH_02_WORK_EXP_NET_COM_BLDG","SH_02_WORK_PCT_EXP_TOT","SH_02_OTH_NUM_ACT_PROG","SH_02_OTH_PERS_SERVED","SH_02_OTH_EXP_TOT_COM_BLDG","SH_02_OTH_REV_DIRECT_OFFSET","SH_02_OTH_EXP_NET_COM_BLDG","SH_02_OTH_PCT_EXP_TOT","SH_02_TOT_NUM_ACT_PROG","SH_02_TOT_PERS_SERVED","SH_02_TOT_EXP_TOT_COM_BLDG","SH_02_TOT_REV_DIRECT_OFFSET","SH_02_TOT_EXP_NET_COM_BLDG","SH_02_TOT_PCT_EXP_TOT"
"201242149349300229","https://s3.amazonaws.com/irs-form-990/201242149349300229_public.xml","2009v1.7","111630820","POLYTECHNIC UNIVERSITY OF NYU",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201242079349300244","https://s3.amazonaws.com/irs-form-990/201242079349300244_public.xml","2009v1.7","161448649","ST JOHN CHRISTIAN ACADEMY",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201232089349300853","https://s3.amazonaws.com/irs-form-990/201232089349300853_public.xml","2009v1.7","201336340","DELAWARE HEALTH NET INC",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201242169349200324","https://s3.amazonaws.com/irs-form-990/201242169349200324_public.xml","2009v1.7","208686266","FAR WEST MASTERS SCHOLARSHIP","PROGRAM INC","990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201202139349200405","https://s3.amazonaws.com/irs-form-990/201202139349200405_public.xml","2009v1.2","205965053","PTA MINNESOTA CONGRESS","Centerville Elementary PTA","990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201212119349200101","https://s3.amazonaws.com/irs-form-990/201212119349200101_public.xml","2009v1.7","930964068","NATIONAL BUSINESS EDUCATION ALLIANCE",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201212149349200401","https://s3.amazonaws.com/irs-form-990/201212149349200401_public.xml","2009v1.7","364643346","BERKSHIRE INTERNATIONAL FILM","FESTIVAL CORP","990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201241989349301094","https://s3.amazonaws.com/irs-form-990/201241989349301094_public.xml","2009v1.7","850109473","THE ALBUQUERQUE LITTLE THEATRE",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201232019349300643","https://s3.amazonaws.com/irs-form-990/201232019349300643_public.xml","2009v1.7","870491420","HABITAT FOR HUMANITY OF UTAH COUNTY",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201212209349300501","https://s3.amazonaws.com/irs-form-990/201212209349300501_public.xml","2009v1.1","240523900","BENEVOLENT & PROTECTIVE ORDER OF EL",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201211989349300811","https://s3.amazonaws.com/irs-form-990/201211989349300811_public.xml","2009v1.2","593178844","SEMINOLE SHOOTING STARS SOCCER ASSO",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201221939349200317","https://s3.amazonaws.com/irs-form-990/201221939349200317_public.xml","2009v1.2","237179839","ROD RODGERS DANCE COMPANY INC",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201221929349301052","https://s3.amazonaws.com/irs-form-990/201221929349301052_public.xml","2009v1.7","650843302","PTA FLORIDA CONGRESS","EVERGLADES ELEMENTARY PTA","990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201202009349300760","https://s3.amazonaws.com/irs-form-990/201202009349300760_public.xml","2009v1.7","510172815","TZEDAKAH FUND",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201221959349300722","https://s3.amazonaws.com/irs-form-990/201221959349300722_public.xml","2009v1.7","651172979","The Ironman Foundation Inc",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201212199349300846","https://s3.amazonaws.com/irs-form-990/201212199349300846_public.xml","2009v1.7","651121807","BAY HAVEN CHARTER ACADEMY INC",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201202019349200020","https://s3.amazonaws.com/irs-form-990/201202019349200020_public.xml","2009v1.7","237119068","Alabama Alpha Mu Fraternal Association",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201232029349200618","https://s3.amazonaws.com/irs-form-990/201232029349200618_public.xml","2009v1.2","391935931","TOMAH SPORTS BOOSTERS",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201221949349200102","https://s3.amazonaws.com/irs-form-990/201221949349200102_public.xml","2009v1.3","860553885","MESA CITY BAND INC",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201211989349200511","https://s3.amazonaws.com/irs-form-990/201211989349200511_public.xml","2009v1.7","270489022","SOUTH GEORGIA UNITED SOCCER CLUB INC",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201202219349300845","https://s3.amazonaws.com/irs-form-990/201202219349300845_public.xml","2009v1.7","742941598","Val Verde Hospital Corporation",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201221989349301217","https://s3.amazonaws.com/irs-form-990/201221989349301217_public.xml","2009v1.7","930979064","HACIENDA COMMUNITY DEVELOPMENT CORPORATION",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201242069349300104","https://s3.amazonaws.com/irs-form-990/201242069349300104_public.xml","2009v1.7","030179407","VERMONT ACHIEVEMENT CENTER INC",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201242009349300034","https://s3.amazonaws.com/irs-form-990/201242009349300034_public.xml","2009v1.4","050486136","central falls affordable housing corp",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201242289349302644","https://s3.amazonaws.com/irs-form-990/201242289349302644_public.xml","2009v1.7","363805307","THE SALVATION ARMY SERVICES INC",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201242209349200119","https://s3.amazonaws.com/irs-form-990/201242209349200119_public.xml","2009v1.7","237326663","FRANKLIN POLICE ASSOCIATION",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201242309349300234","https://s3.amazonaws.com/irs-form-990/201242309349300234_public.xml","2009v1.4","590637822","United Cerebral Palsy Association of Miami Inc",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201222279349302212","https://s3.amazonaws.com/irs-form-990/201222279349302212_public.xml","2009v1.7","912154305","ABILITY FIRST APARTMENTS - HEMET",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201212339349300221","https://s3.amazonaws.com/irs-form-990/201212339349300221_public.xml","2009v1.7","521557641","HARFORD COUNTY FARM FAIR INC",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201232279349303668","https://s3.amazonaws.com/irs-form-990/201232279349303668_public.xml","2009v1.7","112622003","THE COMMITTEE FOR HISPANIC CHILDREN AND","FAMILIES INC","990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201232239349200903","https://s3.amazonaws.com/irs-form-990/201232239349200903_public.xml","2009v1.7","264291555","EAGLE ADMINISTRATIVE SERVICES",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201222279349303417","https://s3.amazonaws.com/irs-form-990/201222279349303417_public.xml","2009v1.7","582296052","PALMETTO HEALTH",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"24202",NA,"24202",NA,NA,NA,NA,NA,NA,NA,NA,NA,"24202",NA,"24202",NA
"201222299349300037","https://s3.amazonaws.com/irs-form-990/201222299349300037_public.xml","2009v1.4","592210228","Miami Cerebral Palsy Residential Services Inc",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201202269349201170","https://s3.amazonaws.com/irs-form-990/201202269349201170_public.xml","2009v1.2","222969785","LITTLE LEAGUE BASEBALL INC",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201141039349300814","https://s3.amazonaws.com/irs-form-990/201141039349300814_public.xml","2009v1.7","930700108","Lakewood Theatre Company",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201141049349200009","https://s3.amazonaws.com/irs-form-990/201141049349200009_public.xml","2009v1.7","222947388","CIVIC CENTER DEVELOPMENT CORP INC",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201141049349200119","https://s3.amazonaws.com/irs-form-990/201141049349200119_public.xml","2009v1.7","310576674","JUNIOR LEAGUE OF CINCINNATI",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201141049349200134","https://s3.amazonaws.com/irs-form-990/201141049349200134_public.xml","2009v1.2","391602546","LAKESHORE CHORALE INC",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201141049349200409","https://s3.amazonaws.com/irs-form-990/201141049349200409_public.xml","2009v1.7","311425344","JUNIOR LEAGUE OF CINCINNATI ENDOWMENT TRUST FUND",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201141249349301124","https://s3.amazonaws.com/irs-form-990/201141249349301124_public.xml","2009v1.7","261470110","PINEWOODS MONTESSORI","SCHOOL CORPORATION","990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201141249349301254","https://s3.amazonaws.com/irs-form-990/201141249349301254_public.xml","2009v1.3","860986969","CITY OF DOUGLAS COMMUNITY HOUSING CORPORATION",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201141249349301259","https://s3.amazonaws.com/irs-form-990/201141249349301259_public.xml","2009v1.7","204224147","CATHOLIC ANSWERS ACTION",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201141319349201609","https://s3.amazonaws.com/irs-form-990/201141319349201609_public.xml","2009v1.7","263631720","Keystone Autism Information Systems Inc",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201141319349201894","https://s3.amazonaws.com/irs-form-990/201141319349201894_public.xml","2009v1.7","510457269","Hetlinger Foundation",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201141319349202304","https://s3.amazonaws.com/irs-form-990/201141319349202304_public.xml","2009v1.7","232623259","Alpha Phi International Fraternity Inc","Theta Theta of St Joseph University","990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201141319349300034","https://s3.amazonaws.com/irs-form-990/201141319349300034_public.xml","2009v1.7","310537130","The Children's Hospital",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201141319349300224","https://s3.amazonaws.com/irs-form-990/201141319349300224_public.xml","2009v1.7","222193446","Plumbers and Pipefitters Local 9","Welfare Fund","990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
