"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","SA_02_PUB_GIFT_GRANT_CONTR_CY_M4","SA_02_PUB_GIFT_GRANT_CONTR_CY_M3","SA_02_PUB_GIFT_GRANT_CONTR_CY_M2","SA_02_PUB_GIFT_GRANT_CONTR_CY_M1","SA_02_PUB_GIFT_GRANT_CONTR_CY","SA_02_PUB_GIFT_GRANT_CONTR_TOT","SA_02_PUB_TAXREV_LEVIED_CY_M4","SA_02_PUB_TAXREV_LEVIED_CY_M3","SA_02_PUB_TAXREV_LEVIED_CY_M2","SA_02_PUB_TAXREV_LEVIED_CY_M1","SA_02_PUB_TAXREV_LEVIED_CY","SA_02_PUB_TAXREV_LEVIED_TOT","SA_02_PUB_VALUE_SVC_GOVT_CY_M4","SA_02_PUB_VALUE_SVC_GOVT_CY_M3","SA_02_PUB_VALUE_SVC_GOVT_CY_M2","SA_02_PUB_VALUE_SVC_GOVT_CY_M1","SA_02_PUB_VALUE_SVC_GOVT_CY","SA_02_PUB_VALUE_SVC_GOVT_TOT","SA_02_PUB_TOT_L123_CY_M4","SA_02_PUB_TOT_L123_CY_M3","SA_02_PUB_TOT_L123_CY_M2","SA_02_PUB_TOT_L123_CY_M1","SA_02_PUB_TOT_L123_CY","SA_02_PUB_TOT_L123_TOT","SA_02_PUB_CONTR_SBST_TOT","SA_02_PUB_SUPPORT_TOT","SA_02_TOT_AMT_L4_CY_M4","SA_02_TOT_AMT_L4_CY_M3","SA_02_TOT_AMT_L4_CY_M2","SA_02_TOT_AMT_L4_CY_M1","SA_02_TOT_AMT_L4_CY","SA_02_TOT_AMT_L4_CY_TOT","SA_02_TOT_INCOME_GRO_CY_M4","SA_02_TOT_INCOME_GRO_CY_M3","SA_02_TOT_INCOME_GRO_CY_M2","SA_02_TOT_INCOME_GRO_CY_M1","SA_02_TOT_INCOME_GRO_CY","SA_02_TOT_INCOME_GRO_TOT","SA_02_TOT_INCOME_NET_UBIZ_CY_M4","SA_02_TOT_INCOME_NET_UBIZ_CY_M3","SA_02_TOT_INCOME_NET_UBIZ_CY_M2","SA_02_TOT_INCOME_NET_UBIZ_CY_M1","SA_02_TOT_INCOME_NET_UBIZ_CY","SA_02_TOT_INCOME_NET_UBIZ_TOT","SA_02_TOT_INCOME_OTH_CY_M4","SA_02_TOT_INCOME_OTH_CY_M3","SA_02_TOT_INCOME_OTH_CY_M2","SA_02_TOT_INCOME_OTH_CY_M1","SA_02_TOT_INCOME_OTH_CY","SA_02_TOT_INCOME_OTH_TOT","SA_02_TOT_SUPPORT_TOT","SA_02_TOT_GRO_RCPT_RLTD_ACTS","SA_02_TOT_FIRST_5Y_X","SA_02_PCT_PUB_SUPPORT_CY","SA_02_PCT_PUB_SUPPORT_PY","SA_02_PCT_33_SUPPORT_TEST_CY_X","SA_02_PCT_33_SUPPORT_TEST_PY_X","SA_02_PCT_10_SUPPORT_TEST_CY_X","SA_02_PCT_10_SUPPORT_TEST_PY_X","SA_02_PCT_PRIVATE_FOUNDATION_X"
"201121749349300402","https://s3.amazonaws.com/irs-form-990/201121749349300402_public.xml","2009v1.7","042104912","BOYS & GIRLS CLUB OF GREATER SALEM INC",NA,"990","2009","394323","554213","487055","405691","400639","2241921",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"394323","554213","487055","405691","400639","2241921",NA,"2241921",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"2241921",NA,NA,"1.00000","1.00000","X",NA,NA,NA,NA
"201121749349300432","https://s3.amazonaws.com/irs-form-990/201121749349300432_public.xml","2009v1.7","770044100","MBA CHALLENGE FOR CHARITY",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201121749349300817","https://s3.amazonaws.com/irs-form-990/201121749349300817_public.xml","2009v1.7","743120354","WEST MICHIGAN CENTER FOR ARTS AND TECHNOLOGY",NA,"990","2009","341387","470334","702983","751471","1707676","3973851",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"341387","470334","702983","751471","1707676","3973851","1426559","2547292",NA,NA,NA,NA,NA,NA,"19611","43876","40103","7412","5367","116369",NA,NA,NA,NA,NA,NA,NA,NA,"1742","5905","5290","12937","4103157","184918",NA,"0.62080","0.98420","X",NA,NA,NA,NA
"201131739349300903","https://s3.amazonaws.com/irs-form-990/201131739349300903_public.xml","2009v1.7","237442288","Ohio Association For Gifted Children",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131739349300913","https://s3.amazonaws.com/irs-form-990/201131739349300913_public.xml","2009v1.2","580566126","MARCUS JEWISH COMMUNITY CENTER OF ATLANTA INC",NA,"990","2009","6234666","9870603","6584163","7170324","5487969","35347725","0","0","0","0",NA,"0","0","0","0","0",NA,"0","6234666","9870603","6584163","7170324","5487969","35347725",NA,"35347725",NA,NA,NA,NA,NA,NA,"328107","398938","376588","371843","346323","1821799","0","0","0","0",NA,"0","0","73191","63798","113783","169477","420249","37589773","78831513",NA,"0.94035","0.91512","X",NA,NA,NA,NA
"201131749349300413","https://s3.amazonaws.com/irs-form-990/201131749349300413_public.xml","2009v1.7","363411361","SHOLOM FOUNDATION",NA,"990","2009","848720","1242087","1774380","2457342","1150991","7473520",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"848720","1242087","1774380","2457342","1150991","7473520","930706","6542814",NA,NA,NA,NA,NA,NA,"476488","899958","493457","556084","516738","2942725",NA,NA,NA,NA,NA,NA,"5760","76648","3",NA,NA,"82411","10498656","10125",NA,"0.62320","0.64390","X",NA,NA,NA,NA
"201131759349300118","https://s3.amazonaws.com/irs-form-990/201131759349300118_public.xml","2009v1.4","680526818","THE MCCARTON SCHOOL",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131759349300308","https://s3.amazonaws.com/irs-form-990/201131759349300308_public.xml","2009v1.7","381308480","WALSH COLLEGE OF ACCOUNTANCY & BUSINESS","ADMINISTRATION","990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201141719349300009","https://s3.amazonaws.com/irs-form-990/201141719349300009_public.xml","2009v1.7","351642823","Union Hospital Foundation inc",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201141879349300319","https://s3.amazonaws.com/irs-form-990/201141879349300319_public.xml","2009v1.7","431257206","UNITED FEDERATION OF DOLL CLUBS INC",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201111339349304506","https://s3.amazonaws.com/irs-form-990/201111339349304506_public.xml","2009v1.7","311588499","West Chester Medical Center",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201111339349304511","https://s3.amazonaws.com/irs-form-990/201111339349304511_public.xml","2009v1.7","020395296","Visiting Nurse Association of Manchester","and Southern New Hampshire Inc","990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201111339349304521","https://s3.amazonaws.com/irs-form-990/201111339349304521_public.xml","2009v1.7","111976223","Davidson Day School",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201111339349304676","https://s3.amazonaws.com/irs-form-990/201111339349304676_public.xml","2009v1.3","371265166","EMERSON PARK DEVELOPMENT CORPORATION",NA,"990","2009","421126","906241","924343","1258528","1182978","4693216",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0","421126","906241","924343","1258528","1182978","4693216","0","4693216",NA,NA,NA,NA,NA,NA,"13000","13875","14068","15635","20100","76678",NA,NA,NA,NA,NA,"0","10630","51208","25559","13614","30433","131444","4901338",NA,NA,"0.95750","0.96020","X",NA,NA,NA,NA
"201121299349300147","https://s3.amazonaws.com/irs-form-990/201121299349300147_public.xml","2009v1.7","131635286","THE SPENCE SCHOOL",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201121299349300207","https://s3.amazonaws.com/irs-form-990/201121299349300207_public.xml","2009v1.7","136018127","AMERICAN PHILOLOGICAL ASSOCIATION",NA,"990","2009","667012","559796","1525406","1142524","821376","4716114",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"667012","559796","1525406","1142524","821376","4716114","580302","4135812",NA,NA,NA,NA,NA,NA,"367688","206814","187936","157759","175232","1095429",NA,NA,NA,NA,NA,NA,NA,NA,"5897",NA,NA,"5897","5817440","1877957",NA,"0.71090","0.73010","X",NA,NA,NA,NA
"201121309349301632","https://s3.amazonaws.com/irs-form-990/201121309349301632_public.xml","2009v1.7","251530677","ALLIED COORDINATED TRANSPORTATION SERVICES INC",NA,"990","2009","1319807","1471817","1503981","1904679","2148430","8348714",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1319807","1471817","1503981","1904679","2148430","8348714",NA,"8348714",NA,NA,NA,NA,NA,NA,"301","1147","321","246","3263","5278",NA,NA,NA,NA,NA,NA,"66390","89385","119065","96512","146736","518088","8872080",NA,NA,"0.94100","0.94440","X",NA,NA,NA,NA
"201121329349300712","https://s3.amazonaws.com/irs-form-990/201121329349300712_public.xml","2009v1.7","240701920","Bucktail Medical Center",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201141339349304054","https://s3.amazonaws.com/irs-form-990/201141339349304054_public.xml","2009v1.3","362513909","CENTRAL DUPAGE HOSPITAL ASSOCIATION",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201141339349304059","https://s3.amazonaws.com/irs-form-990/201141339349304059_public.xml","2009v1.2","660205634","LIGA PUERTORRIQUENA CONTRA EL CANCER",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201141339349304074","https://s3.amazonaws.com/irs-form-990/201141339349304074_public.xml","2009v1.7","381779602","SAINT MARY'S DORAN FOUNDATION","CO SAINT MARY'S HEALTH CARE","990","2009","3374969","4887500","2881738","2961528","2405989","16511724",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"3374969","4887500","2881738","2961528","2405989","16511724",NA,"16511724",NA,NA,NA,NA,NA,NA,"297948","615110","735703","208640","321760","2179161",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"18690885",NA,NA,"0.88340","0.92760","X",NA,NA,NA,NA
"201141339349304094","https://s3.amazonaws.com/irs-form-990/201141339349304094_public.xml","2009v1.7","560529993","BARIUM SPRINGS HOME FOR CHILDREN",NA,"990","2009","2881933","2608219","1276454","2192625","2545989","11505220",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"2881933","2608219","1276454","2192625","2545989","11505220","494007","11011213",NA,NA,NA,NA,NA,NA,"2708108","2111416","2202508","773118","1304219","9099369",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"20604589","27808093",NA,"0.53440","0.49130","X",NA,NA,NA,NA
"201141339349304104","https://s3.amazonaws.com/irs-form-990/201141339349304104_public.xml","2009v1.7","042994233","HABITAT FOR HUMANITY GREATER BOSTON","INC","990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201141339349304129","https://s3.amazonaws.com/irs-form-990/201141339349304129_public.xml","2009v1.7","330363138","STARPAL",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201141339349304134","https://s3.amazonaws.com/irs-form-990/201141339349304134_public.xml","2009v1.7","230384330","The Baptist Home of Philadelphia",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201141339349304179","https://s3.amazonaws.com/irs-form-990/201141339349304179_public.xml","2009v1.7","221487222","United Jewish Communities of Metrowest NJ Inc",NA,"990","2009","31273238","28679031","28512728","21446410","21818589","131729996",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"31273238","28679031","28512728","21446410","21818589","131729996",NA,"131729996",NA,NA,NA,NA,NA,NA,"4105397","4839094","169649","686295","697156","10497591",NA,NA,NA,NA,NA,NA,"305402","272938","194950","198161","385061","1356512","143584099","11572179",NA,"0.91744","0.84771","X",NA,NA,NA,NA
"201141339349304189","https://s3.amazonaws.com/irs-form-990/201141339349304189_public.xml","2009v1.7","042620801","HILLEL FOUNDATION OF CAMBRIDGE INC",NA,"990","2009","1510470","2626564","574257","985217","1588769","7285277",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1510470","2626564","574257","985217","1588769","7285277","1910844","5374433",NA,NA,NA,NA,NA,NA,"207540","219945","179716","255423","245800","1108424",NA,NA,NA,NA,NA,NA,NA,"1756","21189","18427","23845","65217","8458918","364411",NA,"0.63540","0.63320","X",NA,NA,NA,NA
"201141339349304199","https://s3.amazonaws.com/irs-form-990/201141339349304199_public.xml","2009v1.7","020222241","VNA Home Health & Hospice Services Inc",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201141339349304209","https://s3.amazonaws.com/irs-form-990/201141339349304209_public.xml","2009v1.7","680646771","touro university college of medicine inc",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101729349300720","https://s3.amazonaws.com/irs-form-990/201101729349300720_public.xml","2009v1.7","520851555","AMNESTY INTERNATIONAL USA INC",NA,"990","2009","40030216","44525577","40997850","34230422","35617916","195401981",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"40030216","44525577","40997850","34230422","35617916","195401981",NA,"195401981",NA,NA,NA,NA,NA,NA,"646890","659112","779357","535825","207551","2828735",NA,NA,NA,NA,NA,NA,"348064","369654","131956","177438","206831","1233943","199464659","6142503",NA,"0.97963","0.97573","X",NA,NA,NA,NA
"201101729349300900","https://s3.amazonaws.com/irs-form-990/201101729349300900_public.xml","2009v1.7","411602044","HealthEast Foundation",NA,"990","2009","3696477","7038580","6678980","4054332","4837881","26306250",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"3696477","7038580","6678980","4054332","4837881","26306250","10727317","15578933",NA,NA,NA,NA,NA,NA,"202830","602766","501478","387287","448585","2142946","74653","29791",NA,NA,NA,"104444","305429","197759","189910","191245","227595","1111938","29665578",NA,NA,"0.52520","0.57540","X",NA,NA,NA,NA
"201101729349300950","https://s3.amazonaws.com/irs-form-990/201101729349300950_public.xml","2009v1.7","411592761","HealthEast Woodwinds Hospital",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101739349300110","https://s3.amazonaws.com/irs-form-990/201101739349300110_public.xml","2009v1.1","630506449","MARION-WINSTON COUNTIES CAC INC",NA,"990","2009","672662","621929","699725","1103852","1533211","4631379",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"672662","621929","699725","1103852","1533211","4631379",NA,"4631379",NA,NA,NA,NA,NA,NA,NA,"8873","-6026","1546","3","4396",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"4635775",NA,NA,"0.9991","0.9988","X",NA,NA,NA,NA
"201101739349300760","https://s3.amazonaws.com/irs-form-990/201101739349300760_public.xml","2009v1.7","953287745","SAN DIEGO JEWISH ACADEMY",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101739349300805","https://s3.amazonaws.com/irs-form-990/201101739349300805_public.xml","2009v1.7","742824280","KIWANIS CLUB OF VICTORIA TEXAS","FOUNDATION","990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101749349300015","https://s3.amazonaws.com/irs-form-990/201101749349300015_public.xml","2009v1.3","650908000","TREASURE COAST SPORTS COMMISSION INC",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA
"201111749349300106","https://s3.amazonaws.com/irs-form-990/201111749349300106_public.xml","2009v1.7","431441744","Evangelical Children's Home School",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201111749349300306","https://s3.amazonaws.com/irs-form-990/201111749349300306_public.xml","2009v1.7","231665437","HARRISBURG AREA YMCA",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201111759349300106","https://s3.amazonaws.com/irs-form-990/201111759349300106_public.xml","2009v1.7","391948898","Bethany Shadow Woods Inc",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201121759349300307","https://s3.amazonaws.com/irs-form-990/201121759349300307_public.xml","2009v1.7","911478193","ADMIRAL THEATRE FOUNDATION",NA,"990","2009","1021927","629224","605441","612230","794484","3663306",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1021927","629224","605441","612230","794484","3663306",NA,"3663306",NA,NA,NA,NA,NA,NA,"24492","48361","6759","4700",NA,"84312","80030","65577","58420","2268",NA,"206295","89794","122482","143915","88586","64860","509637","4463550","2717516",NA,"0.82070","0.81840","X",NA,NA,NA,NA
"201121759349300602","https://s3.amazonaws.com/irs-form-990/201121759349300602_public.xml","2009v1.7","390868849","Bethany Home Inc",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201141719349300664","https://s3.amazonaws.com/irs-form-990/201141719349300664_public.xml","2009v1.7","870384572","UTAH PIPE TRADES EDUCATIONAL PROGRAM",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201141729349300424","https://s3.amazonaws.com/irs-form-990/201141729349300424_public.xml","2009v1.7","131740507","Young Men's & Young Women's Hebrew","Association of the Bronx","990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201141729349300429","https://s3.amazonaws.com/irs-form-990/201141729349300429_public.xml","2009v1.3","141651516","SALEM VOLUNTEER FIRE DEPT",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0.00000",NA,NA,NA,NA,NA,NA
"201141729349300524","https://s3.amazonaws.com/irs-form-990/201141729349300524_public.xml","2009v1.7","381986574","DETROIT CENTRAL CITY CMH INC",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201141729349300614","https://s3.amazonaws.com/irs-form-990/201141729349300614_public.xml","2009v1.7","742846201","TRANSFORMATIVE LEARNING SYSTEM",NA,"990","2009","531013","657308","569908","583566","701580","3043375",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"531013","657308","569908","583566","701580","3043375",NA,"3043375",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"3043375",NA,NA,"1.00000","1.00000","X",NA,NA,NA,NA
