"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","SL_02_LOAN_BALANCE_DUE_TOT"
"201300629349200200","https://s3.amazonaws.com/irs-form-990/201300629349200200_public.xml","2011v1.5","911840344","NORTHFIELD LITTLE LEAGUE",NA,"990EZ","2011",NA
"201300639349200055","https://s3.amazonaws.com/irs-form-990/201300639349200055_public.xml","2011v1.5","310566150","National Society of Colonial Dames of","America in Ohio","990EZ","2011",NA
"201310609349200206","https://s3.amazonaws.com/irs-form-990/201310609349200206_public.xml","2011v1.5","646028216","LIONS SIGHT FOUNDATION OF MISSISSIPPI INC",NA,"990EZ","2011",NA
"201310659349200171","https://s3.amazonaws.com/irs-form-990/201310659349200171_public.xml","2011v1.2","300190482","Royse City Soccer Association",NA,"990EZ","2011",NA
"201310659349200266","https://s3.amazonaws.com/irs-form-990/201310659349200266_public.xml","2011v1.5","621091718","WEE CARE DAY CARE CENTER",NA,"990EZ","2011",NA
"201310659349200406","https://s3.amazonaws.com/irs-form-990/201310659349200406_public.xml","2011v1.2","237403523","FRANK W COX BAND BOOSTERS",NA,"990EZ","2011",NA
"201310669349200016","https://s3.amazonaws.com/irs-form-990/201310669349200016_public.xml","2011v1.2","161524927","TWO TOGETHER INC",NA,"990EZ","2011",NA
"201310669349200111","https://s3.amazonaws.com/irs-form-990/201310669349200111_public.xml","2011v1.2","640702094","JUNIOR AUXILIARY OF MADISON COUNTY MISSISSIPPI",NA,"990EZ","2011",NA
"201310669349200516","https://s3.amazonaws.com/irs-form-990/201310669349200516_public.xml","2011v1.5","046139122","MASSACHUSETTS DENTAL SOCIETY RELIEF FUND",NA,"990EZ","2011",NA
"201310669349200526","https://s3.amazonaws.com/irs-form-990/201310669349200526_public.xml","2011v1.5","680265026","Friends of The San Francisco Estuary",NA,"990EZ","2011",NA
"201310669349200601","https://s3.amazonaws.com/irs-form-990/201310669349200601_public.xml","2011v1.2","371516674","FRIENDS OF THE CONGO",NA,"990EZ","2011",NA
"201320649349200007","https://s3.amazonaws.com/irs-form-990/201320649349200007_public.xml","2011v1.2","460510498","Brentwood Art Society",NA,"990EZ","2011",NA
"201320649349200017","https://s3.amazonaws.com/irs-form-990/201320649349200017_public.xml","2011v1.2","251892205","MT LEBANON JUNIOR WOMEN'S CLUB CHARITABLE FUND",NA,"990EZ","2011",NA
"201320649349200222","https://s3.amazonaws.com/irs-form-990/201320649349200222_public.xml","2011v1.2","043436791","MA ASSOCIATION OF PUBLIC HEALTH","NURSES INC","990EZ","2011",NA
"201320649349200312","https://s3.amazonaws.com/irs-form-990/201320649349200312_public.xml","2011v1.5","237168505","WA State Animal Health Foundation",NA,"990EZ","2011",NA
"201320649349200412","https://s3.amazonaws.com/irs-form-990/201320649349200412_public.xml","2011v1.2","261160487","PINK DAISY PROJECT",NA,"990EZ","2011",NA
"201320649349200417","https://s3.amazonaws.com/irs-form-990/201320649349200417_public.xml","2011v1.2","043188527","THE GREYHOUND PROJECT INC",NA,"990EZ","2011",NA
"201320649349200712","https://s3.amazonaws.com/irs-form-990/201320649349200712_public.xml","2011v1.2","411321788","DULUTH RETRIEVER CLUB",NA,"990EZ","2011",NA
"201310639349200401","https://s3.amazonaws.com/irs-form-990/201310639349200401_public.xml","2011v1.5","200272628","SEALY HIGH SCHOOL CHOIR BOOSTER CLUB",NA,"990EZ","2011",NA
"201320609349200417","https://s3.amazonaws.com/irs-form-990/201320609349200417_public.xml","2011v1.5","204451286","DOLCE SUONO ENSEMBLE INC",NA,"990EZ","2011",NA
"201320609349200502","https://s3.amazonaws.com/irs-form-990/201320609349200502_public.xml","2011v1.2","582670051","SCHLERN INTERNATIONAL MUSIC FESTIVAL",NA,"990EZ","2011",NA
"201320609349200607","https://s3.amazonaws.com/irs-form-990/201320609349200607_public.xml","2011v1.5","113093248","QI SHU FANGS PEKING OPERA ASSOCIATION","INC","990EZ","2011",NA
"201320609349200617","https://s3.amazonaws.com/irs-form-990/201320609349200617_public.xml","2011v1.5","274344743","BIGGER PICTURE FILM GROUP INC",NA,"990EZ","2011",NA
"201320609349200707","https://s3.amazonaws.com/irs-form-990/201320609349200707_public.xml","2011v1.5","341990818","THEATRE YOUNG KIDS ENJOY INC",NA,"990EZ","2011",NA
"201320669349200107","https://s3.amazonaws.com/irs-form-990/201320669349200107_public.xml","2011v1.5","593042966","JUNIOR LEAGUE OF INDIAN RIVER INC",NA,"990EZ","2011",NA
"201320669349200112","https://s3.amazonaws.com/irs-form-990/201320669349200112_public.xml","2011v1.5","010403852","CHILD EVANGELISM FELLOWSHIP OF","MAINE INC - EASTERN MAINE CHAPTER","990EZ","2011",NA
"201320669349200307","https://s3.amazonaws.com/irs-form-990/201320669349200307_public.xml","2011v1.2","364622635","EMMETT BASEBALL LEAGUE",NA,"990EZ","2011",NA
"201330669349200113","https://s3.amazonaws.com/irs-form-990/201330669349200113_public.xml","2011v1.5","386064535","BIRMINGHAM LITTLE LEAGUE BASEBALL","INC","990EZ","2011",NA
"201330669349200123","https://s3.amazonaws.com/irs-form-990/201330669349200123_public.xml","2011v1.5","731666354","PACWEST LITTLE LEAGUE",NA,"990EZ","2011",NA
"201330669349200203","https://s3.amazonaws.com/irs-form-990/201330669349200203_public.xml","2011v1.5","621626491","STATEWIDE INDEPENDENT LIVING","COUNCIL OF TENNESSEE INC","990EZ","2011",NA
"201330669349200218","https://s3.amazonaws.com/irs-form-990/201330669349200218_public.xml","2011v1.5","204124193","GREATER ATLANTA USBC ASSOCIATION",NA,"990EZ","2011",NA
"201330669349200508","https://s3.amazonaws.com/irs-form-990/201330669349200508_public.xml","2011v1.2","270520300","Promise Preschool Inc",NA,"990EZ","2011",NA
"201330669349200523","https://s3.amazonaws.com/irs-form-990/201330669349200523_public.xml","2011v1.2","752498895","HIDE-A-WAY LAKE KIWAIS FOUNDATION",NA,"990EZ","2011",NA
"201340609349200104","https://s3.amazonaws.com/irs-form-990/201340609349200104_public.xml","2011v1.2","272756685","Newport Beach 1st Battalion 1st Marine Foundation",NA,"990EZ","2011",NA
"201340609349200129","https://s3.amazonaws.com/irs-form-990/201340609349200129_public.xml","2011v1.2","954288507","AC Green Youth Foundation Inc",NA,"990EZ","2011",NA
"201340659349200269","https://s3.amazonaws.com/irs-form-990/201340659349200269_public.xml","2011v1.5","311679584","FRIENDS OF THE NORTH ADAMS PUBLIC LIBRARY",NA,"990EZ","2011",NA
"201340659349200314","https://s3.amazonaws.com/irs-form-990/201340659349200314_public.xml","2011v1.2","810543350","MONTANA BUSINESS INCUBATOR",NA,"990EZ","2011",NA
"201340659349200354","https://s3.amazonaws.com/irs-form-990/201340659349200354_public.xml","2011v1.5","271408673","FOUNDATION FOR INNOVATIONS IN","MEDICAL EDUCATION - CO BETTY KERPEN","990EZ","2011",NA
"201320609349300302","https://s3.amazonaws.com/irs-form-990/201320609349300302_public.xml","2011v1.2","043342696","Bennington Area Habitat for Humanity",NA,"990","2011",NA
"201320659349300657","https://s3.amazonaws.com/irs-form-990/201320659349300657_public.xml","2011v1.2","112442042","VANNGUARD URBAN IMPROVEMENT ASSOC",NA,"990","2011",NA
"201330659349300503","https://s3.amazonaws.com/irs-form-990/201330659349300503_public.xml","2011v1.2","562460614","SENIOR CARE OF ORANGE COUNTY INC",NA,"990","2011",NA
"201330659349300513","https://s3.amazonaws.com/irs-form-990/201330659349300513_public.xml","2011v1.5","856018840","UNM LOBO CLUB",NA,"990","2011",NA
"201330659349300533","https://s3.amazonaws.com/irs-form-990/201330659349300533_public.xml","2011v1.2","581854394","NEIGHBORHOOD HOUSING SERVICES OF ASHEVILLE NORTH CAROLINA INC",NA,"990","2011",NA
"201330659349300608","https://s3.amazonaws.com/irs-form-990/201330659349300608_public.xml","2011v1.5","263727540","The Key Clubhouse of South Florida",NA,"990","2011",NA
"201330669349300113","https://s3.amazonaws.com/irs-form-990/201330669349300113_public.xml","2011v1.5","042764196","CRYSTAL SPRINGS INC",NA,"990","2011",NA
"201330669349300123","https://s3.amazonaws.com/irs-form-990/201330669349300123_public.xml","2011v1.5","271232988","Chanhassen Booster Club",NA,"990","2011",NA
"201330669349300218","https://s3.amazonaws.com/irs-form-990/201330669349300218_public.xml","2011v1.5","760459500","UT Physicians",NA,"990","2011",NA
"201330669349300223","https://s3.amazonaws.com/irs-form-990/201330669349300223_public.xml","2011v1.5","222284062","AMHERST SENIOR TRANSPORTATION SERVICES INC",NA,"990","2011",NA
"201330669349300238","https://s3.amazonaws.com/irs-form-990/201330669349300238_public.xml","2011v1.5","231352361","FAMILY SERVICES OF MONTGOMERY COUNTY PA",NA,"990","2011",NA
"201330669349300308","https://s3.amazonaws.com/irs-form-990/201330669349300308_public.xml","2011v1.5","450234473","ST GERARD'S COMMUNITY OF CARE",NA,"990","2011",NA
"201330669349300408","https://s3.amazonaws.com/irs-form-990/201330669349300408_public.xml","2011v1.5","232607106","HABITAT FOR HUMANITY OF BUCKS COUNTY",NA,"990","2011",NA
"201330669349300413","https://s3.amazonaws.com/irs-form-990/201330669349300413_public.xml","2011v1.2","621691071","CHRISTIAN FAMILY COOPERATIVE INC",NA,"990","2011",NA
"201330669349300438","https://s3.amazonaws.com/irs-form-990/201330669349300438_public.xml","2011v1.5","030271000","VERMONT CENTER FOR INDEPENDENT","LIVING","990","2011",NA
"201330669349300443","https://s3.amazonaws.com/irs-form-990/201330669349300443_public.xml","2011v1.5","522124245","LAKE JACKSON EMERGENCY MEDICAL","SERVICES INC","990","2011",NA
"201330669349300508","https://s3.amazonaws.com/irs-form-990/201330669349300508_public.xml","2011v1.5","410693977","CONCORDIA COLLEGE CORPORATION",NA,"990","2011",NA
"201330609349300718","https://s3.amazonaws.com/irs-form-990/201330609349300718_public.xml","2011v1.2","850410134","MESILLA VALLEY COMMUNITY OF HOPE INC",NA,"990","2011",NA
"201330609349300753","https://s3.amazonaws.com/irs-form-990/201330609349300753_public.xml","2011v1.2","621034633","KNOXVILLE ZOOLOGICAL GARDENS INC",NA,"990","2011",NA
"201330609349300763","https://s3.amazonaws.com/irs-form-990/201330609349300763_public.xml","2011v1.5","364376713","MATINS INC","C/O LUTHERAN SOCIAL SERVICES OF ILLINOIS","990","2011",NA
"201330609349300768","https://s3.amazonaws.com/irs-form-990/201330609349300768_public.xml","2011v1.5","521578625","Alternative Directions Inc",NA,"990","2011",NA
"201330609349300773","https://s3.amazonaws.com/irs-form-990/201330609349300773_public.xml","2011v1.5","386082835","VOLUNTEERS OF ALLEGIANCE HEALTH",NA,"990","2011",NA
"201330609349300778","https://s3.amazonaws.com/irs-form-990/201330609349300778_public.xml","2011v1.2","270082130","CONNECTICUT YOUG GUNZ",NA,"990","2011",NA
"201330609349300858","https://s3.amazonaws.com/irs-form-990/201330609349300858_public.xml","2011v1.5","910916534","CORNISH COLLEGE OF THE ARTS",NA,"990","2011","60000"
"201330619349300013","https://s3.amazonaws.com/irs-form-990/201330619349300013_public.xml","2011v1.5","680557741","CONFLUENCE ACADEMY",NA,"990","2011",NA
"201340609349300004","https://s3.amazonaws.com/irs-form-990/201340609349300004_public.xml","2011v1.5","237220259","DAYTON CONTEMPORARY DANCE GUILD INC",NA,"990","2011","75000"
"201340609349300014","https://s3.amazonaws.com/irs-form-990/201340609349300014_public.xml","2011v1.5","202671818","THE ELLEN SHAW DE PAREDES BREAST CANCER","FOUNDATION","990","2011",NA
"201340609349300024","https://s3.amazonaws.com/irs-form-990/201340609349300024_public.xml","2011v1.5","362605412","NICASA",NA,"990","2011",NA
"201340609349300029","https://s3.amazonaws.com/irs-form-990/201340609349300029_public.xml","2011v1.5","237191086","THE WORD OF GOD",NA,"990","2011",NA
"201340609349300104","https://s3.amazonaws.com/irs-form-990/201340609349300104_public.xml","2011v1.2","840402707","REGIS UNIVERSITY",NA,"990","2011","2500000"
"201340609349300109","https://s3.amazonaws.com/irs-form-990/201340609349300109_public.xml","2011v1.2","352158366","GOSHEN COLLEGE INC",NA,"990","2011",NA
"201340609349300129","https://s3.amazonaws.com/irs-form-990/201340609349300129_public.xml","2011v1.5","541632197","ANDERSON CLINIC POST-GRADUATE","MEDICAL EDUCATION FOUNDATION","990","2011",NA
"201340609349300134","https://s3.amazonaws.com/irs-form-990/201340609349300134_public.xml","2011v1.5","237075704","BROOME COMMUNITY COLLEGE FOUNDATION",NA,"990","2011",NA
"201340609349300214","https://s3.amazonaws.com/irs-form-990/201340609349300214_public.xml","2011v1.5","363912606","HEALTHCARE CONSORTIUM OF ILLINOIS",NA,"990","2011",NA
"201340609349300219","https://s3.amazonaws.com/irs-form-990/201340609349300219_public.xml","2011v1.5","954661185","ILAN RAMON DAY SCHOOL","FORMERLY ABRAHAM J HESCHEL DAY SCH WEST","990","2011",NA
"201340659349300419","https://s3.amazonaws.com/irs-form-990/201340659349300419_public.xml","2011v1.5","751630812","HOOD COUNTY COMMITTEE ON AGINGINC",NA,"990","2011",NA
"201340659349300454","https://s3.amazonaws.com/irs-form-990/201340659349300454_public.xml","2011v1.5","561520520","AMERICAN BOARD OF PEDIATRICS FOUNDATION INC",NA,"990","2011",NA
"201340659349300474","https://s3.amazonaws.com/irs-form-990/201340659349300474_public.xml","2011v1.5","470542043","COLUMBUS COMMUNITY HOSPITAL INC",NA,"990","2011",NA
"201340659349300509","https://s3.amazonaws.com/irs-form-990/201340659349300509_public.xml","2011v1.2","630736502","Keep Athens Limestone Beautiful Inc",NA,"990","2011",NA
"201300719349300410","https://s3.amazonaws.com/irs-form-990/201300719349300410_public.xml","2011v1.5","346746427","SHEET METAL WORKERS' UNION LOCAL 33","CLEVELAND DIST - HEALTH BENEFITS FD","990","2011",NA
"201300719349300520","https://s3.amazonaws.com/irs-form-990/201300719349300520_public.xml","2011v1.2","420738495","CLINTON REGIONAL DEVELOPMENT","CORPORATION","990","2011",NA
"201300719349300525","https://s3.amazonaws.com/irs-form-990/201300719349300525_public.xml","2011v1.5","237218399","Metropolitan Chicagoland Sheet Metal","Industry Fund","990","2011",NA
"201300719349300530","https://s3.amazonaws.com/irs-form-990/201300719349300530_public.xml","2011v1.5","111774226","HEALTH & WELFARE PLAN LOCAL 854 IBT",NA,"990","2011",NA
"201300739349301210","https://s3.amazonaws.com/irs-form-990/201300739349301210_public.xml","2011v1.2","371099093","C0LONY WEST SWIM CLUB INC",NA,"990","2011",NA
"201300739349301250","https://s3.amazonaws.com/irs-form-990/201300739349301250_public.xml","2011v1.5","203910883","RENEWABLE ENERGY INSTITUTE INTERNATIONAL",NA,"990","2011","115339"
"201310679349300071","https://s3.amazonaws.com/irs-form-990/201310679349300071_public.xml","2011v1.2","050389516","OCEAN STATE BUSINESS DEVELOPMENT AUTHORITY INC",NA,"990","2011",NA
"201310729349300046","https://s3.amazonaws.com/irs-form-990/201310729349300046_public.xml","2011v1.5","020351951","IAMAW District Lodge No 15 New England Area","Health and Welfare Trust Fund","990","2011",NA
"201320709349300032","https://s3.amazonaws.com/irs-form-990/201320709349300032_public.xml","2011v1.5","132987527","RIDGE ST-BLINDBROOK FEDERATION OF","TEACHERS WELFARE FUND","990","2011",NA
"201320709349300242","https://s3.amazonaws.com/irs-form-990/201320709349300242_public.xml","2011v1.5","611624592","PHI KAPPA PSI - OREGON ALPHA","CHAPTER","990","2011",NA
"201320739349300807","https://s3.amazonaws.com/irs-form-990/201320739349300807_public.xml","2011v1.5","131676086","AMERICAN FEDERATION OF TELEVISION AND","RADIO ARTISTS-NATIONAL","990","2011",NA
"201320739349300922","https://s3.amazonaws.com/irs-form-990/201320739349300922_public.xml","2011v1.5","951190955","SANTA BARBARA WOMANS CLUB",NA,"990","2011",NA
"201320739349300927","https://s3.amazonaws.com/irs-form-990/201320739349300927_public.xml","2011v1.5","561587440","SOUTHMONT FIRE DEPARTMENT INC",NA,"990","2011",NA
"201320739349301007","https://s3.amazonaws.com/irs-form-990/201320739349301007_public.xml","2011v1.2","590863542","FLORIDA SOCIETY OF ACCOUNTING AND AND TAX PROFESSIONALS INC",NA,"990","2011",NA
"201320739349301107","https://s3.amazonaws.com/irs-form-990/201320739349301107_public.xml","2011v1.5","940841720","SANTA CRUZ COUNTY FARM BUREAU",NA,"990","2011",NA
"201320739349301152","https://s3.amazonaws.com/irs-form-990/201320739349301152_public.xml","2011v1.5","521154641","INTERNATIONAL WHEAT GLUTEN ASSOCIATION",NA,"990","2011",NA
"201330729349300013","https://s3.amazonaws.com/irs-form-990/201330729349300013_public.xml","2011v1.5","111582767","EMPIRE STATE CARPENTERS WELFARE FUND",NA,"990","2011",NA
"201330729349300233","https://s3.amazonaws.com/irs-form-990/201330729349300233_public.xml","2011v1.5","520702331","MARYLAND ASSOCIATION OF CERTIFIED PUBLIC","ACCOUNTANTS INC","990","2011",NA
"201330729349300323","https://s3.amazonaws.com/irs-form-990/201330729349300323_public.xml","2011v1.5","650139537","ESTERO COUNTRY CLUB INC",NA,"990","2011",NA
"201330729349300403","https://s3.amazonaws.com/irs-form-990/201330729349300403_public.xml","2011v1.5","746075979","TEXAS ASSOCIATION FOR SCHOOL NUTRIT",NA,"990","2011",NA
"201300679349300155","https://s3.amazonaws.com/irs-form-990/201300679349300155_public.xml","2011v1.5","550249680","PARKERSBURG COUNTRY CLUB",NA,"990","2011",NA
"201300679349300170","https://s3.amazonaws.com/irs-form-990/201300679349300170_public.xml","2011v1.5","386098425","MICHIGAN BAC HEALTH CARE FUND",NA,"990","2011",NA
"201300469349301155","https://s3.amazonaws.com/irs-form-990/201300469349301155_public.xml","2011v1.2","203281228","THE BART FOUNDATION INC",NA,"990","2011",NA
"201300469349301190","https://s3.amazonaws.com/irs-form-990/201300469349301190_public.xml","2011v1.5","251195085","Neighborhood Housing Services Inc",NA,"990","2011",NA
"201300469349301225","https://s3.amazonaws.com/irs-form-990/201300469349301225_public.xml","2011v1.2","262838428","CONTOOCOOK VALLEY TRANSPORTATION CO",NA,"990","2011",NA
"201300469349301355","https://s3.amazonaws.com/irs-form-990/201300469349301355_public.xml","2011v1.2","570352247","COLUMBIA INTERNATIONAL UNIVERSITY",NA,"990","2011",NA
"201310469349300211","https://s3.amazonaws.com/irs-form-990/201310469349300211_public.xml","2011v1.5","383028990","MI ASSC OF CNTRS FOR INDP LVNG",NA,"990","2011",NA
"201310469349300301","https://s3.amazonaws.com/irs-form-990/201310469349300301_public.xml","2011v1.5","561595148","HABITAT FOR HUMANITY OF THOMASVILLE",NA,"990","2011",NA
"201310469349300341","https://s3.amazonaws.com/irs-form-990/201310469349300341_public.xml","2011v1.2","010024645","Bangor Symphony Orchestra",NA,"990","2011",NA
"201310469349300431","https://s3.amazonaws.com/irs-form-990/201310469349300431_public.xml","2011v1.2","300005794","KIPP REACH ACADEMY CHARTER SCHOOL",NA,"990","2011",NA
"201310469349302581","https://s3.amazonaws.com/irs-form-990/201310469349302581_public.xml","2011v1.2","510140555","BRIDGEPORT ROTARY CLUB HOUSING CORP",NA,"990","2011",NA
"201310469349302621","https://s3.amazonaws.com/irs-form-990/201310469349302621_public.xml","2011v1.5","202354924","FORT WORTH CHAMBER DEVELOPMENT FOUNDATION",NA,"990","2011",NA
"201310499349300121","https://s3.amazonaws.com/irs-form-990/201310499349300121_public.xml","2011v1.5","593211153","Florida State University Research","Foundation Inc","990","2011",NA
"201300459349302430","https://s3.amazonaws.com/irs-form-990/201300459349302430_public.xml","2011v1.5","610844925","BAWAC INC",NA,"990","2011",NA
"201300459349302450","https://s3.amazonaws.com/irs-form-990/201300459349302450_public.xml","2011v1.5","560952340","B'NAI SHALOM SYNAGOGUE INC",NA,"990","2011",NA
"201300459349302460","https://s3.amazonaws.com/irs-form-990/201300459349302460_public.xml","2011v1.5","411358654","SOMEPLACE SAFE",NA,"990","2011",NA
"201300459349302470","https://s3.amazonaws.com/irs-form-990/201300459349302470_public.xml","2011v1.5","222589018","COLLABORATIVE SUPPORT PROGRAMS OF NJ",NA,"990","2011",NA
"201310429349300901","https://s3.amazonaws.com/irs-form-990/201310429349300901_public.xml","2011v1.5","133635788","521 WEST 49TH STREET HDFC","C/O HOMES FOR THE HOMELESS INC","990","2011",NA
"201310429349300906","https://s3.amazonaws.com/irs-form-990/201310429349300906_public.xml","2011v1.2","942679655","AHMADIYYA ANJUMAN ISHAAT ISLAM LAHORE INC",NA,"990","2011",NA
"201310429349300911","https://s3.amazonaws.com/irs-form-990/201310429349300911_public.xml","2011v1.2","311708037","New Albany Montessori School",NA,"990","2011",NA
"201310429349300921","https://s3.amazonaws.com/irs-form-990/201310429349300921_public.xml","2011v1.2","112637224","AMERICAN FRIENDS OF KIRYAT CHINUCH LABONIM",NA,"990","2011",NA
"201310429349300931","https://s3.amazonaws.com/irs-form-990/201310429349300931_public.xml","2011v1.5","270458085","CFB FOUNDATION INC",NA,"990","2011",NA
"201310429349300936","https://s3.amazonaws.com/irs-form-990/201310429349300936_public.xml","2011v1.2","610937079","SAYRE CHRISTIAN VILLAGE NURSING HOME INC",NA,"990","2011",NA
"201310429349300941","https://s3.amazonaws.com/irs-form-990/201310429349300941_public.xml","2011v1.2","310873433","EASTER SEALS WORK RESOURCE CENTER",NA,"990","2011",NA
"201310429349300946","https://s3.amazonaws.com/irs-form-990/201310429349300946_public.xml","2011v1.5","453252296","FAIR HOUSING CENTER OF CENTRAL","INDIANA","990","2011",NA
"201310429349300951","https://s3.amazonaws.com/irs-form-990/201310429349300951_public.xml","2011v1.5","481170408","NEODESHA EDUCATIONAL FOUNDATION",NA,"990","2011",NA
"201310429349300956","https://s3.amazonaws.com/irs-form-990/201310429349300956_public.xml","2011v1.2","850480524","YOUTH WORKS",NA,"990","2011",NA
"201310429349300976","https://s3.amazonaws.com/irs-form-990/201310429349300976_public.xml","2011v1.2","363347057","PROVIDERS CHOICE INC",NA,"990","2011",NA
"201223209349305597","https://s3.amazonaws.com/irs-form-990/201223209349305597_public.xml","2011v1.2","571134998","MEDIA CARAVAN INC","DBA MEDIA WATCH INTERNATIONAL","990","2011",NA
"201223209349305602","https://s3.amazonaws.com/irs-form-990/201223209349305602_public.xml","2011v1.2","650787320","Holy Cross Long Term Care Inc",NA,"990","2011",NA
"201233209349203818","https://s3.amazonaws.com/irs-form-990/201233209349203818_public.xml","2011v1.2","911818066","FAMILY FIRST - THE NEBRASKA CENTER FOR","FAMILY POLICY","990EZ","2011",NA
"201233209349203823","https://s3.amazonaws.com/irs-form-990/201233209349203823_public.xml","2011v1.2","263268906","ROTARY CLUB OF HAMBURG FOUNDATION INC",NA,"990EZ","2011",NA
"201243149349200764","https://s3.amazonaws.com/irs-form-990/201243149349200764_public.xml","2011v1.2","364539269","LAKOTA EAST PARENT TEACHER STUDENT ORGANIZATION",NA,"990EZ","2011",NA
"201243149349200784","https://s3.amazonaws.com/irs-form-990/201243149349200784_public.xml","2011v1.2","201227803","THE FOUNDATION FOR INSURANCE AND","FINANCIAL EDUCATION INC","990EZ","2011",NA
"201243149349200794","https://s3.amazonaws.com/irs-form-990/201243149349200794_public.xml","2011v1.2","954544948","SANTA CLARITA VALLEY EDUCATION","FOUNDATION","990EZ","2011",NA
"201243149349200819","https://s3.amazonaws.com/irs-form-990/201243149349200819_public.xml","2011v1.2","133685755","ARCADIAN ARTS INC",NA,"990EZ","2011",NA
"201243149349200829","https://s3.amazonaws.com/irs-form-990/201243149349200829_public.xml","2011v1.2","133608663","NEW YORK CHAPTER OF CORE INC",NA,"990EZ","2011",NA
"201243149349200844","https://s3.amazonaws.com/irs-form-990/201243149349200844_public.xml","2011v1.2","611525250","JANE DOE NO MORE INCORPORATED",NA,"990EZ","2011",NA
"201243149349200864","https://s3.amazonaws.com/irs-form-990/201243149349200864_public.xml","2011v1.2","752482202","LAKESIDE ELEMENTARY PTO",NA,"990EZ","2011",NA
"201233209349200203","https://s3.amazonaws.com/irs-form-990/201233209349200203_public.xml","2011v1.2","931078299","GODS STOREHOUSE",NA,"990EZ","2011",NA
"201233209349200208","https://s3.amazonaws.com/irs-form-990/201233209349200208_public.xml","2011v1.2","208720262","Rising Minds Inc",NA,"990EZ","2011",NA
"201233209349200423","https://s3.amazonaws.com/irs-form-990/201233209349200423_public.xml","2011v1.2","202370804","DAMANGA",NA,"990EZ","2011",NA
"201233209349200428","https://s3.amazonaws.com/irs-form-990/201233209349200428_public.xml","2011v1.2","900505429","THE FOUNDRY",NA,"990EZ","2011",NA
"201233209349200433","https://s3.amazonaws.com/irs-form-990/201233209349200433_public.xml","2011v1.2","752965553","UROLOGY RESEARCH & EDUCATION FOUNDATION",NA,"990EZ","2011",NA
"201233209349200443","https://s3.amazonaws.com/irs-form-990/201233209349200443_public.xml","2011v1.2","202474563","OPERATION HAPPY NOTE INC",NA,"990EZ","2011",NA
"201233209349200448","https://s3.amazonaws.com/irs-form-990/201233209349200448_public.xml","2011v1.2","820372897","IDAHO PROFESSIONAL-TECHNICAL EDUCATION","FOUNDATION INCORPORATED","990EZ","2011",NA
"201233209349200508","https://s3.amazonaws.com/irs-form-990/201233209349200508_public.xml","2011v1.2","201581398","GREATER JACKSONVILLE COMMUNITIES","INC","990EZ","2011",NA
"201233209349200513","https://s3.amazonaws.com/irs-form-990/201233209349200513_public.xml","2011v1.2","546056560","FAUQUIER HISTORICAL SOCIETY INC",NA,"990EZ","2011",NA
"201233209349200523","https://s3.amazonaws.com/irs-form-990/201233209349200523_public.xml","2011v1.2","223135168","DEDHAM EDUCATION FOUNDATION INC",NA,"990EZ","2011",NA
"201233209349203438","https://s3.amazonaws.com/irs-form-990/201233209349203438_public.xml","2011v1.2","481215522","HABITAT FOR HUMANITY INTERNATIONAL GARDEN CITY",NA,"990EZ","2011",NA
"201233209349203443","https://s3.amazonaws.com/irs-form-990/201233209349203443_public.xml","2011v1.2","203176937","Diocese of Mweka Inc",NA,"990EZ","2011","7"
"201233209349203448","https://s3.amazonaws.com/irs-form-990/201233209349203448_public.xml","2011v1.2","113740210","CINCINNATI MUSEUM OF ATHLETICS",NA,"990EZ","2011",NA
"201233209349203508","https://s3.amazonaws.com/irs-form-990/201233209349203508_public.xml","2011v1.2","752441464","THE MID CITIES HUMANE SOCIETY INC",NA,"990EZ","2011",NA
"201233209349203513","https://s3.amazonaws.com/irs-form-990/201233209349203513_public.xml","2011v1.2","202409837","COLORADO CANYONS ASSOCIATION",NA,"990EZ","2011",NA
"201233209349203548","https://s3.amazonaws.com/irs-form-990/201233209349203548_public.xml","2011v1.2","263695543","HEART OF A HORSE FOUNDATION",NA,"990EZ","2011",NA
"201233209349203563","https://s3.amazonaws.com/irs-form-990/201233209349203563_public.xml","2011v1.2","953120316","LOS ANGELES LADIES BIKUR CHOLIM",NA,"990EZ","2011",NA
"201233209349203578","https://s3.amazonaws.com/irs-form-990/201233209349203578_public.xml","2011v1.2","201836596","THE HARRIS CHRISTIAN FOUNDATION",NA,"990EZ","2011",NA
"201233209349203608","https://s3.amazonaws.com/irs-form-990/201233209349203608_public.xml","2011v1.2","742489627","THE MASTER'S WORKSHOP CAMP INC",NA,"990EZ","2011",NA
"201233209349203618","https://s3.amazonaws.com/irs-form-990/201233209349203618_public.xml","2011v1.2","452280639","OK FOSTER WISHES",NA,"990EZ","2011",NA
"201233209349203623","https://s3.amazonaws.com/irs-form-990/201233209349203623_public.xml","2011v1.2","640880321","Oxford Elementary PTA",NA,"990EZ","2011",NA
"201233209349203648","https://s3.amazonaws.com/irs-form-990/201233209349203648_public.xml","2011v1.2","920149595","YAKUTAT ALUMNI ASSOCIATION",NA,"990EZ","2011",NA
"201243179349200504","https://s3.amazonaws.com/irs-form-990/201243179349200504_public.xml","2011v1.2","592965161","CHRIST TO INMATES INC",NA,"990EZ","2011",NA
