"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","SA_05_TRUST_INTEGRAL_PART_TEST_X","SA_05_NETINCOME_ADJ_CAP_GAIN_PY","SA_05_NETINCOME_ADJ_CAP_GAIN_CY","SA_05_NETINCOME_ADJ_RECOVERY_PY","SA_05_NETINCOME_ADJ_RECOVERY_CY","SA_05_NETINCOME_ADJ_OTH_GRO_PY","SA_05_NETINCOME_ADJ_OTH_GRO_CY","SA_05_NETINCOME_ADJ_ADD_L123_PY","SA_05_NETINCOME_ADJ_ADD_L123_CY","SA_05_NETINCOME_ADJ_DEPREC_PY","SA_05_NETINCOME_ADJ_DEPREC_CY","SA_05_NETINCOME_ADJ_PRODUCT_PY","SA_05_NETINCOME_ADJ_PRODUCT_CY","SA_05_NETINCOME_ADJ_EXP_OTH_PY","SA_05_NETINCOME_ADJ_EXP_OTH_CY","SA_05_NETINCOME_ADJ_TOT_PY","SA_05_NETINCOME_ADJ_TOT_CY","SA_05_ASSET_MINIM_FMV_SEC_PY","SA_05_ASSET_MINIM_FMV_SEC_CY","SA_05_ASSET_MINIM_FMV_CASH_PY","SA_05_ASSET_MINIM_FMV_CASH_CY","SA_05_ASSET_MINIM_FMV_OTH_PY","SA_05_ASSET_MINIM_FMV_OTH_CY","SA_05_ASSET_MINIM_FMV_TOT_PY","SA_05_ASSET_MINIM_FMV_TOT_CY","SA_05_ASSET_MINIM_FMV_DISCOUNT","SA_05_ASSET_MINIM_INDEPTED_CY","SA_05_ASSET_MINIM_L2_L1D_PY","SA_05_ASSET_MINIM_L2_L1D_CY","SA_05_ASSET_MINIM_CASH_EXEMPT_PY","SA_05_ASSET_MINIM_CASH_EXEMPT_CY","SA_05_ASSET_MINIM_NON_EXEMPT_PY","SA_05_ASSET_MINIM_NON_EXEMPT_CY","SA_05_ASSET_MINIM_MULTIPLY_L5_PY","SA_05_ASSET_MINIM_MULTIPLY_L5_CY","SA_05_ASSET_MINIM_RECOVERIES_PY","SA_05_ASSET_MINIM_RECOVERIES_CY","SA_05_ASSET_MINIM_TOT_PY","SA_05_ASSET_MINIM_TOT_CY","SA_05_DIST_AMT_NETINCOME_ADJ_CY","SA_05_DIST_AMT_85PCT_L1_CY","SA_05_DIST_AMT_ASSET_MINIM_CY","SA_05_DIST_AMT_GREATER_L23_CY","SA_05_DIST_AMT_IMCOME_TAX_CY","SA_05_DIST_AMT_ADJ_CY","SA_05_DIST_AMT_FIRST_Y_T3_X","SA_05_DIST_PAID_ORG_EXEMPT_CY","SA_05_DIST_PAID_EXCESS_INCOME_CY","SA_05_DIST_PAID_EXP_ADMIN_CY","SA_05_DIST_PAID_EXEMPT_ASSET_CY","SA_05_DIST_PAID_SET_ASIDE_CY","SA_05_DIST_PAID_OTH_CY","SA_05_DIST_PAID_TOT_CY","SA_05_DIST_PAID_ATTENTIVE_CY","SA_05_DIST_PAID_ADJ_CY","SA_05_DIST_PAID_DIVIDE_L89_CY","SA_05_DIST_ALLOC_ADJ_DA","SA_05_DIST_ALLOC_UNDERDIST_UD","SA_05_DIST_ALLOC_EXCESS_CY_M2","SA_05_DIST_ALLOC_EXCESS_CY_M1","SA_05_DIST_ALLOC_EXCESS_TOT_ED","SA_05_DIST_ALLOC_EXCESS_APPLY_UD","SA_05_DIST_ALLOC_EXCESS_APPLY_DA","SA_05_DIST_ALLOC_EXCESS_REMAIN","SA_05_DIST_ALLOC_DIST_TOT","SA_05_DIST_ALLOC_DIST_APPLY_UD","SA_05_DIST_ALLOC_DIST_APPLY_DA","SA_05_DIST_ALLOC_DIST_REMAIN","SA_05_DIST_ALLOC_REMAINING_UD","SA_05_DIST_ALLOC_REMAINING_DA","SA_05_DIST_ALLOC_EXCESS_NY_TOT","SA_05_DIST_ALLOC_EXCESS_NY_M3","SA_05_DIST_ALLOC_EXCESS_NY_M2","SA_05_DIST_ALLOC_EXCESS_NY_M1"
"201121339349304037","https://s3.amazonaws.com/irs-form-990/201121339349304037_public.xml","2009v1.7","620545814","MORRISTOWN-HAMBLEN HOSPITAL ASSOCIATION INC",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201121339349304042","https://s3.amazonaws.com/irs-form-990/201121339349304042_public.xml","2009v1.7","311373080","MERCY HEALTH SERVICES - IOWA CORP",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201121339349304072","https://s3.amazonaws.com/irs-form-990/201121339349304072_public.xml","2009v1.7","546053660","MEDICAL COLLEGE OF VA FOUNDATION INC","co Jennings Dawson","990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201121339349304097","https://s3.amazonaws.com/irs-form-990/201121339349304097_public.xml","2009v1.3","201449241","PINAL-GILA COUNCIL'S SENIOR FOUNDATION",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201121339349304117","https://s3.amazonaws.com/irs-form-990/201121339349304117_public.xml","2009v1.7","351569069","Indianapolis Private Industry Council",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201121339349304127","https://s3.amazonaws.com/irs-form-990/201121339349304127_public.xml","2009v1.3","753099783","AUSTIN DISCOVERY SCHOOL",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201121339349304132","https://s3.amazonaws.com/irs-form-990/201121339349304132_public.xml","2009v1.7","820253346","Idaho Youth Ranch Inc",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201121339349304147","https://s3.amazonaws.com/irs-form-990/201121339349304147_public.xml","2009v1.2","231352208","SACRED HEART HOSPITAL",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201121339349304172","https://s3.amazonaws.com/irs-form-990/201121339349304172_public.xml","2009v1.7","942790134","UNIVERSITY OF NEVADA LAS VEGAS FOUNDATION",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201121339349304192","https://s3.amazonaws.com/irs-form-990/201121339349304192_public.xml","2009v1.7","721562468","ARKANSAS METHODIST MEDICAL CENTER FOUNDATION",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201121339349304197","https://s3.amazonaws.com/irs-form-990/201121339349304197_public.xml","2009v1.7","042510564","FENWAY COMMUNITY HEALTH CENTER INC",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201121339349304207","https://s3.amazonaws.com/irs-form-990/201121339349304207_public.xml","2009v1.7","592451713","H LEE MOFFITT CANCER CENTER AND","RESEARCH INSTITUTE INC","990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201121339349304212","https://s3.amazonaws.com/irs-form-990/201121339349304212_public.xml","2009v1.7","640314538","PINEY WOODS COUNTRY LIFE SCHOOL",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131309349300008","https://s3.amazonaws.com/irs-form-990/201131309349300008_public.xml","2009v1.7","561913131","Trinity Academy Inc",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131309349300208","https://s3.amazonaws.com/irs-form-990/201131309349300208_public.xml","2009v1.7","222667403","The Boston Plan for Excellence in the","Public Schools FND","990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131309349300403","https://s3.amazonaws.com/irs-form-990/201131309349300403_public.xml","2009v1.7","591887942","Beaches Area Historical Society Inc",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131309349300408","https://s3.amazonaws.com/irs-form-990/201131309349300408_public.xml","2009v1.7","421624009","THE WILLIAMSBURG CHARTER HIGH SCHOOL",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131319349301148","https://s3.amazonaws.com/irs-form-990/201131319349301148_public.xml","2009v1.7","042620886","BERKSHIRE-PIONEER RESOURCE CONSERVATION","& DEVELOPMENT AREA INC","990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131319349301238","https://s3.amazonaws.com/irs-form-990/201131319349301238_public.xml","2009v1.7","381443395","ST JOSEPH HEALTH SYSTEM",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131319349301243","https://s3.amazonaws.com/irs-form-990/201131319349301243_public.xml","2009v1.7","232127559","HRH MANAGEMENT CORPORATION",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131319349301328","https://s3.amazonaws.com/irs-form-990/201131319349301328_public.xml","2009v1.3","311587460","VILLA MICHELANGELO INC",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131329349300403","https://s3.amazonaws.com/irs-form-990/201131329349300403_public.xml","2009v1.7","611138855","Center for Leadership in School","Reform Inc DBA The Schlechty Center","990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131329349300423","https://s3.amazonaws.com/irs-form-990/201131329349300423_public.xml","2009v1.4","571097776","South Carolina First Steps to School Readiness Board of Trustees - Anderson",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131329349300518","https://s3.amazonaws.com/irs-form-990/201131329349300518_public.xml","2009v1.7","113550982","KIPP Academy Charter School",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131329349300538","https://s3.amazonaws.com/irs-form-990/201131329349300538_public.xml","2009v1.7","383320700","SAINT MARY'S AMICARE HOME HEALTHCARE",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131329349300543","https://s3.amazonaws.com/irs-form-990/201131329349300543_public.xml","2009v1.7","510172429","UNITED JEWISH APPEAL-FEDERATION OF","JEWISH PHILANTHROPIES OF NEW YORK INC","990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131329349300643","https://s3.amazonaws.com/irs-form-990/201131329349300643_public.xml","2009v1.7","311654076","ISLANDWOOD",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131329349300648","https://s3.amazonaws.com/irs-form-990/201131329349300648_public.xml","2009v1.7","742534099","BOSQUE HIGHER EDUCATION AUTHORITY INC",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131329349302758","https://s3.amazonaws.com/irs-form-990/201131329349302758_public.xml","2009v1.7","941384665","Redwood Memorial Hospital",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131329349302773","https://s3.amazonaws.com/irs-form-990/201131329349302773_public.xml","2009v1.4","030179298","President and Fellows of Middlebury College",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131329349302778","https://s3.amazonaws.com/irs-form-990/201131329349302778_public.xml","2009v1.7","061604490","Connecticut Assets Network Inc",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131329349302803","https://s3.amazonaws.com/irs-form-990/201131329349302803_public.xml","2009v1.4","231365351","Episcopal Hospital",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131329349302808","https://s3.amazonaws.com/irs-form-990/201131329349302808_public.xml","2009v1.7","530196598","Jewish Social Service Agency",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131329349302833","https://s3.amazonaws.com/irs-form-990/201131329349302833_public.xml","2009v1.3","231352063","CATHOLIC SOCIAL SERVICES",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201121339349302687","https://s3.amazonaws.com/irs-form-990/201121339349302687_public.xml","2009v1.7","263038406","ANNE ARUNDEL HEALTH SYSTEM RESEARCH","INSTITUTE INC","990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201121339349304407","https://s3.amazonaws.com/irs-form-990/201121339349304407_public.xml","2009v1.7","410850791","SAINT ANNE OF WINONA",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201121339349304412","https://s3.amazonaws.com/irs-form-990/201121339349304412_public.xml","2009v1.7","042724993","THE ACADEMY AT CHARLEMONT INC",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131309349300633","https://s3.amazonaws.com/irs-form-990/201131309349300633_public.xml","2009v1.3","351186290","INDIANA REPERTORY THEATRE INC",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131309349300638","https://s3.amazonaws.com/irs-form-990/201131309349300638_public.xml","2009v1.7","860944542","SOAR Consortium Inc",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
