"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","F9_00_NAME_ORG_CTRL","F9_00_BUILD_TIME_STAMP","F9_00_RETURN_TIME_STAMP","F9_00_SPECIAL_COND_DESC","F9_00_TAX_PERIOD_BEGIN_DATE","F9_00_TAX_PERIOD_END_DATE","F9_00_FORM_ADDR_CHANGE_X","F9_00_FORM_AMENDED_RETURN_X","F9_00_FORM_FINAL_RETURN_X","F9_00_FORM_INITIAL_RETURN_X","F9_00_ORG_ADDR_CITY","F9_00_ORG_ADDR_CNTR","F9_00_ORG_ADDR_IN_CARE_OF","F9_00_ORG_ADDR_L1","F9_00_ORG_ADDR_L2","F9_00_ORG_ADDR_STATE","F9_00_ORG_ADDR_ZIP","F9_00_ORG_NAME_DBA_L1","F9_00_ORG_NAME_DBA_L2","F9_00_ORG_PHONE","F9_00_PRIN_OFF_ADDR_CITY","F9_00_PRIN_OFF_ADDR_CNTR","F9_00_PRIN_OFF_ADDR_L1","F9_00_PRIN_OFF_ADDR_L2","F9_00_PRIN_OFF_ADDR_STATE","F9_00_PRIN_OFF_ADDR_ZIP","F9_00_PRIN_OFF_NAME_ORG_L1","F9_00_PRIN_OFF_NAME_ORG_L2","F9_00_PRIN_OFF_NAME_PERS","F9_00_GRO_RCPT","F9_00_GROUP_RETURN_AFFIL_X","F9_00_ALL_AFFIL_INCL_X","F9_00_GROUP_EXEMPT_NUM","F9_00_EXEMPT_STAT_4947A1_X","F9_00_EXEMPT_STAT_501C_X","F9_00_EXEMPT_STAT_501C3_X","F9_00_EXEMPT_STAT_527_X","F9_00_ORG_WEBSITE","F9_00_TYPE_ORG_ASSOC_X","F9_00_TYPE_ORG_CORP_X","F9_00_TYPE_ORG_OTH_DESC","F9_00_TYPE_ORG_OTH_X","F9_00_TYPE_ORG_TRUST_X","F9_00_YEAR_FORMATION","F9_00_LEGAL_DMCL_CNTR","F9_00_LEGAL_DMCL_STATE"
"201240829349300829","https://s3.amazonaws.com/irs-form-990/201240829349300829_public.xml","2009v1.7","237038555","INTERNATIONAL LONGSHOREMENS ASSOCIATION","LOCAL 1922 HEALTH AND WELFARE FUND","990","2009","INTE","2016-02-24 21:20:13Z","2012-03-22T14:14:04-05:00",NA,"2009-05-01","2010-04-30",NA,"X",NA,NA,"MIAMI",NA,NA,"1007 N AMERICA WAY 405",NA,"FL","33132",NA,NA,"3053714973","MIAMI",NA,"1007 N AMERICA WAY 405",NA,"FL","33132",NA,NA,"ELPIDIO RUIZ","6723675","0",NA,NA,NA,"X",NA,NA,"N/A",NA,NA,NA,NA,"X","1969",NA,"FL"
"201200699349300645","https://s3.amazonaws.com/irs-form-990/201200699349300645_public.xml","2009v1.7","208924308","HOSPITAL PREPAREDNESS COUNCIL OF NORTH TEXAS - TSA",NA,"990","2009","HOSP","2016-02-24 21:20:13Z","2012-03-09T13:42:54-06:00",NA,"2009-09-01","2010-08-31",NA,"X",NA,NA,"ELECTRA",NA,NA,"PO BOX 1112",NA,"TX","76360",NA,NA,"9408670830","ELECTRA",NA,"PO BOX 1112",NA,"TX","76360",NA,NA,"JAN REED","529384","0",NA,NA,NA,"X",NA,NA,"www.hpcntx.com",NA,"X",NA,NA,NA,"2007",NA,"TX"
"201210819349300426","https://s3.amazonaws.com/irs-form-990/201210819349300426_public.xml","2009v1.7","841393531","NORTHEAST BEHAVIORAL HEALTH LLC",NA,"990","2009","NORT","2016-02-24 21:20:13Z","2012-03-21T13:02:28-05:00",NA,"2009-07-01","2010-06-30",NA,"X",NA,NA,"GREELEY",NA,NA,"1300 NORTH 17TH AVENUE",NA,"CO","80631",NA,NA,"9703472366","GREELEY",NA,"1300 NORTH 17TH AVENUE",NA,"CO","80631",NA,NA,"JOHN RATTLE","3074705","false",NA,NA,NA,"X",NA,NA,"WWW.NORTHEASTBHO.ORG",NA,NA,"LLC","X",NA,"1997",NA,"CO"
"201240799349200204","https://s3.amazonaws.com/irs-form-990/201240799349200204_public.xml","2009v1.3","431830312","THE DRAGONS BOOSTER CLUB",NA,"990EZ","2009","DRAG","2016-02-24 21:20:13Z","2012-03-19T07:36:15-07:00",NA,"2009-09-01","2010-08-31",NA,"X",NA,NA,"BLUE SPRINGS",NA,NA,"PO BOX 38",NA,"MO","640130038",NA,NA,"8162297775",NA,NA,NA,NA,NA,NA,NA,NA,NA,"141953",NA,NA,NA,NA,"X",NA,NA,"N/A",NA,NA,NA,NA,NA,NA,NA,NA
"201200759349200615","https://s3.amazonaws.com/irs-form-990/201200759349200615_public.xml","2009v1.2","263944281","TRUTH ABOUT NURSING INC",NA,"990EZ","2009","TRUT","2016-02-24 21:20:13Z","2012-03-15T10:54:06-07:00",NA,"2009-06-01","2010-05-31",NA,"X",NA,NA,"Baltimore",NA,NA,"203 Churchwardens Rd",NA,"MD","21212",NA,NA,"4103231100",NA,NA,NA,NA,NA,NA,NA,NA,NA,"20150",NA,NA,NA,NA,"X",NA,NA,"www.truthaboutnursing.org",NA,NA,NA,NA,NA,NA,NA,NA
"201240819349300234","https://s3.amazonaws.com/irs-form-990/201240819349300234_public.xml","2009v1.7","208367267","BUCKS COUNTY HEALTH FOUNDATION",NA,"990","2009","BUCK","2016-02-24 21:20:13Z","2012-03-21T15:26:21-05:00",NA,"2009-07-01","2010-06-30",NA,"X",NA,NA,"BRISTOL",NA,NA,"501 BATH ROAD",NA,"PA","19007",NA,NA,"2157859200","BRISTOL",NA,"501 BATH ROAD",NA,"PA","19007",NA,NA,"albert mezzaroba","28257","0",NA,NA,NA,"X",NA,NA,"n/a",NA,"X",NA,NA,NA,"2006",NA,"PA"
"201200749349300925","https://s3.amazonaws.com/irs-form-990/201200749349300925_public.xml","2009v1.7","611143228","Little Sandy Fire District",NA,"990","2009","LITT","2016-02-24 21:20:13Z","2012-03-14T16:43:02-07:00",NA,"2009-07-01","2010-06-30",NA,NA,NA,NA,"Argillite",NA,NA,"PO Box 101",NA,"KY","41121",NA,NA,"6064736178",NA,NA,NA,NA,NA,NA,NA,NA,NA,"275997","false","false",NA,NA,"X",NA,NA,"N/A",NA,"X",NA,NA,NA,"1986",NA,"KY"
"201210729349300611","https://s3.amazonaws.com/irs-form-990/201210729349300611_public.xml","2009v1.2","522127498","Prevention Works Inc",NA,"990","2009","PREV","2016-02-24 21:20:13Z","2012-03-09T15:08:14-07:00",NA,"2009-10-01","2010-09-30",NA,NA,NA,NA,"Washington",NA,NA,"2501 Benning Road NE",NA,"DC","20002",NA,NA,"2025885580","Washington",NA,"2501 Benning Road NE",NA,"DC","20002",NA,NA,"Phillip Terry-Smith","748751","0",NA,NA,NA,"X",NA,NA,"preventionworksdc.org",NA,"X",NA,NA,NA,"1998",NA,"DC"
"201240839349200609","https://s3.amazonaws.com/irs-form-990/201240839349200609_public.xml","2009v1.7","263112019","CHICAGO INTERNATIONAL MOVIES","AND MUSIC FESTIVAL","990EZ","2009","CHIC","2016-02-24 21:20:13Z","2012-03-23T11:09:13-07:00",NA,"2009-09-01","2010-08-31",NA,NA,NA,NA,"CHICAGO",NA,NA,"1658 NORTH MILWAUKEE AVE",NA,"IL","60647",NA,NA,"7732342466",NA,NA,NA,NA,NA,NA,NA,NA,NA,"66183",NA,NA,NA,NA,"X",NA,NA,"www.cimmfest.org",NA,NA,NA,NA,NA,NA,NA,NA
"201220879349300227","https://s3.amazonaws.com/irs-form-990/201220879349300227_public.xml","2009v1.4","010742001","MANCHESTER COMMUNITY RESOURCE CENTERINC",NA,"990","2009","MANC","2016-02-24 21:20:13Z","2012-03-27T12:57:13-05:00",NA,"2009-07-01","2010-06-30",NA,"X",NA,NA,"MANCHESTER",NA,NA,"177 LAKE AVENUE",NA,"NH","03103",NA,NA,"6036478967","MANCHESTER",NA,"177 LAKE AVENUE",NA,"NH","03103",NA,NA,"DOREEN MCNEILL","508387","0",NA,NA,NA,"X",NA,NA,"WWW.MCRCNH.ORG",NA,"X",NA,NA,NA,"2002",NA,"NH"
"201201049349300040","https://s3.amazonaws.com/irs-form-990/201201049349300040_public.xml","2009v1.7","042133860","FAIRVIEW HOSPITAL",NA,"990","2009","FAIR","2016-02-24 21:20:13Z","2012-04-13T14:12:09-05:00",NA,"2009-10-01","2010-09-30",NA,"X",NA,NA,"PITTSFIELD",NA,NA,"725 NORTH STREET",NA,"MA","012014109",NA,NA,"4134472508","PITTSFIELD",NA,"725 NORTH ST",NA,"MA","012014109",NA,NA,"DARLENE RODOWICZ","42912428","0",NA,NA,NA,"X",NA,NA,"WWW.BERKSHIREHEALTHSYSTEMS.ORG",NA,"X",NA,NA,NA,"1912",NA,"MA"
"201220959349300527","https://s3.amazonaws.com/irs-form-990/201220959349300527_public.xml","2009v1.7","330686746","DEFEND THE BAY",NA,"990","2009","DEFE","2016-02-24 21:20:13Z","2012-04-04T13:10:41-05:00",NA,"2009-12-01","2010-11-30",NA,NA,NA,NA,"NEWPORT BEACH",NA,NA,"BOX 7609",NA,"CA","926587609",NA,NA,"9497228777","NEWPORT BEACH",NA,"BOX 7609",NA,"CA","926587609",NA,NA,"ROBERT C CAUSTIN","7500","false",NA,NA,NA,"X",NA,NA,"DEFENDTHEBAY.ORG",NA,"X",NA,NA,NA,"1995",NA,"CA"
"201240939349300004","https://s3.amazonaws.com/irs-form-990/201240939349300004_public.xml","2009v1.7","231365963","REGENTS OF THE MERCERSBURG COLLEGE",NA,"990","2009","REGE","2016-02-24 21:20:13Z","2012-04-02T09:35:32-05:00",NA,"2009-07-01","2010-06-30",NA,"X",NA,NA,"MERCERSBURG",NA,NA,"300 EAST SEMINARY STREET",NA,"PA","172361551",NA,NA,"7173286110","MERCERSBURG",NA,"300 E SEMINARY ST",NA,"PA","17236",NA,NA,"MARIA L KIMSEY treasurer","101345800","false",NA,NA,NA,"X",NA,NA,"www.mercersburg.edu",NA,"X",NA,NA,NA,"1893",NA,"PA"
"201230959349300113","https://s3.amazonaws.com/irs-form-990/201230959349300113_public.xml","2009v1.7","941393416","BETHANY UNIVERSITY OF THE","ASSEMBLIES OF GOD","990","2009","BETH","2016-02-24 21:20:13Z","2012-04-04T09:10:56-07:00",NA,"2009-07-01","2010-06-30",NA,NA,NA,NA,"SCOTTS VALLEY",NA,NA,"800 BETHANY DRIVE",NA,"CA","95066",NA,NA,"8314383800",NA,NA,NA,NA,NA,NA,NA,NA,NA,"13872870","false","false",NA,NA,"X",NA,NA,"WWW.BETHANY.EDU",NA,"X",NA,NA,NA,"1919",NA,"CA"
"201210939349200201","https://s3.amazonaws.com/irs-form-990/201210939349200201_public.xml","2009v1.7","010572325","SPRINGTIME OF HOPE",NA,"990EZ","2009","SPRI","2016-02-24 21:20:13Z","2012-04-02T09:03:24-05:00",NA,"2009-06-01","2010-05-31",NA,NA,NA,NA,"HUDSON",NA,NA,"PO BOX 965",NA,"OH","44236",NA,NA,"3302940056",NA,NA,NA,NA,NA,NA,NA,NA,NA,"54486",NA,NA,NA,NA,"X",NA,NA,"WWW.SPRINGTIMEOFHOPE.COM",NA,NA,NA,NA,NA,NA,NA,NA
"201201029349300860","https://s3.amazonaws.com/irs-form-990/201201029349300860_public.xml","2009v1.7","936029224","UMTA Trust",NA,"990","2009","UNIT","2016-02-24 21:20:13Z","2012-04-11T20:15:50-05:00",NA,"2009-07-01","2010-06-30",NA,"X",NA,NA,"Portland",NA,NA,"906 NE 19th Avenue",NA,"OR","97232",NA,NA,"5032358361","Portland",NA,"906 NE 19th Avenue",NA,"OR","97232",NA,NA,"Don Falk","44684972","0",NA,NA,NA,"X",NA,NA,"N/A",NA,NA,NA,NA,"X","1950",NA,"OR"
"201211309349301116","https://s3.amazonaws.com/irs-form-990/201211309349301116_public.xml","2009v1.7","237116414","SICANGU OYATE HO","ST FRANCIS SCHOOL","990","2009","SICA","2016-02-24 21:20:13Z","2012-05-09T11:05:53-05:00",NA,"2009-07-01","2010-06-30",NA,NA,NA,NA,"ST FRANCIS",NA,NA,"PO BOX 379",NA,"SD","57572",NA,NA,NA,"ST FRANCIS",NA,"PO BOX 379",NA,"SD","57572",NA,NA,"HAROLD CONDON","10794745","false",NA,NA,NA,"X",NA,NA,"N/A",NA,"X",NA,NA,NA,NA,NA,NA
"201201149349300125","https://s3.amazonaws.com/irs-form-990/201201149349300125_public.xml","2009v1.7","050258945","NICKERSON COMMUNITY CENTER",NA,"990","2009","NICK","2016-02-24 21:20:13Z","2012-04-23T14:53:25-05:00",NA,"2009-07-01","2010-06-30",NA,NA,NA,NA,"PROVIDENCE",NA,NA,"133 DELAINE STREET",NA,"RI","02909",NA,NA,"4013512241","PROVIDENCE",NA,"133 DELAINE STREET",NA,"RI","02909",NA,NA,"LISA D'AMBRA","2323487","0",NA,NA,NA,"X",NA,NA,"WWW.NICKERSONCC.ORG",NA,"X",NA,NA,NA,"1884",NA,"RI"
"201201009349200405","https://s3.amazonaws.com/irs-form-990/201201009349200405_public.xml","2010v3.2","271327228","KC Slam Club",NA,"990EZ","2010","KCSL","2016-02-24 21:20:13Z","2012-04-09T11:09:17-04:00",NA,"2009-10-01","2010-09-30",NA,NA,NA,"X","SHAWNEE",NA,NA,"6034 Marion Dr",NA,"KS","66218",NA,NA,"9134228597",NA,NA,NA,NA,NA,NA,NA,NA,NA,"29014",NA,NA,NA,NA,"X",NA,NA,"www.kcslamvolleyballclub.com",NA,NA,NA,NA,NA,NA,NA,NA
"201230939349300128","https://s3.amazonaws.com/irs-form-990/201230939349300128_public.xml","2009v1.2","134188781","Dominican Sunday Inc",NA,"990","2009","DOMI","2016-02-24 21:20:13Z","2012-04-02T17:01:56-04:00",NA,"2009-07-01","2010-06-30",NA,NA,NA,NA,"New York",NA,NA,"175 West 107th Street",NA,"NY","10025",NA,NA,NA,"New York",NA,"175 West 107th Street",NA,"NY","10025",NA,NA,"Katherine Hiraldo","33244","false",NA,NA,NA,"X",NA,NA,NA,NA,"X",NA,NA,NA,"2001",NA,"NY"
"201200969349300925","https://s3.amazonaws.com/irs-form-990/201200969349300925_public.xml","2009v1.3","952077629","COLUMBIA COLLEGE - HOLLYWOOD",NA,"990","2009","COLU","2016-02-24 21:20:13Z","2012-04-05T15:08:46-07:00",NA,"2009-09-01","2010-08-31",NA,NA,NA,NA,"TARZANA",NA,NA,"18618 OXNARD STREET",NA,"CA","91356",NA,NA,"8183458414","TARZANA",NA,"18618 OXNARD STREET",NA,"CA","91356","RICHARD KOBRITZ",NA,NA,"6725827","false",NA,NA,NA,"X",NA,NA,"N/A",NA,"X",NA,NA,NA,"1952",NA,"CA"
"201220909349200402","https://s3.amazonaws.com/irs-form-990/201220909349200402_public.xml","2009v1.3","264206981","PEMBROKE MEDIA BROADCAST INC",NA,"990EZ","2009","PEMB","2016-02-24 21:20:13Z","2012-03-30T05:10:52-07:00",NA,"2009-07-01","2010-06-30",NA,NA,NA,NA,"PEMBROKE",NA,NA,"PO BOX 1537",NA,"MA","02359",NA,NA,"7812941820",NA,NA,NA,NA,NA,NA,NA,NA,NA,"236007",NA,NA,NA,NA,"X",NA,NA,"N/A",NA,NA,NA,NA,NA,NA,NA,NA
"201231079349301158","https://s3.amazonaws.com/irs-form-990/201231079349301158_public.xml","2009v1.7","530179971","B'NAI B'RITH",NA,"990","2009","BNAI","2016-02-24 21:20:13Z","2012-04-16T17:19:00-05:00",NA,"2009-07-01","2010-06-30",NA,NA,NA,NA,"WASHINGTON",NA,NA,"2020 K STREET NW 7TH FLOOR",NA,"DC","20006",NA,NA,"2028576600","WASHINGTON",NA,"2020 K STREET NW 7TH FLOOR",NA,"DC","20006",NA,NA,"DANIEL S MARIASCHIN","19071900","0",NA,"0947",NA,"X",NA,NA,"WWW.BNAIBRITH.ORG",NA,"X",NA,NA,NA,"1936",NA,"DC"
"201200869349200315","https://s3.amazonaws.com/irs-form-990/201200869349200315_public.xml","2009v1.2","208013346","SEVA IMMIGRANT COMMUNITY ADVOCACYPROJECT INC",NA,"990EZ","2009","SEVA","2016-02-24 21:20:13Z","2012-03-22T15:32:00-07:00",NA,"2009-07-01","2010-06-30",NA,NA,NA,NA,"Richmond Hill",NA,NA,"8940 115th Street",NA,"NY","11418",NA,NA,"7184063312",NA,NA,NA,NA,NA,NA,NA,NA,NA,"17000",NA,NA,NA,NA,"X",NA,NA,"www.sevany.org",NA,NA,NA,NA,NA,NA,NA,NA
"201211319349200706","https://s3.amazonaws.com/irs-form-990/201211319349200706_public.xml","2009v1.2","251583304","PTA PENNSYLVANIA CONGRESS",NA,"990EZ","2009","PTAP","2016-02-24 21:20:13Z","2012-05-08T21:08:55-07:00",NA,"2009-07-01","2010-06-30",NA,NA,NA,NA,"MCKEES ROCKS",NA,NA,"5501 STEUBENVILLE PIKE",NA,"PA","151361413",NA,NA,"4127870408",NA,NA,NA,NA,NA,NA,NA,NA,NA,"71094",NA,NA,"2052",NA,"X",NA,NA,"WWW.MONTOURSCHOOLS.COM",NA,NA,NA,NA,NA,NA,NA,NA
"201241309349200809","https://s3.amazonaws.com/irs-form-990/201241309349200809_public.xml","2010v3.2","840413822","VETERANS OF FOREIGN WARS 1771 MILE",NA,"990EZ","2010","VETE","2016-02-24 21:20:13Z","2012-05-09T08:03:29-04:00",NA,"2009-07-01","2010-06-30",NA,NA,NA,NA,"LAFAYETTE",NA,NA,"105 W EMMA",NA,"CO","80026",NA,NA,"3036656325",NA,NA,NA,NA,NA,NA,NA,NA,NA,"159013",NA,NA,NA,NA,"X",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201211139349200101","https://s3.amazonaws.com/irs-form-990/201211139349200101_public.xml","2009v1.3","237120566","INDIANA HUNTER AND JUMPER ASSOCIATION",NA,"990EZ","2009","INDI","2016-02-24 21:20:13Z","2012-04-22T15:27:50-07:00",NA,"2009-12-01","2010-11-30",NA,NA,NA,NA,"INDIANAPOLIS",NA,NA,"222 NORTH NEW JERSEY ST",NA,"IN","46204",NA,NA,"3172818606",NA,NA,NA,NA,NA,NA,NA,NA,NA,"77105",NA,NA,NA,NA,"X",NA,NA,"N/A",NA,NA,NA,NA,NA,NA,NA,NA
"201221319349201387","https://s3.amazonaws.com/irs-form-990/201221319349201387_public.xml","2009v1.2","262621341","Planned Parenthood Advocates Mid-South",NA,"990EZ","2009","PLAN","2016-02-24 21:20:13Z","2012-05-10T17:12:58-07:00",NA,"2009-07-01","2010-06-30",NA,NA,NA,NA,"Memphis",NA,NA,"2430 Poplar Avenue","Suite 100","TN","38112",NA,NA,"9017251717",NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,"X",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201241299349200544","https://s3.amazonaws.com/irs-form-990/201241299349200544_public.xml","2009v1.2","262426166","CAPITOL LETTERS WRITING CENTER INC","dba 826DC","990EZ","2009","CAPI","2016-02-24 21:20:13Z","2012-05-07T21:27:13-07:00",NA,"2009-07-01","2010-06-30","X","X",NA,NA,"Washington",NA,NA,"3233 14th Street NW",NA,"DC","20010",NA,NA,"2022767541",NA,NA,NA,NA,NA,NA,NA,NA,NA,"168947",NA,NA,NA,NA,"X",NA,NA,"www.826dc.org",NA,NA,NA,NA,NA,NA,NA,NA
"201231259349200418","https://s3.amazonaws.com/irs-form-990/201231259349200418_public.xml","2009v1.7","630164590","Pi Kappa Phi Fraternity Alpha Iota","Chapter - Auburn University","990EZ","2009","PIKA","2016-02-24 21:20:13Z","2012-05-03T14:26:46-05:00",NA,"2009-09-01","2010-08-31","X",NA,NA,NA,"Auburn",NA,NA,"861 LEM MORRISON DR",NA,"AL","36830",NA,NA,"7703095135",NA,NA,NA,NA,NA,NA,NA,NA,NA,"205984",NA,NA,"0424",NA,"X",NA,NA,"www.auburnpikapp.chaptercore.com",NA,NA,NA,NA,NA,NA,NA,NA
"201231239349200203","https://s3.amazonaws.com/irs-form-990/201231239349200203_public.xml","2009v1.2","841648933","AMATEUR ATHLETIC UNION OF THE UNITED STATES",NA,"990EZ","2009","AMAT","2016-02-24 21:20:13Z","2012-04-21T20:35:16-07:00",NA,"2009-09-01","2010-08-31",NA,NA,NA,NA,"Memphis",NA,NA,"6670 Split Oak Drive",NA,"TN","38115",NA,NA,"9013601037",NA,NA,NA,NA,NA,NA,NA,NA,NA,"10840",NA,NA,"1155",NA,"X",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201221229349200422","https://s3.amazonaws.com/irs-form-990/201221229349200422_public.xml","2009v1.7","800183351","ADVENTURE CENTER JOURNEYS OF WONDER INC",NA,"990EZ","2009","ADVE","2016-02-24 21:20:13Z","2012-05-01T14:29:15-05:00",NA,"2009-07-01","2010-06-30",NA,NA,NA,NA,"BRONX",NA,NA,"4555 HENRY HUDSON PARKWAY No 1410",NA,"NY","10471",NA,NA,"7187960715",NA,NA,NA,NA,NA,NA,NA,NA,NA,"52633",NA,NA,NA,NA,"X",NA,NA,"n/a",NA,NA,NA,NA,NA,NA,NA,NA
"201241089349300249","https://s3.amazonaws.com/irs-form-990/201241089349300249_public.xml","2009v1.7","237079003","Women's Recovery Association of San Mateo Inc",NA,"990","2009","WOME","2016-02-24 21:20:13Z","2012-04-17T13:14:50-05:00",NA,"2009-07-01","2010-06-30",NA,NA,NA,NA,"Burlingame",NA,NA,"1450 Chapin Avenue 1st Floor",NA,"CA","94010",NA,NA,"6503486603","Burlingame",NA,"1450 Chapin Avenue 1st Floor",NA,"CA","94010",NA,NA,"christina todaro","3088706","0",NA,NA,NA,"X",NA,NA,"www.womensrecovery.org","X",NA,NA,NA,NA,"1970",NA,"CA"
"201241239349200639","https://s3.amazonaws.com/irs-form-990/201241239349200639_public.xml","2009v1.2","201044461","PREVENT CHILD ABUSE-JOHNSON COUNTY",NA,"990EZ","2009","PREV","2016-02-24 21:20:13Z","2012-04-30T13:23:52-07:00",NA,"2009-07-01","2010-06-30",NA,NA,NA,NA,"Iowa City",NA,NA,"1500 Sycamore Street",NA,"IA","52240",NA,NA,"3193351371",NA,NA,NA,NA,NA,NA,NA,NA,NA,"3589",NA,NA,NA,NA,"X",NA,NA,"http://www.pcajc.org/",NA,NA,NA,NA,NA,NA,NA,NA
"201221189349200002","https://s3.amazonaws.com/irs-form-990/201221189349200002_public.xml","2009v1.7","261399994","Braintree Fund for Education Inc",NA,"990EZ","2009","BRAI","2016-02-24 21:20:13Z","2012-04-27T07:33:11-05:00",NA,"2009-07-01","2010-06-30",NA,NA,NA,NA,"Braintree",NA,NA,"PO Box 850139",NA,"MA","02185",NA,NA,"7818480888",NA,NA,NA,NA,NA,NA,NA,NA,NA,"60736",NA,NA,NA,NA,"X",NA,NA,"http://www.gpvillage.com/bhs/page?hnd=102002",NA,NA,NA,NA,NA,NA,NA,NA
"201221189349200322","https://s3.amazonaws.com/irs-form-990/201221189349200322_public.xml","2009v1.7","954803186","GOLDEN SPRINGS ELEMENTARY SCHOOL PTO",NA,"990EZ","2009","GOLD","2016-02-24 21:20:13Z","2012-04-27T14:48:37-07:00",NA,"2009-07-01","2010-06-30",NA,NA,NA,NA,"DIAMOND BAR",NA,NA,"245 S BALLONA DRIVE",NA,"CA","91765",NA,NA,"9093974596",NA,NA,NA,NA,NA,NA,NA,NA,NA,"77611",NA,NA,NA,NA,"X",NA,NA,"n/a",NA,NA,NA,NA,NA,NA,NA,NA
"201221229349300747","https://s3.amazonaws.com/irs-form-990/201221229349300747_public.xml","2009v1.7","132935028","NEW YORK COMMITTEE FOR OCCUPATIONAL","SAFETY & HEALTH INC","990","2009","NEWY","2016-02-24 21:20:13Z","2012-05-01T12:10:27-07:00",NA,"2009-08-01","2010-07-31","X","X",NA,NA,"NEW YORK",NA,NA,"61 BROADWAY",NA,"NY","10006",NA,NA,"2122276440",NA,NA,NA,NA,NA,NA,NA,NA,NA,"1518822","false","false",NA,NA,"X",NA,NA,"NYCOSH.ORG",NA,NA,NA,NA,NA,NA,NA,NA
"201201119349200105","https://s3.amazonaws.com/irs-form-990/201201119349200105_public.xml","2009v1.2","043751323","CANAL VIEW ASSOCIATION",NA,"990EZ","2009","CANA","2016-02-24 21:20:13Z","2012-04-19T20:22:44-07:00",NA,"2009-08-01","2010-07-31",NA,NA,NA,"X","Spencerport",NA,NA,"1 Ranger Road",NA,"NY","14559",NA,NA,"5853495700",NA,NA,NA,NA,NA,NA,NA,NA,NA,"44894",NA,NA,NA,NA,"X",NA,NA,"http://www.spencerportschools.org/canalview_elementary.cfm?subpage=215",NA,NA,NA,NA,NA,NA,NA,NA
"201201179349200115","https://s3.amazonaws.com/irs-form-990/201201179349200115_public.xml","2009v1.2","311620680","BRIGANTINE EDUCATION FOUNDATION INC",NA,"990EZ","2009","BRIG","2016-02-24 21:20:13Z","2012-04-25T13:26:38-07:00",NA,"2009-07-01","2010-06-30",NA,NA,NA,NA,"Brigantine",NA,NA,"301 E Evans BLVD",NA,"NJ","08203",NA,NA,"6092663632",NA,NA,NA,NA,NA,NA,NA,NA,NA,"49",NA,NA,NA,NA,"X",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201231169349200523","https://s3.amazonaws.com/irs-form-990/201231169349200523_public.xml","2009v1.2","946138272","TENNYSON PARENT NURSERY SCHOOL INC",NA,"990EZ","2009","TENN","2016-02-24 21:20:13Z","2012-04-25T16:49:16-07:00",NA,"2009-08-01","2010-07-31",NA,NA,NA,NA,"Hayward",NA,NA,"27552 East 11th street",NA,"CA","94544",NA,NA,"5105813995",NA,NA,NA,NA,NA,NA,NA,NA,NA,"1200",NA,NA,NA,NA,"X",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201201229349200405","https://s3.amazonaws.com/irs-form-990/201201229349200405_public.xml","2009v1.2","061415986","PEQUABUCK RIVER WATERSHED ASSOC",NA,"990EZ","2009","PEQU","2016-02-24 21:20:13Z","2012-04-30T21:21:39-07:00",NA,"2009-10-01","2010-09-30",NA,NA,NA,"X","Bristol",NA,NA,"P O Box 1461",NA,"CT","060111461",NA,NA,"8609670526",NA,NA,NA,NA,NA,NA,NA,NA,NA,"1077",NA,NA,NA,NA,"X",NA,NA,"www.prwa-ct.org",NA,NA,NA,NA,NA,NA,NA,NA
"201231049349300038","https://s3.amazonaws.com/irs-form-990/201231049349300038_public.xml","2009v1.7","042791396","BERKSHIRE MEDICAL CENTER INC",NA,"990","2009","BERK","2016-02-24 21:20:13Z","2012-04-13T14:05:17-05:00",NA,"2009-10-01","2010-09-30",NA,"X",NA,NA,"PITTSFIELD",NA,NA,"725 NORTH STREET",NA,"MA","01201",NA,NA,"4134472081","PITTSFIELD",NA,"725 NORTH ST",NA,"MA","01201",NA,NA,"DARLENE RODOWICZ","335948874","0",NA,NA,NA,"X",NA,NA,"www.BHS1.org",NA,"X",NA,NA,NA,"1983",NA,"MA"
"201211259349200106","https://s3.amazonaws.com/irs-form-990/201211259349200106_public.xml","2009v1.2","201503157","COMMUNITY YOUTH ACTIVITY PROGRAM INC",NA,"990EZ","2009","COMM","2016-02-24 21:20:13Z","2012-04-30T22:13:29-07:00",NA,"2009-10-01","2010-09-30",NA,NA,NA,NA,"Purcell",NA,NA,"PO Box 534",NA,"OK","73080",NA,NA,"4055271175",NA,NA,NA,NA,NA,NA,NA,NA,NA,"5673",NA,NA,NA,NA,"X",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
