"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","SH_02_PHY_IMP_NUM_ACT_PROG","SH_02_PHY_IMP_PERS_SERVED","SH_02_PHY_IMP_EXP_TOT_COM_BLDG","SH_02_PHY_IMP_REV_DIRECT_OFFSET","SH_02_PHY_IMP_EXP_NET_COM_BLDG","SH_02_PHY_IMP_PCT_EXP_TOT","SH_02_ECON_DEV_NUM_ACT_PROG","SH_02_ECON_DEV_PERS_SERVED","SH_02_ECON_DEV_EXP_TOT_COM_BLDG","SH_02_ECON_DEV_REV_DIRECT_OFFSET","SH_02_ECON_DEV_EXP_NET_COM_BLDG","SH_02_ECON_DEV_PCT_EXP_TOT","SH_02_COM_SUP_NUM_ACT_PROG","SH_02_COM_SUP_PERS_SERVED","SH_02_COM_SUP_EXP_TOT_COM_BLDG","SH_02_COM_SUP_REV_DIRECT_OFFSET","SH_02_COM_SUP_EXP_NET_COM_BLDG","SH_02_COM_SUP_PCT_EXP_TOT","SH_02_ENVIR_NUM_ACT_PROG","SH_02_ENVIR_PERS_SERVED","SH_02_ENVIR_EXP_TOT_COM_BLDG","SH_02_ENVIR_REV_DIRECT_OFFSET","SH_02_ENVIR_EXP_NET_COM_BLDG","SH_02_ENVIR_PCT_EXP_TOT","SH_02_LDRSP_NUM_ACT_PROG","SH_02_LDRSP_PERS_SERVED","SH_02_LDRSP_EXP_TOT_COM_BLDG","SH_02_LDRSP_REV_DIRECT_OFFSET","SH_02_LDRSP_EXP_NET_COM_BLDG","SH_02_LDRSP_PCT_EXP_TOT","SH_02_COAL_NUM_ACT_PROG","SH_02_COAL_PERS_SERVED","SH_02_COAL_EXP_TOT_COM_BLDG","SH_02_COAL_REV_DIRECT_OFFSET","SH_02_COAL_EXP_NET_COM_BLDG","SH_02_COAL_PCT_EXP_TOT","SH_02_ADVOCACY_NUM_ACT_PROG","SH_02_ADVOCACY_PERS_SERVED","SH_02_ADVOCACY_EXP_TOT_COM_BLDG","SH_02_ADVOCACY_REV_DIRECT_OFFSET","SH_02_ADVOCACY_EXP_NET_COM_BLDG","SH_02_ADVOCACY_PCT_EXP_TOT","SH_02_WORK_NUM_ACT_PROG","SH_02_WORK_PERS_SERVED","SH_02_WORK_EXP_TOT_COM_BLDG","SH_02_WORK_REV_DIRECT_OFFSET","SH_02_WORK_EXP_NET_COM_BLDG","SH_02_WORK_PCT_EXP_TOT","SH_02_OTH_NUM_ACT_PROG","SH_02_OTH_PERS_SERVED","SH_02_OTH_EXP_TOT_COM_BLDG","SH_02_OTH_REV_DIRECT_OFFSET","SH_02_OTH_EXP_NET_COM_BLDG","SH_02_OTH_PCT_EXP_TOT","SH_02_TOT_NUM_ACT_PROG","SH_02_TOT_PERS_SERVED","SH_02_TOT_EXP_TOT_COM_BLDG","SH_02_TOT_REV_DIRECT_OFFSET","SH_02_TOT_EXP_NET_COM_BLDG","SH_02_TOT_PCT_EXP_TOT"
"201423169349200522","https://s3.amazonaws.com/irs-form-990/201423169349200522_public.xml","2013v3.1","203995824","Washington Mystics Foundation",NA,"990EZ","2013",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201423299349200217","https://s3.amazonaws.com/irs-form-990/201423299349200217_public.xml","2012v2.0","300163050","CAMBRIDGE VOLUNTEER FIRE DEPARTMENT",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201430149349300428","https://s3.amazonaws.com/irs-form-990/201430149349300428_public.xml","2012v2.0","470328535","WASHINGTON COUNTY AGRICULTURAL SOCIETY",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201430149349300438","https://s3.amazonaws.com/irs-form-990/201430149349300438_public.xml","2012v2.0","742190028","BOSQUE ARTS CENTER",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201430149349300448","https://s3.amazonaws.com/irs-form-990/201430149349300448_public.xml","2012v2.3","391033301","EAA Aviation Foundation Inc",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201430149349300518","https://s3.amazonaws.com/irs-form-990/201430149349300518_public.xml","2012v2.1","943435899","STUDENTS FOR LIBERTY INCORPORATED",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201430149349300533","https://s3.amazonaws.com/irs-form-990/201430149349300533_public.xml","2012v2.3","430712976","FARM EQUIPMENT MANUFACTURERS ASSOC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201430149349300538","https://s3.amazonaws.com/irs-form-990/201430149349300538_public.xml","2012v2.3","760355546","REGIONAL DANCE AMERICA INC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201430149349300613","https://s3.amazonaws.com/irs-form-990/201430149349300613_public.xml","2012v2.0","261952977","SPARTAN FC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201430149349300628","https://s3.amazonaws.com/irs-form-990/201430149349300628_public.xml","2012v2.0","936032231","Columbia River Pensioners Memorial Assoc",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201430149349300643","https://s3.amazonaws.com/irs-form-990/201430149349300643_public.xml","2012v2.3","141470087","HUDSON HIGHLANDS NATURE MUSEUM",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201430149349300708","https://s3.amazonaws.com/irs-form-990/201430149349300708_public.xml","2012v2.0","231352687","DELCO EARLY LEARNING CENTERS",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201430149349300723","https://s3.amazonaws.com/irs-form-990/201430149349300723_public.xml","2012v2.3","237305290","SEOUL NAT'L UNIV COLLEGE OF","MEDICINE ALUMNI ASSOC INC","990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201430149349300738","https://s3.amazonaws.com/irs-form-990/201430149349300738_public.xml","2012v2.1","880139673","ASSISTANCE LEAGUE OF RENO-SPARKS INC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201430149349300808","https://s3.amazonaws.com/irs-form-990/201430149349300808_public.xml","2012v2.1","270143408","PRIDE SOCCER CLUB",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201430149349300823","https://s3.amazonaws.com/irs-form-990/201430149349300823_public.xml","2012v2.0","133800725","SUNBRIDGE INSTITUTE INC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201430149349300838","https://s3.amazonaws.com/irs-form-990/201430149349300838_public.xml","2012v2.3","596139568","Florida Bankers Educational Foundation",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201430149349300848","https://s3.amazonaws.com/irs-form-990/201430149349300848_public.xml","2012v2.1","141584772","NEW YORK STATE UNITED TEACHERS",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201430149349300903","https://s3.amazonaws.com/irs-form-990/201430149349300903_public.xml","2012v2.1","237025765","NATICK COMETS HOCKEY CLUB INC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201430149349300913","https://s3.amazonaws.com/irs-form-990/201430149349300913_public.xml","2012v2.1","382550053","PHILLIP W FISHER SUPPORT FOUNDATION",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201430149349300968","https://s3.amazonaws.com/irs-form-990/201430149349300968_public.xml","2012v2.1","710765906","CENTRAL CITY APARTMENTS INC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201430149349300978","https://s3.amazonaws.com/irs-form-990/201430149349300978_public.xml","2012v2.1","133140996","AMERICAN FREE TRADE ASSOCIATION","C/O SANDLER TRAVIS & ROSENBERG PA","990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201430149349301003","https://s3.amazonaws.com/irs-form-990/201430149349301003_public.xml","2012v2.1","481188590","HERITAGE CHRISTIAN SCHOOL OF TOPEKA",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201430149349301013","https://s3.amazonaws.com/irs-form-990/201430149349301013_public.xml","2012v2.0","237453537","ROSCCO STAMFORD SCHOOL COMMUNITY ORGANIZATION INC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201430149349301018","https://s3.amazonaws.com/irs-form-990/201430149349301018_public.xml","2012v2.2","264678893","Brian Cvetan Memorial Foundation Inc",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201430149349301033","https://s3.amazonaws.com/irs-form-990/201430149349301033_public.xml","2012v2.1","746084805","THE ROTARY CLUB OF HOUSTON FOUNDATION INC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201430149349301103","https://s3.amazonaws.com/irs-form-990/201430149349301103_public.xml","2012v2.3","592984218","FIRST COAST NUTCRACKER BALLET INC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201430149349301118","https://s3.amazonaws.com/irs-form-990/201430149349301118_public.xml","2012v2.0","233012249","Hunting Park Christian Academy",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201430149349301133","https://s3.amazonaws.com/irs-form-990/201430149349301133_public.xml","2012v2.0","910825945","USA DRY PEA & LENTIL COUNCIL INC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201430149349301138","https://s3.amazonaws.com/irs-form-990/201430149349301138_public.xml","2012v2.0","770320978","CALIFORNIA-USA WRESTLING INC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201430149349301168","https://s3.amazonaws.com/irs-form-990/201430149349301168_public.xml","2012v2.1","221713828","NOMAHEGAN SWIM CLUB",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201430149349301173","https://s3.amazonaws.com/irs-form-990/201430149349301173_public.xml","2012v2.1","383316509","ZLOTOFF FAMILY SUPPORT FOUNDATION",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201430149349301193","https://s3.amazonaws.com/irs-form-990/201430149349301193_public.xml","2012v2.0","166031585","HILBERT COLLEGE",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201430149349301208","https://s3.amazonaws.com/irs-form-990/201430149349301208_public.xml","2012v2.1","391824623","MIDWEST ORGANIC AND SUSTAINABLE","EDUCATION SERVICES INC","990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201430149349301223","https://s3.amazonaws.com/irs-form-990/201430149349301223_public.xml","2012v2.3","391390019","INTERNATIONAL CERTIFICATION &","RECIPROCITY CONSORTIUM","990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201430149349301303","https://s3.amazonaws.com/irs-form-990/201430149349301303_public.xml","2012v2.1","571080206","GREENVILLE SYMPHONY ENDOWMENT FUND",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201430149349301318","https://s3.amazonaws.com/irs-form-990/201430149349301318_public.xml","2012v2.3","516089453","CARTERET COMMUNITY COLLEGE","FOUNDATION INC","990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201430349349200203","https://s3.amazonaws.com/irs-form-990/201430349349200203_public.xml","2012v2.1","010578410","CATOCTIN LAND TRUSTINC",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201430349349200208","https://s3.amazonaws.com/irs-form-990/201430349349200208_public.xml","2012v2.0","237419901","MUSIC MENTORS INC",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201430349349200223","https://s3.amazonaws.com/irs-form-990/201430349349200223_public.xml","2012v2.1","222501491","LITTLE LEAGUE BASEBALL INC NORTH",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201430349349200303","https://s3.amazonaws.com/irs-form-990/201430349349200303_public.xml","2012v2.0","841377461","Safari Club International",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201430349349200323","https://s3.amazonaws.com/irs-form-990/201430349349200323_public.xml","2012v2.0","236427333","NARM SCHOLARSHIP FOUNDATION INC",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201430349349200418","https://s3.amazonaws.com/irs-form-990/201430349349200418_public.xml","2012v2.3","560383428","ROTARY INTERNATIONAL OF ASHEVILLE",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201430349349200433","https://s3.amazonaws.com/irs-form-990/201430349349200433_public.xml","2012v2.1","397544532","ELM DALE PARENT TEACHER ORGANIZATION INC",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201430349349200513","https://s3.amazonaws.com/irs-form-990/201430349349200513_public.xml","2012v2.1","562589999","SUGARTOWN ELEMENTARY SCHOOL PTO",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201430349349200608","https://s3.amazonaws.com/irs-form-990/201430349349200608_public.xml","2012v2.1","571076042","SEWEE TO SANTEE ECONOMIC FDTN",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201430349349200628","https://s3.amazonaws.com/irs-form-990/201430349349200628_public.xml","2012v2.0","651284434","EL TORO HIGH SCHOOL CHEER SONG BOOSTERS",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
