"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","SA_99_PCSTAT_SUPPORT_T3_OTH_X","SA_99_PCSTAT_CERTIFICATION_X","SA_99_PCSTAT_CONTR_PERS_X","SA_99_PCSTAT_CONTR_FAM_PARTY_X","SA_99_PCSTAT_CONTR_35PCT_CE_X"
"201141609349300534","https://s3.amazonaws.com/irs-form-990/201141609349300534_public.xml","2010v3.2","363894824","FABRETTO CHILDREN'S FOUNDATION",NA,"990","2010",NA,NA,NA,NA,NA
"201141609349300724","https://s3.amazonaws.com/irs-form-990/201141609349300724_public.xml","2010v3.2","760317894","BAY AREA CLUB INC",NA,"990","2010",NA,NA,NA,NA,NA
"201141609349300804","https://s3.amazonaws.com/irs-form-990/201141609349300804_public.xml","2010v3.2","237076806","BAXTER COMMUNITY CENTER",NA,"990","2010",NA,NA,NA,NA,NA
"201101629349300100","https://s3.amazonaws.com/irs-form-990/201101629349300100_public.xml","2010v3.2","366118413","SWEDISH AMERICAN HISTORICAL SOCIETY",NA,"990","2010",NA,NA,NA,NA,NA
"201101719349300310","https://s3.amazonaws.com/irs-form-990/201101719349300310_public.xml","2010v3.2","581971316","STEPHENS CO HABITAT FOR HUMAN",NA,"990","2010",NA,NA,NA,NA,NA
"201101929349300100","https://s3.amazonaws.com/irs-form-990/201101929349300100_public.xml","2010v3.2","061710161","LOVE WITHOUT BOUNDARIES FOUNDATION",NA,"990","2010",NA,NA,NA,NA,NA
"201101929349300105","https://s3.amazonaws.com/irs-form-990/201101929349300105_public.xml","2010v3.2","541389725","FESTIVAL IN THE PARK OF","DANVILLE INC","990","2010",NA,NA,NA,NA,NA
"201101929349300710","https://s3.amazonaws.com/irs-form-990/201101929349300710_public.xml","2010v3.2","810577926","RIBBON OF HOPE FOUNDATION INCORPORATED",NA,"990","2010",NA,NA,NA,NA,NA
"201101929349300715","https://s3.amazonaws.com/irs-form-990/201101929349300715_public.xml","2010v3.2","411733880","ASI - STCLOUD INC","C/O ACCESSIBLE SPACE INC","990","2010",NA,NA,NA,NA,NA
"201111719349300311","https://s3.amazonaws.com/irs-form-990/201111719349300311_public.xml","2010v3.2","201510526","GO FOR IT INSTITUTE",NA,"990","2010",NA,NA,NA,NA,NA
"201111799349300911","https://s3.amazonaws.com/irs-form-990/201111799349300911_public.xml","2010v3.2","592913882","Tourette Syndrome Association Inc","Florida Chapter","990","2010",NA,NA,NA,NA,NA
"201121679349300517","https://s3.amazonaws.com/irs-form-990/201121679349300517_public.xml","2010v3.2","561670472","SCHOOLHOUSE OF WONDER",NA,"990","2010",NA,NA,NA,NA,NA
"201121729349300222","https://s3.amazonaws.com/irs-form-990/201121729349300222_public.xml","2010v3.2","350877581","UNITED METHODIST MEMORIAL HOME","DBA HERITAGE POINTE","990","2010",NA,NA,NA,NA,NA
"201121729349300727","https://s3.amazonaws.com/irs-form-990/201121729349300727_public.xml","2010v3.2","954382893","Evergreen Family Friendship Services",NA,"990","2010",NA,NA,NA,NA,NA
"201121799349300407","https://s3.amazonaws.com/irs-form-990/201121799349300407_public.xml","2010v3.2","010656156","American College of Bankruptcy","Foundation","990","2010",NA,"X","false","false","false"
"201121799349300712","https://s3.amazonaws.com/irs-form-990/201121799349300712_public.xml","2010v3.2","630993592","HEALTH SERVICES CENTER INC",NA,"990","2010",NA,NA,NA,NA,NA
"201131539349300308","https://s3.amazonaws.com/irs-form-990/201131539349300308_public.xml","2010v3.2","381360921","BOY SCOUTS OF AMERICA","274 SCENIC TRAILS COUNCIL","990","2010",NA,NA,NA,NA,NA
"201131749349300403","https://s3.amazonaws.com/irs-form-990/201131749349300403_public.xml","2010v3.2","356025236","ORGANIC SYNTHESES INC",NA,"990","2010",NA,NA,NA,NA,NA
"201131749349300418","https://s3.amazonaws.com/irs-form-990/201131749349300418_public.xml","2010v3.2","391516018","NEW ZOOLOGICAL SOCIETY INC",NA,"990","2010",NA,NA,NA,NA,NA
"201131809349300518","https://s3.amazonaws.com/irs-form-990/201131809349300518_public.xml","2010v3.2","341853999","UNIVERSITY HOSPITAL DERMATOLOGY ASSOCIATES INC",NA,"990","2010",NA,NA,NA,NA,NA
"201131809349300808","https://s3.amazonaws.com/irs-form-990/201131809349300808_public.xml","2010v3.2","752518612","UPTOWN DALLAS INC",NA,"990","2010",NA,NA,NA,NA,NA
"201131899349300603","https://s3.amazonaws.com/irs-form-990/201131899349300603_public.xml","2010v3.2","721378829","STRIKE II MINISTRIES",NA,"990","2010",NA,NA,NA,NA,NA
"201101549349300320","https://s3.amazonaws.com/irs-form-990/201101549349300320_public.xml","2010v3.2","911550528","BOY SCOUTS OF AMERICA","614 GRAND COLUMBIA COUNCIL","990","2010",NA,NA,NA,NA,NA
"201101549349300400","https://s3.amazonaws.com/irs-form-990/201101549349300400_public.xml","2010v3.2","237428699","MATAMORAS FIRE DEPARTMENT",NA,"990","2010",NA,NA,NA,NA,NA
"201101659349300335","https://s3.amazonaws.com/irs-form-990/201101659349300335_public.xml","2010v3.2","800067173","MINORITY ALLIANCE FOR ADVOCATING CO",NA,"990","2010",NA,NA,NA,NA,NA
"201101739349300405","https://s3.amazonaws.com/irs-form-990/201101739349300405_public.xml","2010v3.2","411297737","THE EVERGREEN HOUSE INC",NA,"990","2010",NA,NA,NA,NA,NA
"201101869349300905","https://s3.amazonaws.com/irs-form-990/201101869349300905_public.xml","2010v3.2","480829210","BUHLER SUNSHINE HOME INC",NA,"990","2010",NA,NA,NA,NA,NA
"201101879349300700","https://s3.amazonaws.com/irs-form-990/201101879349300700_public.xml","2010v3.2","742806618","LANCE ARMSTRONG FOUNDATION",NA,"990","2010",NA,NA,NA,NA,NA
"201101949349300130","https://s3.amazonaws.com/irs-form-990/201101949349300130_public.xml","2010v3.2","020487226","KIDWORKS LEARNING CENTER INC",NA,"990","2010",NA,NA,NA,NA,NA
"201111749349300011","https://s3.amazonaws.com/irs-form-990/201111749349300011_public.xml","2010v3.2","204002786","FORGOTTEN VOICES INTERNATIONAL",NA,"990","2010",NA,NA,NA,NA,NA
"201111749349300301","https://s3.amazonaws.com/irs-form-990/201111749349300301_public.xml","2010v3.2","222683076","NATIONAL MUSEUM OF DANCE",NA,"990","2010",NA,NA,NA,NA,NA
"201111749349300311","https://s3.amazonaws.com/irs-form-990/201111749349300311_public.xml","2010v3.2","237391175","RUNESTONE MUSEUM FOUNDATION",NA,"990","2010",NA,NA,NA,NA,NA
"201111929349300706","https://s3.amazonaws.com/irs-form-990/201111929349300706_public.xml","2010v3.2","800214742","AMERICAN SOCIETY FOR RECONSTRUCTIVE","TRANSPLANTATION","990","2010",NA,NA,NA,NA,NA
"201121519349300507","https://s3.amazonaws.com/irs-form-990/201121519349300507_public.xml","2010v3.2","521523017","THE PERSONAL CARE PRODUCTS COUNCIL","FOUNDATION INC","990","2010",NA,NA,NA,NA,NA
"201121599349300002","https://s3.amazonaws.com/irs-form-990/201121599349300002_public.xml","2010v3.2","521902483","Western Howard County Soccer Inc",NA,"990","2010",NA,NA,NA,NA,NA
"201121599349300112","https://s3.amazonaws.com/irs-form-990/201121599349300112_public.xml","2010v3.2","596145856","GFWC WOMAN'S CLUB OF HOMESTEAD","FLORIDA INC","990","2010",NA,NA,NA,NA,NA
"201121599349300417","https://s3.amazonaws.com/irs-form-990/201121599349300417_public.xml","2010v3.2","208361924","BEIT OLAM OF CONTRA COSTA INC",NA,"990","2010",NA,NA,"false","false","false"
"201121819349300617","https://s3.amazonaws.com/irs-form-990/201121819349300617_public.xml","2010v3.2","593763503","SENIOR HOUSING ALTERNATIVES INC",NA,"990","2010",NA,NA,NA,NA,NA
"201111519349300126","https://s3.amazonaws.com/irs-form-990/201111519349300126_public.xml","2010v3.2","480545193","CENTRAL KANSAS CREDIT UNION",NA,"990","2010",NA,NA,NA,NA,NA
"201111519349300306","https://s3.amazonaws.com/irs-form-990/201111519349300306_public.xml","2010v3.2","820586488","GEORGIA SOCIETY OF AMBULATORY SURGERY","CENTERS INC","990","2010",NA,NA,NA,NA,NA
"201111519349300411","https://s3.amazonaws.com/irs-form-990/201111519349300411_public.xml","2010v3.2","846031814","BOULDER COUNTY MEDICAL SOCIETY",NA,"990","2010",NA,NA,NA,NA,NA
"201111519349300606","https://s3.amazonaws.com/irs-form-990/201111519349300606_public.xml","2010v3.2","880022858","ANCIENT AND ACCEPTED SCOTTISH RITE","OF FREE MASONRY VALLEY OF RENO","990","2010",NA,NA,NA,NA,NA
"201111519349300701","https://s3.amazonaws.com/irs-form-990/201111519349300701_public.xml","2010v3.2","311398155","TEAMSTERS LOCAL UNION 1224","AIRLINE PILOTS ASSOCIATION","990","2010",NA,NA,NA,NA,NA
"201111659349300726","https://s3.amazonaws.com/irs-form-990/201111659349300726_public.xml","2010v3.2","640334054","MISSISSIPPI CREDIT UNION LEAGUE INC",NA,"990","2010",NA,NA,NA,NA,NA
"201111659349300766","https://s3.amazonaws.com/irs-form-990/201111659349300766_public.xml","2010v3.2","363611084","COSMOS INDUSTRIES INC",NA,"990","2010",NA,NA,NA,NA,NA
"201111659349300786","https://s3.amazonaws.com/irs-form-990/201111659349300786_public.xml","2010v3.2","237174532","FRIENDSWOOD CHAMBER OF COMMERCE",NA,"990","2010",NA,NA,NA,NA,NA
"201121529349300702","https://s3.amazonaws.com/irs-form-990/201121529349300702_public.xml","2010v3.2","591360196","HOLLEY- NAVARRE WATER SYSTEM",NA,"990","2010",NA,NA,NA,NA,NA
"201121529349300807","https://s3.amazonaws.com/irs-form-990/201121529349300807_public.xml","2010v3.2","860359859","CERAMIC TILE DEALERS ASSOCIATION",NA,"990","2010",NA,NA,NA,NA,NA
"201121539349300007","https://s3.amazonaws.com/irs-form-990/201121539349300007_public.xml","2010v3.2","391969371","BOARD OF REGISTERED POLYSOMNOGRAPHIC TECHNOLOGISTS",NA,"990","2010",NA,NA,NA,NA,NA
"201121609349300107","https://s3.amazonaws.com/irs-form-990/201121609349300107_public.xml","2010v3.2","251286921","SHARPSBURG VOLUNTEER FIRE DEPTINC",NA,"990","2010",NA,NA,NA,NA,NA
"201121609349300307","https://s3.amazonaws.com/irs-form-990/201121609349300307_public.xml","2010v3.2","166042178","AMERICAN LEGION WHEATFIELD POST #1451",NA,"990","2010",NA,NA,NA,NA,NA
"201141479349300524","https://s3.amazonaws.com/irs-form-990/201141479349300524_public.xml","2010v3.2","260458241","REAL ESTATE STAGING ASSOCIATION INC",NA,"990","2010",NA,NA,NA,NA,NA
"201141479349300709","https://s3.amazonaws.com/irs-form-990/201141479349300709_public.xml","2010v3.2","113132217","Vietnam Veterans Of America","New York State Council Inc","990","2010",NA,NA,NA,NA,NA
"201111529349300006","https://s3.amazonaws.com/irs-form-990/201111529349300006_public.xml","2010v3.2","237158530","INDEPENDENT ORDER OF VIKINGS - LODGE #9",NA,"990","2010",NA,NA,NA,NA,NA
"201111529349300016","https://s3.amazonaws.com/irs-form-990/201111529349300016_public.xml","2010v3.2","061654009","REGULAR AMERICAN VETERANS","FOUNDATION INC","990","2010",NA,NA,NA,NA,NA
"201111529349300401","https://s3.amazonaws.com/irs-form-990/201111529349300401_public.xml","2010v3.2","592269190","FLORIDA GROUND WATER ASSOCIATION INC",NA,"990","2010",NA,NA,NA,NA,NA
"201111599349300801","https://s3.amazonaws.com/irs-form-990/201111599349300801_public.xml","2010v3.2","382625191","SHEET METAL WORKERS LOCAL #7",NA,"990","2010",NA,NA,NA,NA,NA
"201111599349300901","https://s3.amazonaws.com/irs-form-990/201111599349300901_public.xml","2010v3.2","236407467","THE RIGHT WORSHIPFUL GRAND LODGE OF THE","MOST ANCIENT AND HONORABLE FRATERNITY OF","990","2010",NA,NA,NA,NA,NA
"201111669349300216","https://s3.amazonaws.com/irs-form-990/201111669349300216_public.xml","2010v3.2","770375702","INTERNATIONAL ASSOCIATION FOR COLON HYDROTHERAPY",NA,"990","2010",NA,NA,NA,NA,NA
"201111669349300221","https://s3.amazonaws.com/irs-form-990/201111669349300221_public.xml","2010v3.2","246015814","WAYNE ECONOMIC DEVELOPMENT CORP",NA,"990","2010",NA,NA,NA,NA,NA
"201121539349300502","https://s3.amazonaws.com/irs-form-990/201121539349300502_public.xml","2010v3.2","586034908","GAMMA TRUSTEES INC",NA,"990","2010",NA,NA,NA,NA,NA
"201121549349300002","https://s3.amazonaws.com/irs-form-990/201121549349300002_public.xml","2010v3.2","636046132","ALABAMA TEACHERS CREDIT UNION",NA,"990","2010",NA,NA,NA,NA,NA
"201121659349300427","https://s3.amazonaws.com/irs-form-990/201121659349300427_public.xml","2010v3.2","510199193","SOUTHERN IOWA RURAL WATER","ASSOCIATION","990","2010",NA,NA,NA,NA,NA
"201121659349300502","https://s3.amazonaws.com/irs-form-990/201121659349300502_public.xml","2010v3.2","016018651","AMERICAN LEGION POST 0068",NA,"990","2010",NA,NA,NA,NA,NA
"201121659349300767","https://s3.amazonaws.com/irs-form-990/201121659349300767_public.xml","2010v3.2","200431678","BROWARD COUNTY PROF FIRE","FIGHTERS & PARAMEDICS LOCAL 4321","990","2010",NA,NA,NA,NA,NA
"201121659349300782","https://s3.amazonaws.com/irs-form-990/201121659349300782_public.xml","2010v3.2","952222999","PROFESSIONALS IN HUMAN RESOURCES ASSOCIATION",NA,"990","2010",NA,NA,NA,NA,NA
"201131599349300013","https://s3.amazonaws.com/irs-form-990/201131599349300013_public.xml","2010v3.2","231886685","CUMBERLAND COUNTY BAR ASSOCIATION",NA,"990","2010",NA,NA,NA,NA,NA
"201131599349300113","https://s3.amazonaws.com/irs-form-990/201131599349300113_public.xml","2010v3.2","231403595","CONESTOGA POST 662 OF THE AMERICAN","LEGION","990","2010",NA,NA,NA,NA,NA
"201131599349300428","https://s3.amazonaws.com/irs-form-990/201131599349300428_public.xml","2010v3.2","952005209","LOS ANGELES LOCAL","AMERICAN POSTAL WORKERS UNION","990","2010",NA,NA,NA,NA,NA
"201131599349300508","https://s3.amazonaws.com/irs-form-990/201131599349300508_public.xml","2010v3.2","752277067","HICKS AIRFIELD PILOTS ASSOCIATION",NA,"990","2010",NA,NA,NA,NA,NA
"201141659349300004","https://s3.amazonaws.com/irs-form-990/201141659349300004_public.xml","2010v3.2","520557383","BPOE 1624",NA,"990","2010",NA,NA,NA,NA,NA
"201141659349300104","https://s3.amazonaws.com/irs-form-990/201141659349300104_public.xml","2010v3.2","042139345","INCORPORATED PROPRIETORS OF","NONQUITT","990","2010",NA,NA,NA,NA,NA
"201101519349300525","https://s3.amazonaws.com/irs-form-990/201101519349300525_public.xml","2010v3.2","730538364","Delta Lodge No 425",NA,"990","2010",NA,NA,NA,NA,NA
"201101599349300700","https://s3.amazonaws.com/irs-form-990/201101599349300700_public.xml","2010v3.2","310566151","OHIO RETIRED TEACHERS ASSOCIATION INC",NA,"990","2010",NA,NA,NA,NA,NA
"201101599349300705","https://s3.amazonaws.com/irs-form-990/201101599349300705_public.xml","2010v3.2","380679517","LABORERS INTERNATIONAL UNION LOCAL","1098","990","2010",NA,NA,NA,NA,NA
"201101599349300810","https://s3.amazonaws.com/irs-form-990/201101599349300810_public.xml","2010v3.2","710557096","BEE BRANCH WATER ASSOCIATION INC",NA,"990","2010",NA,NA,NA,NA,NA
"201101599349301050","https://s3.amazonaws.com/irs-form-990/201101599349301050_public.xml","2010v3.2","911669474","DOWNTOWN SPOKANE DEVELOPMENT ASSOCIATION","DBA DOWNTOWN SPOKANE PARTNERSHIP","990","2010",NA,NA,NA,NA,NA
"201111529349300406","https://s3.amazonaws.com/irs-form-990/201111529349300406_public.xml","2010v3.2","591514437","BERRYDALE WATER SYSTEM INC",NA,"990","2010",NA,NA,NA,NA,NA
"201111529349300621","https://s3.amazonaws.com/irs-form-990/201111529349300621_public.xml","2010v3.2","540321610","NORFOLK YACHT AND COUNTRY CLUB",NA,"990","2010",NA,NA,NA,NA,NA
"201111529349300806","https://s3.amazonaws.com/irs-form-990/201111529349300806_public.xml","2010v3.2","650388461","CORAL LAKES ASSOCIATIONINC",NA,"990","2010",NA,NA,NA,NA,NA
"201101739349300705","https://s3.amazonaws.com/irs-form-990/201101739349300705_public.xml","2010v3.2","134141945","THE MICHAEL J FOX FOUNDATION","FOR PARKINSON'S RESEARCH","990","2010",NA,NA,NA,NA,NA
"201101739349300750","https://s3.amazonaws.com/irs-form-990/201101739349300750_public.xml","2010v3.2","753106004","Building Blocks Community Child Care Inc",NA,"990","2010",NA,NA,NA,NA,NA
"201101739349300765","https://s3.amazonaws.com/irs-form-990/201101739349300765_public.xml","2010v3.2","160755822","ROCHESTER SOCIETY FOR THE PREVENTION","OF CRUELTY TO CHILDREN INC","990","2010",NA,NA,NA,NA,NA
"201101739349300800","https://s3.amazonaws.com/irs-form-990/201101739349300800_public.xml","2010v3.2","562276970","WEAVER COMMUNITY HOUSING ASSOCIATIO","C/O WEAVER STREET MARKET","990","2010",NA,NA,NA,NA,NA
"201101739349300810","https://s3.amazonaws.com/irs-form-990/201101739349300810_public.xml","2010v3.2","351441955","OSOLO EMERGENCY MEDICAL SERVI","INC","990","2010",NA,NA,NA,NA,NA
"201101739349300815","https://s3.amazonaws.com/irs-form-990/201101739349300815_public.xml","2010v3.2","042104224","MONTACHUSETT REGIONAL YOUNG MENS","CHRISTIAN ASSOCIATION","990","2010",NA,NA,NA,NA,NA
"201101879349300220","https://s3.amazonaws.com/irs-form-990/201101879349300220_public.xml","2010v3.2","911868021","OPEN ARMS PERINATAL SERVICES",NA,"990","2010",NA,NA,NA,NA,NA
"201101879349300305","https://s3.amazonaws.com/irs-form-990/201101879349300305_public.xml","2010v3.2","150622327","BROOME COUNTY HUMANE SOCIETY","AND RELIEF ASSOCIATION","990","2010",NA,NA,NA,NA,NA
"201101879349300310","https://s3.amazonaws.com/irs-form-990/201101879349300310_public.xml","2010v3.2","943090169","Bosco-Milligan Foundation","Architectural Heritage Center","990","2010",NA,NA,NA,NA,NA
"201101879349300315","https://s3.amazonaws.com/irs-form-990/201101879349300315_public.xml","2010v3.2","222612970","LIBERTY CORNER FIRE COMPANY",NA,"990","2010",NA,NA,NA,NA,NA
"201101879349300330","https://s3.amazonaws.com/irs-form-990/201101879349300330_public.xml","2010v3.2","202754466","PARENTS FOR EDUCATIONAL FREEDOM IN NC",NA,"990","2010",NA,NA,NA,NA,NA
"201111749349300116","https://s3.amazonaws.com/irs-form-990/201111749349300116_public.xml","2010v3.2","232231227","SECOND MILE CENTER",NA,"990","2010",NA,NA,NA,NA,NA
"201111749349300211","https://s3.amazonaws.com/irs-form-990/201111749349300211_public.xml","2010v3.2","431817384","CITADEL GARDENS INC DBA THE WOODLANDS AT CITADEL",NA,"990","2010",NA,NA,NA,NA,NA
"201111749349300411","https://s3.amazonaws.com/irs-form-990/201111749349300411_public.xml","2010v3.2","237160139","PIEDMONT TRIAD AMBULANCE & RESCUE","INC","990","2010",NA,NA,NA,NA,NA
"201111749349300431","https://s3.amazonaws.com/irs-form-990/201111749349300431_public.xml","2010v3.2","300006662","THE CALIFORNIA WATER IMPACT NETWORK",NA,"990","2010",NA,NA,NA,NA,NA
"201111749349300506","https://s3.amazonaws.com/irs-form-990/201111749349300506_public.xml","2010v3.2","205349572","MUSTARD SEED RANCH",NA,"990","2010",NA,NA,NA,NA,NA
"201111749349300511","https://s3.amazonaws.com/irs-form-990/201111749349300511_public.xml","2010v3.2","364096421","HUSKY BASEBALL ASSOCIATION",NA,"990","2010",NA,NA,NA,NA,NA
"201111749349300701","https://s3.amazonaws.com/irs-form-990/201111749349300701_public.xml","2010v3.2","521259945","FREDERICKSBURG AREA SOCCER ASSOCIATION INC",NA,"990","2010",NA,NA,NA,NA,NA
"201111749349300711","https://s3.amazonaws.com/irs-form-990/201111749349300711_public.xml","2010v3.2","200192913","SALADO ATHLETIC BOOSTER INC",NA,"990","2010",NA,NA,NA,NA,NA
"201141789349301269","https://s3.amazonaws.com/irs-form-990/201141789349301269_public.xml","2010v3.2","820338413","FOSTER GRANDPARENTS OF SOUTH EAST IDAHO INC",NA,"990","2010",NA,NA,NA,NA,NA
"201141789349301404","https://s3.amazonaws.com/irs-form-990/201141789349301404_public.xml","2010v3.2","300001703","HOSPICECARE FOUNDATION INC",NA,"990","2010",NA,"X","false","false","false"
"201141789349301409","https://s3.amazonaws.com/irs-form-990/201141789349301409_public.xml","2010v3.2","237439469","BAPTIST ESTATES OF FLORIDA INC",NA,"990","2010",NA,NA,NA,NA,NA
"201121539349200617","https://s3.amazonaws.com/irs-form-990/201121539349200617_public.xml","2010v3.2","593810289","MATTHEW ALLARIA MINISTRIES NFP",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201121539349200857","https://s3.amazonaws.com/irs-form-990/201121539349200857_public.xml","2010v3.2","260138585","ERIN PETERSON FUND",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201121659349200402","https://s3.amazonaws.com/irs-form-990/201121659349200402_public.xml","2010v3.2","222661086","PROJECT SAVE ARMENIAN PHOTOGRAPH","ARCHIVES INC","990EZ","2010",NA,NA,NA,NA,NA
"201121659349200407","https://s3.amazonaws.com/irs-form-990/201121659349200407_public.xml","2010v3.2","920161199","ALASKA YANNA VARARAM",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201121659349200427","https://s3.amazonaws.com/irs-form-990/201121659349200427_public.xml","2010v3.2","364075543","DANCE DETOUR",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201121659349200757","https://s3.amazonaws.com/irs-form-990/201121659349200757_public.xml","2010v3.2","743199537","EAGLES MERE VOLUNTEER AMBULANCE ASSOCIATION",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201121659349200772","https://s3.amazonaws.com/irs-form-990/201121659349200772_public.xml","2010v3.2","141741839","FRIENDS OF DYKEN POND CENTER LTD",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201121659349200777","https://s3.amazonaws.com/irs-form-990/201121659349200777_public.xml","2010v3.2","261900397","DESIGNERS ACCORD",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201121659349200812","https://s3.amazonaws.com/irs-form-990/201121659349200812_public.xml","2010v3.2","263114574","Northwest Sportsmans Club",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201121659349200857","https://s3.amazonaws.com/irs-form-990/201121659349200857_public.xml","2010v3.2","363561979","FRIENDS OF INDIA ASSOC QUAD CITIES",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201141479349200614","https://s3.amazonaws.com/irs-form-990/201141479349200614_public.xml","2010v3.2","223469432","HAMILTON EDUCATIONAL FOUNDATION INC",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201141479349200619","https://s3.amazonaws.com/irs-form-990/201141479349200619_public.xml","2010v3.2","204797999","Mississippi Centers for Autism and","Related Developmental Disabilities Inc","990EZ","2010",NA,NA,NA,NA,NA
"201101519349200300","https://s3.amazonaws.com/irs-form-990/201101519349200300_public.xml","2010v3.2","593531304","LAKELAND VISION INC",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201101519349200310","https://s3.amazonaws.com/irs-form-990/201101519349200310_public.xml","2010v3.2","204233464","URBAN MIDWIFERY INCORPORATED",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201101519349200405","https://s3.amazonaws.com/irs-form-990/201101519349200405_public.xml","2010v3.2","232054910","NEW CUMBERLAND RIVER RESCUE NO 1",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201101519349200410","https://s3.amazonaws.com/irs-form-990/201101519349200410_public.xml","2010v3.2","201458255","BLAIRSTOWN VOLUNTEER FIRE A NJ NONPROFIT CORP",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201101519349200415","https://s3.amazonaws.com/irs-form-990/201101519349200415_public.xml","2010v3.2","260399893","Scan Hunger Center Pantry Inc",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201101519349200425","https://s3.amazonaws.com/irs-form-990/201101519349200425_public.xml","2010v3.2","411514098","STALKER LAKE SPORTMENS CLUB",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201101519349200430","https://s3.amazonaws.com/irs-form-990/201101519349200430_public.xml","2010v3.2","760670632","TRANSGENDER FOUNDATION OF AMERICA",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201101519349200505","https://s3.amazonaws.com/irs-form-990/201101519349200505_public.xml","2010v3.2","521187496","LADIES AUXILIARY OF THE VIGILANT","HOSE CO INC","990EZ","2010",NA,NA,NA,NA,NA
"201101519349200515","https://s3.amazonaws.com/irs-form-990/201101519349200515_public.xml","2010v3.2","237616904","CHILD EVANGELISM FELLOWSHIP",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201101519349200525","https://s3.amazonaws.com/irs-form-990/201101519349200525_public.xml","2010v3.2","300028055","CHRISTIAN STEWARDSHIP MINISTRIES-JACKSONVILLE INC",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201101519349200600","https://s3.amazonaws.com/irs-form-990/201101519349200600_public.xml","2010v3.2","223948682","ROONEY'S GOLF FOUNDATION INC",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201101519349200605","https://s3.amazonaws.com/irs-form-990/201101519349200605_public.xml","2010v3.2","383792089","ROTARY CLUB OF FLEMING ISLAND FOUNDATION INC",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201101519349200620","https://s3.amazonaws.com/irs-form-990/201101519349200620_public.xml","2010v3.2","880396516","THE GREAT BASIN OUTDOOR SCHOOL",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201101519349200800","https://s3.amazonaws.com/irs-form-990/201101519349200800_public.xml","2010v3.2","208959368","SUMMER BREAK SWIM CLUB INC",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201101519349200805","https://s3.amazonaws.com/irs-form-990/201101519349200805_public.xml","2010v3.2","521306701","ORGANIZATION OF CHINESE AMERICANS - WI CHAPTER",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201111529349200426","https://s3.amazonaws.com/irs-form-990/201111529349200426_public.xml","2010v3.2","300536817","BROAD STREET REVIEW",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201111529349200506","https://s3.amazonaws.com/irs-form-990/201111529349200506_public.xml","2010v3.2","223092779","VERMONT MILITARY FAMILY ASSISTANCE","FUNDINC","990EZ","2010",NA,NA,NA,NA,NA
"201111529349200511","https://s3.amazonaws.com/irs-form-990/201111529349200511_public.xml","2010v3.2","223446921","BUZZARDS SAILING SCHOOL INC",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201111529349200601","https://s3.amazonaws.com/irs-form-990/201111529349200601_public.xml","2010v3.2","421620661","CHERRY HILLS LAND PRESERVE INC",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201111529349200611","https://s3.amazonaws.com/irs-form-990/201111529349200611_public.xml","2010v3.2","391981730","PREGNANCY HELP CENTER OF RICE LAKE",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201111669349200811","https://s3.amazonaws.com/irs-form-990/201111669349200811_public.xml","2010v3.2","411649477","HCO INVESTMENTS INC",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201133199349307903","https://s3.amazonaws.com/irs-form-990/201133199349307903_public.xml","2010v3.4","136110212","ACADEMY FOR EDUCATIONAL DEVELOPMENT",NA,"990","2010",NA,NA,NA,NA,NA
"201133199349307908","https://s3.amazonaws.com/irs-form-990/201133199349307908_public.xml","2010v3.4","416059072","MINNEAPOLIS SCHOOL OF ANESTHESIA",NA,"990","2010",NA,NA,NA,NA,NA
"201133199349307918","https://s3.amazonaws.com/irs-form-990/201133199349307918_public.xml","2010v3.4","510160170","VICTOR HISTORICAL SOCIETY INC",NA,"990","2010",NA,NA,NA,NA,NA
