"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","SF_04_FRGN_CORP_TRANSFEROR_X","SF_04_FRGN_TRUST_INT_X","SF_04_FRGN_CORP_OWNERSHIP_INT_X","SF_04_FRGN_FUND_SHAREHOLDER_X","SF_04_FRGN_PTR_OWNERSHIP_INT_X","SF_04_BOYCOTTING_CNTR_ACT_X"
"201502299349201115","https://s3.amazonaws.com/irs-form-990/201502299349201115_public.xml","2014v5.0","861139445","CHARITABLE FOUNDATION OF JIM BALL AUTO GROUP INC",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA
"201502299349201130","https://s3.amazonaws.com/irs-form-990/201502299349201130_public.xml","2014v5.0","275551051","SORT 4 THE CAUSE",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA
"201502299349201140","https://s3.amazonaws.com/irs-form-990/201502299349201140_public.xml","2014v5.0","626046356","Knoxville Garden Club Inc",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA
"201502299349201145","https://s3.amazonaws.com/irs-form-990/201502299349201145_public.xml","2014v5.0","233085244","MYSTIC MOUNTAIN TRAINING CENTER",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA
"201502299349201155","https://s3.amazonaws.com/irs-form-990/201502299349201155_public.xml","2014v5.0","264240046","EDUCATORS INC PRIVATE CHRISTIAN SCHOOL",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA
"201502299349201175","https://s3.amazonaws.com/irs-form-990/201502299349201175_public.xml","2014v5.0","050526248","HELLAM AREA RECREATION COMMISSION",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA
"201502299349201180","https://s3.amazonaws.com/irs-form-990/201502299349201180_public.xml","2014v5.0","260450595","LAND TRUST FOR AMERICA INC",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA
"201502299349201190","https://s3.amazonaws.com/irs-form-990/201502299349201190_public.xml","2014v5.0","770620470","BALTIMORE HOMA COMMUNITY",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA
"201502299349201195","https://s3.amazonaws.com/irs-form-990/201502299349201195_public.xml","2014v5.0","454492041","GLOBAL PLANTING INITIATIVE",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA
"201542249349301459","https://s3.amazonaws.com/irs-form-990/201542249349301459_public.xml","2014v5.0","263965183","Georgia Society for Public Health Education Inc",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201542259349303519","https://s3.amazonaws.com/irs-form-990/201542259349303519_public.xml","2014v5.0","753258245","BET MEDRASH GADOL ATERET TORAH FUND",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201542259349303524","https://s3.amazonaws.com/irs-form-990/201542259349303524_public.xml","2014v5.0","391189598","HUMANE SOCIETY OF PORTAGE COUNTY I",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201542259349303529","https://s3.amazonaws.com/irs-form-990/201542259349303529_public.xml","2014v5.0","391502706","THE SHARING CENTER INC",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201542259349303539","https://s3.amazonaws.com/irs-form-990/201542259349303539_public.xml","2014v5.0","954789081","YISMACH MOSHE INC",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201542259349303554","https://s3.amazonaws.com/irs-form-990/201542259349303554_public.xml","2014v5.0","420680242","TIEL SANFORD MEMORIAL FUND",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201542259349303559","https://s3.amazonaws.com/irs-form-990/201542259349303559_public.xml","2014v5.0","382722500","PLAYERS DE NOC INC",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201542259349303564","https://s3.amazonaws.com/irs-form-990/201542259349303564_public.xml","2014v5.0","208446785","CAROLINE CHRISTIAN HEALTH CENTER",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201542259349303584","https://s3.amazonaws.com/irs-form-990/201542259349303584_public.xml","2014v5.0","581998514","COVENANT COUNSELING INSTITUTE INC",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201542259349303589","https://s3.amazonaws.com/irs-form-990/201542259349303589_public.xml","2014v5.0","721371633","CHILDREN'S MUSEUM OF THE SHOALS INC",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201542259349303609","https://s3.amazonaws.com/irs-form-990/201542259349303609_public.xml","2014v5.0","133190169","THE KNEE SOCIETY",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201542259349303614","https://s3.amazonaws.com/irs-form-990/201542259349303614_public.xml","2014v5.0","201690628","WESTBOROUGH TV INC",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201542259349303629","https://s3.amazonaws.com/irs-form-990/201542259349303629_public.xml","2014v5.0","861145168","GLACIER'S EDGE COUNCIL INC BOY SCOUTS","OF AMERICA","990","2014",NA,NA,NA,NA,NA,NA
"201542259349303639","https://s3.amazonaws.com/irs-form-990/201542259349303639_public.xml","2014v5.0","910962383","Special Olympics Washington",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201542259349303644","https://s3.amazonaws.com/irs-form-990/201542259349303644_public.xml","2014v5.0","352222596","FRIENDS OF IRONTON INC",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201542259349303654","https://s3.amazonaws.com/irs-form-990/201542259349303654_public.xml","2014v5.0","261199982","VICKERY MEADOW YOUTH DEVELOPMENT FOUNDATION",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201542259349303664","https://s3.amazonaws.com/irs-form-990/201542259349303664_public.xml","2014v5.0","330794082","Applied Biblical Counseling Inc",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201542239349302014","https://s3.amazonaws.com/irs-form-990/201542239349302014_public.xml","2014v5.0","274279738","ACTON ACADEMY",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201542239349302024","https://s3.amazonaws.com/irs-form-990/201542239349302024_public.xml","2014v5.0","411401619","NORTH STAR SCOUTING MEMORABILIA INC",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201542239349302039","https://s3.amazonaws.com/irs-form-990/201542239349302039_public.xml","2014v5.0","205319679","Newspring",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201542249349301479","https://s3.amazonaws.com/irs-form-990/201542249349301479_public.xml","2014v5.0","223626147","NORTHERN NEW JERSEY COUNCIL BOY SCOUTS","OF AMERICA INC","990","2014",NA,NA,NA,NA,NA,NA
"201542249349301484","https://s3.amazonaws.com/irs-form-990/201542249349301484_public.xml","2014v5.0","383347320","GROSSE POINTE ANIMAL ADOPTION SOCIETY",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201542249349301494","https://s3.amazonaws.com/irs-form-990/201542249349301494_public.xml","2014v5.0","742165879","Jollyville Volunteer Fire Department",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201542249349301504","https://s3.amazonaws.com/irs-form-990/201542249349301504_public.xml","2014v5.0","411870826","SHEPHERD OAK WEST APARTMENTS INC",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201542249349301509","https://s3.amazonaws.com/irs-form-990/201542249349301509_public.xml","2014v5.0","412193776","NORWOOD SENIOR NETWORK ASSOCIATION",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201542249349301514","https://s3.amazonaws.com/irs-form-990/201542249349301514_public.xml","2014v5.0","300109669","MARILYN & GORDON MACKLIN","INTERGENERATIONAL INSTITUTE INC","990","2014",NA,NA,NA,NA,NA,NA
"201542249349301519","https://s3.amazonaws.com/irs-form-990/201542249349301519_public.xml","2014v5.0","593126187","EVANGELISM FOR CHILDREN INTERN INC",NA,"990","2014","false","false","false","false","false","false"
"201542249349301524","https://s3.amazonaws.com/irs-form-990/201542249349301524_public.xml","2014v5.0","041661230","NEW ENGLAND DAIRY AND FOOD COUNCIL",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201542249349301549","https://s3.amazonaws.com/irs-form-990/201542249349301549_public.xml","2014v5.0","208198080","GRIGGS FARM INC",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201542249349301554","https://s3.amazonaws.com/irs-form-990/201542249349301554_public.xml","2014v5.0","562266025","TRIANGLE GOLF FOUNDATION INC",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201542249349301559","https://s3.amazonaws.com/irs-form-990/201542249349301559_public.xml","2014v5.0","222789580","RIDGEFIELD PARK SENIOR CITIZENS HOUSING",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201542249349301564","https://s3.amazonaws.com/irs-form-990/201542249349301564_public.xml","2014v5.0","396051817","Wisconsin State Journal Youth Services Inc",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201542249349301574","https://s3.amazonaws.com/irs-form-990/201542249349301574_public.xml","2014v5.0","202991706","FAMILY LIFE CENTER INC",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201542249349301579","https://s3.amazonaws.com/irs-form-990/201542249349301579_public.xml","2014v5.0","481087641","Southwind Hospice",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201542249349301614","https://s3.amazonaws.com/irs-form-990/201542249349301614_public.xml","2014v5.0","251802958","PRO PAPA MISSIONS AMERICA",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201542249349301619","https://s3.amazonaws.com/irs-form-990/201542249349301619_public.xml","2014v5.0","316059871","WESLEY CHAPEL MISSION CENTER",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201542249349301634","https://s3.amazonaws.com/irs-form-990/201542249349301634_public.xml","2014v5.0","060911610","WATERBURY OPPORTUNITIES IND CENTER INC",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201542249349301269","https://s3.amazonaws.com/irs-form-990/201542249349301269_public.xml","2014v5.0","232362200","BUCKHORN VOLUNTEER COMMUNITY FIRE CO 1",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201542249349301274","https://s3.amazonaws.com/irs-form-990/201542249349301274_public.xml","2014v5.0","810290933","HUMANE SOCIETY OF WESTERN MONTANA",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201542259349303239","https://s3.amazonaws.com/irs-form-990/201542259349303239_public.xml","2014v5.0","391034021","INTERNATIONAL FOUNDATION OF EMPLOYEE","BENEFIT PLANS INC","990","2014","0","0","0","0","0","0"
"201542259349303249","https://s3.amazonaws.com/irs-form-990/201542259349303249_public.xml","2014v5.0","741337844","OCARC",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201542259349303254","https://s3.amazonaws.com/irs-form-990/201542259349303254_public.xml","2014v5.0","201115155","WINFIELD GOOD SAMARITAN HOUSING INC",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201542259349303264","https://s3.amazonaws.com/irs-form-990/201542259349303264_public.xml","2014v5.0","521189812","WOMEN'S HOUSING COALITION INC",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201542259349303274","https://s3.amazonaws.com/irs-form-990/201542259349303274_public.xml","2014v5.0","646166206","PAULINE ADAIR CHURCH CEMETARY TRUST",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201542259349303284","https://s3.amazonaws.com/irs-form-990/201542259349303284_public.xml","2014v5.0","741318727","CHI EPSILON INCORPORATED","UNIVERSITY OF TEXAS AT ARLINGTON","990","2014",NA,NA,NA,NA,NA,NA
"201542259349303294","https://s3.amazonaws.com/irs-form-990/201542259349303294_public.xml","2014v5.0","651260998","COMMUNITY HEALTH CONNECT",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201542259349303309","https://s3.amazonaws.com/irs-form-990/201542259349303309_public.xml","2014v5.0","460385187","SIOUX FALLS GOOD SAMARITAN HOUSING INC",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201542259349303319","https://s3.amazonaws.com/irs-form-990/201542259349303319_public.xml","2014v5.0","901035303","REN XUE CENTER FOR WHOLE LIFE",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201542259349303324","https://s3.amazonaws.com/irs-form-990/201542259349303324_public.xml","2014v5.0","630963150","SAV-A-LIFE INC",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201542259349303334","https://s3.amazonaws.com/irs-form-990/201542259349303334_public.xml","2014v5.0","263338741","Elephant Energy Inc",NA,"990","2014","0","0","0","0","0","0"
"201542259349303349","https://s3.amazonaws.com/irs-form-990/201542259349303349_public.xml","2014v5.0","562440948","THE CHRISTINE M MCCAFFREY COMMUNITY","EMERGENCY FUND INC","990","2014",NA,NA,NA,NA,NA,NA
"201542259349303354","https://s3.amazonaws.com/irs-form-990/201542259349303354_public.xml","2014v5.0","364620291","Westhab East 181st Street HDFC",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201542259349303459","https://s3.amazonaws.com/irs-form-990/201542259349303459_public.xml","2014v5.0","901022639","Ping Pong Productions Inc",NA,"990","2014","0","0","0","0","0","0"
"201542259349303479","https://s3.amazonaws.com/irs-form-990/201542259349303479_public.xml","2014v5.0","650926262","KEYS AREA INTERDENOMINATIONAL","RESOURCES INC","990","2014",NA,NA,NA,NA,NA,NA
"201542259349301849","https://s3.amazonaws.com/irs-form-990/201542259349301849_public.xml","2014v5.0","237367635","FRIENDS OF NAPA CITY -","COUNTY LIBRARY","990","2014",NA,NA,NA,NA,NA,NA
"201542259349301854","https://s3.amazonaws.com/irs-form-990/201542259349301854_public.xml","2014v5.0","943121390","THE COMMUNITY FOUNDATION OF SOUTH PUGET SOUND",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201542259349301869","https://s3.amazonaws.com/irs-form-990/201542259349301869_public.xml","2014v5.0","911927538","FRANKLIN COMMUNITY VOLUNTEER FIRE D",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201542259349301884","https://s3.amazonaws.com/irs-form-990/201542259349301884_public.xml","2014v5.0","462835130","THE DALLAS EC",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201542259349301924","https://s3.amazonaws.com/irs-form-990/201542259349301924_public.xml","2014v5.0","205188778","Capital City Fund for Education Inc",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201542259349301954","https://s3.amazonaws.com/irs-form-990/201542259349301954_public.xml","2014v5.0","237242481","NEW MARLBOROUGH VILLAGE ASSOCIATION",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201542249349300014","https://s3.amazonaws.com/irs-form-990/201542249349300014_public.xml","2014v5.0","261209762","HERO INC","C/O MARY LINDSTROM","990","2014",NA,NA,NA,NA,NA,NA
"201542249349300019","https://s3.amazonaws.com/irs-form-990/201542249349300019_public.xml","2014v5.0","800365344","COMMON GOOD CITY FARM",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201542249349300024","https://s3.amazonaws.com/irs-form-990/201542249349300024_public.xml","2014v5.0","390732118","TREES FOR TOMORROW INC",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201542249349300034","https://s3.amazonaws.com/irs-form-990/201542249349300034_public.xml","2014v5.0","861003656","RAHMAN MINISTRIES INC",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201542249349300039","https://s3.amazonaws.com/irs-form-990/201542249349300039_public.xml","2014v5.0","912152790","MING YA BUDDHIST FOUNDATION","OF SEATTLE","990","2014",NA,NA,NA,NA,NA,NA
"201542249349300114","https://s3.amazonaws.com/irs-form-990/201542249349300114_public.xml","2014v5.0","300160912","CENTRAL INDIANA POW WOW INC",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201542259349302254","https://s3.amazonaws.com/irs-form-990/201542259349302254_public.xml","2014v5.0","841029490","Silverton San Juan County","Ambulance Association","990","2014",NA,NA,NA,NA,NA,NA
"201542259349302279","https://s3.amazonaws.com/irs-form-990/201542259349302279_public.xml","2014v5.0","510175113","BLUE RIDGE COMMUNITY COLLEGE","EDUCATIONAL FOUNDATION INC","990","2014",NA,NA,NA,NA,NA,NA
"201542259349302289","https://s3.amazonaws.com/irs-form-990/201542259349302289_public.xml","2014v5.0","541569671","VIRGINIA POLO INC",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201542259349302299","https://s3.amazonaws.com/irs-form-990/201542259349302299_public.xml","2014v5.0","137079425","THE MENTOR FOUNDATION (USA)",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201542259349302304","https://s3.amazonaws.com/irs-form-990/201542259349302304_public.xml","2014v5.0","421430209","EASTERN IOWA COMMUNITY COLLEGE DISTRICT FOUNDATION",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201542259349302314","https://s3.amazonaws.com/irs-form-990/201542259349302314_public.xml","2014v5.0","850481409","CANCER AWARENESS PREVALENCE","PREVENTION AND EARLY DETECTION","990","2014",NA,NA,NA,NA,NA,NA
"201542259349302319","https://s3.amazonaws.com/irs-form-990/201542259349302319_public.xml","2014v5.0","570932031","GREENWOOD COMMUNITY IMPROVEMENT FOUNDATION",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201542259349302329","https://s3.amazonaws.com/irs-form-990/201542259349302329_public.xml","2014v5.0","046047961","WELLESLEY HILLS WOMAN'S CLUB SCHOLARSHIP TRUST",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201542259349302349","https://s3.amazonaws.com/irs-form-990/201542259349302349_public.xml","2014v5.0","470379399","THE NEBRASKA MASONIC HOME",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201542259349302359","https://s3.amazonaws.com/irs-form-990/201542259349302359_public.xml","2014v5.0","272782979","MASSACHUSETTS BAPTIST MULTICULTURAL MINISTRIES",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201542259349302364","https://s3.amazonaws.com/irs-form-990/201542259349302364_public.xml","2014v5.0","391080897","CAP SERVICES INC",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201542259349302384","https://s3.amazonaws.com/irs-form-990/201542259349302384_public.xml","2014v5.0","222839577","TSC CHILD CARE INC",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201542259349301964","https://s3.amazonaws.com/irs-form-990/201542259349301964_public.xml","2014v5.0","381658800","CHRISTIAN HAVEN HOME",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201542259349301969","https://s3.amazonaws.com/irs-form-990/201542259349301969_public.xml","2014v5.0","382908199","FATHER FRED FOUNDATION",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201542259349301984","https://s3.amazonaws.com/irs-form-990/201542259349301984_public.xml","2014v5.0","226035573","MORRIS COUNTY HISTORICAL SOCIETY",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201542259349302004","https://s3.amazonaws.com/irs-form-990/201542259349302004_public.xml","2014v5.0","043005562","REVERE LEAGUE FOR SPECIAL NEEDS INC",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201542259349302024","https://s3.amazonaws.com/irs-form-990/201542259349302024_public.xml","2014v5.0","630810862","THE LEAGUE OF PRAYER INC",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201542259349302029","https://s3.amazonaws.com/irs-form-990/201542259349302029_public.xml","2014v5.0","453674351","VETERANS SQUARE FOUNDATION",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201542259349302044","https://s3.amazonaws.com/irs-form-990/201542259349302044_public.xml","2014v5.0","202569680","Significant Matters Inc",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201542259349302054","https://s3.amazonaws.com/irs-form-990/201542259349302054_public.xml","2014v5.0","562326161","Resource Development International",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201542249349302949","https://s3.amazonaws.com/irs-form-990/201542249349302949_public.xml","2014v5.0","200816236","DESERT ELITE MAVERICKS",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201542249349302979","https://s3.amazonaws.com/irs-form-990/201542249349302979_public.xml","2014v5.0","132613084","HASTINGS COOPERATIVE NURSERY SCHOOL",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201542249349302984","https://s3.amazonaws.com/irs-form-990/201542249349302984_public.xml","2014v5.0","371279411","SPRINGFIELD BOYS & GIRLS CLUB FOUNDATION","C/O MR STEVE GNUSE TREASURER","990","2014",NA,NA,NA,NA,NA,NA
"201542249349302999","https://s3.amazonaws.com/irs-form-990/201542249349302999_public.xml","2014v5.0","753070119","THE W D TYREE MINISTRIES",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201542259349303899","https://s3.amazonaws.com/irs-form-990/201542259349303899_public.xml","2014v5.0","391449814","WATERBOARD WARRIORS INC",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201542259349303904","https://s3.amazonaws.com/irs-form-990/201542259349303904_public.xml","2014v5.0","113085589","UNIONDALE EARLY CHILDHOOD CENTER",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201542259349303914","https://s3.amazonaws.com/irs-form-990/201542259349303914_public.xml","2014v5.0","311020021","PROKIDS",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201542259349303959","https://s3.amazonaws.com/irs-form-990/201542259349303959_public.xml","2014v5.0","454825017","Franklin Community Cable Access Inc",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201542259349303964","https://s3.amazonaws.com/irs-form-990/201542259349303964_public.xml","2014v5.0","470969709","PROJECT BAYVIEW",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201542259349304009","https://s3.amazonaws.com/irs-form-990/201542259349304009_public.xml","2014v5.0","452991030","Southern Maine Affordable Housing",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201542259349304019","https://s3.amazonaws.com/irs-form-990/201542259349304019_public.xml","2014v5.0","931029808","MCKENZIE RIVER TRUST",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201542249349302509","https://s3.amazonaws.com/irs-form-990/201542249349302509_public.xml","2014v5.0","311048555","GRAHAM BOOSTERS CLUB",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201542249349302529","https://s3.amazonaws.com/irs-form-990/201542249349302529_public.xml","2014v5.0","450353644","NORSK HOSTFEST ASSOCIATION",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201542249349302539","https://s3.amazonaws.com/irs-form-990/201542249349302539_public.xml","2014v5.0","912157950","Sharing Hope Ministries Inc",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201542249349302544","https://s3.amazonaws.com/irs-form-990/201542249349302544_public.xml","2014v5.0","431813998","AMBASSADORS OF LAKE SAINT LOUIS",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201542249349302554","https://s3.amazonaws.com/irs-form-990/201542249349302554_public.xml","2014v5.0","841354087","GLENWOOD SPRINGS SOCCER CLUB",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201542249349302559","https://s3.amazonaws.com/irs-form-990/201542249349302559_public.xml","2014v5.0","208698624","McKinney Sports Connection",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201542249349302564","https://s3.amazonaws.com/irs-form-990/201542249349302564_public.xml","2014v5.0","650307084","COLLIER HARVEST FOUNDATION",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201542249349302569","https://s3.amazonaws.com/irs-form-990/201542249349302569_public.xml","2014v5.0","061109405","LA CASA ELDERLY HOUSING INC",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201542249349302579","https://s3.amazonaws.com/irs-form-990/201542249349302579_public.xml","2014v5.0","237153390","COACHELLA VALLEY HISTORICAL SOCIETYINC",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201542249349302609","https://s3.amazonaws.com/irs-form-990/201542249349302609_public.xml","2014v5.0","043020060","HAVERHILL COMMUNITY TELEVISION CORP",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201542249349302624","https://s3.amazonaws.com/irs-form-990/201542249349302624_public.xml","2014v5.0","943184018","JOURNEYS OF THE HEART",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201542249349302629","https://s3.amazonaws.com/irs-form-990/201542249349302629_public.xml","2014v5.0","202178919","ST EDWARDS FOOD AND WELLNESS","CENTER INC","990","2014",NA,NA,NA,NA,NA,NA
"201542259349300649","https://s3.amazonaws.com/irs-form-990/201542259349300649_public.xml","2014v5.0","363573805","UCare Minnesota",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201542259349300709","https://s3.amazonaws.com/irs-form-990/201542259349300709_public.xml","2014v5.0","521208992","HYATTSVILLE VOLUNTEER FIRE DEPT INC",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201542249349303164","https://s3.amazonaws.com/irs-form-990/201542249349303164_public.xml","2014v5.0","202367470","TREE OF LIFE DAY CARE",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201542249349303169","https://s3.amazonaws.com/irs-form-990/201542249349303169_public.xml","2014v5.0","810542266","CANCER SUPPORT COMMUNITY OF MONTANA",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201542249349303194","https://s3.amazonaws.com/irs-form-990/201542249349303194_public.xml","2014v5.0","650235200","CHARIS CENTER INC",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201542249349303214","https://s3.amazonaws.com/irs-form-990/201542249349303214_public.xml","2014v5.0","742516007","Community Alliance for Traffic Safety",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201542249349303259","https://s3.amazonaws.com/irs-form-990/201542249349303259_public.xml","2014v5.0","471179873","THE OASIS OF KINGSPORT",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201542249349303304","https://s3.amazonaws.com/irs-form-990/201542249349303304_public.xml","2014v5.0","841288419","Christian Discipleship Center",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201542249349303309","https://s3.amazonaws.com/irs-form-990/201542249349303309_public.xml","2014v5.0","383706727","PACIFIC DIVING ACADEMY USA INC",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201542249349303354","https://s3.amazonaws.com/irs-form-990/201542249349303354_public.xml","2014v5.0","208049182","TRANSFORMATIONS WELLNESS CENTER",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201542259349301534","https://s3.amazonaws.com/irs-form-990/201542259349301534_public.xml","2014v5.0","760612115","Black Professional Cowboys & Cowgirls Association",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201542259349301549","https://s3.amazonaws.com/irs-form-990/201542259349301549_public.xml","2014v5.0","860172257","BOYS & GIRLS CLUBS","OF TUCSON INC","990","2014",NA,NA,NA,NA,NA,NA
"201542259349301604","https://s3.amazonaws.com/irs-form-990/201542259349301604_public.xml","2014v5.0","731113167","THE PARENT CHILD CTR OF TULSAINC",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201542259349301609","https://s3.amazonaws.com/irs-form-990/201542259349301609_public.xml","2014v5.0","237089617","CINCINNATI USA REGIONAL CHAMBER FOUNDATION",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201542249349302704","https://s3.amazonaws.com/irs-form-990/201542249349302704_public.xml","2014v5.0","364259162","CENTER FOR INDEPENDENCE THROUGH CONDUCTIVE EDUCATI",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201542249349302804","https://s3.amazonaws.com/irs-form-990/201542249349302804_public.xml","2014v5.0","222795466","GENEVA POINT CENTER INC",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201542249349302809","https://s3.amazonaws.com/irs-form-990/201542249349302809_public.xml","2014v5.0","273917243","CLEAN LAKES ALLIANCE INC",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201542249349302814","https://s3.amazonaws.com/irs-form-990/201542249349302814_public.xml","2014v5.0","383415486","COME OVER & HELP ORGANIZATION",NA,"990","2014","false","false","false","false","false","false"
"201542249349302819","https://s3.amazonaws.com/irs-form-990/201542249349302819_public.xml","2014v5.0","810594428","WESTFORD FRIENDS OF RECREATION INC",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201542249349302839","https://s3.amazonaws.com/irs-form-990/201542249349302839_public.xml","2014v5.0","954069854","SCV PREGNANCY CENTER",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201542249349302854","https://s3.amazonaws.com/irs-form-990/201542249349302854_public.xml","2014v5.0","262221116","African Soul American Heart",NA,"990","2014","false","false","false","false","false","false"
