"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","F9_00_NAME_ORG_CTRL","F9_00_BUILD_TIME_STAMP","F9_00_RETURN_TIME_STAMP","F9_00_SPECIAL_COND_DESC","F9_00_TAX_PERIOD_BEGIN_DATE","F9_00_TAX_PERIOD_END_DATE","F9_00_FORM_ADDR_CHANGE_X","F9_00_FORM_AMENDED_RETURN_X","F9_00_FORM_FINAL_RETURN_X","F9_00_FORM_INITIAL_RETURN_X","F9_00_ORG_ADDR_CITY","F9_00_ORG_ADDR_CNTR","F9_00_ORG_ADDR_IN_CARE_OF","F9_00_ORG_ADDR_L1","F9_00_ORG_ADDR_L2","F9_00_ORG_ADDR_STATE","F9_00_ORG_ADDR_ZIP","F9_00_ORG_NAME_DBA_L1","F9_00_ORG_NAME_DBA_L2","F9_00_ORG_PHONE","F9_00_PRIN_OFF_ADDR_CITY","F9_00_PRIN_OFF_ADDR_CNTR","F9_00_PRIN_OFF_ADDR_L1","F9_00_PRIN_OFF_ADDR_L2","F9_00_PRIN_OFF_ADDR_STATE","F9_00_PRIN_OFF_ADDR_ZIP","F9_00_PRIN_OFF_NAME_ORG_L1","F9_00_PRIN_OFF_NAME_ORG_L2","F9_00_PRIN_OFF_NAME_PERS","F9_00_GRO_RCPT","F9_00_GROUP_RETURN_AFFIL_X","F9_00_ALL_AFFIL_INCL_X","F9_00_GROUP_EXEMPT_NUM","F9_00_EXEMPT_STAT_4947A1_X","F9_00_EXEMPT_STAT_501C_X","F9_00_EXEMPT_STAT_501C3_X","F9_00_EXEMPT_STAT_527_X","F9_00_ORG_WEBSITE","F9_00_TYPE_ORG_ASSOC_X","F9_00_TYPE_ORG_CORP_X","F9_00_TYPE_ORG_OTH_DESC","F9_00_TYPE_ORG_OTH_X","F9_00_TYPE_ORG_TRUST_X","F9_00_YEAR_FORMATION","F9_00_LEGAL_DMCL_CNTR","F9_00_LEGAL_DMCL_STATE"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341529349301354","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341529349301354_public.xml","2022v5.0","956022484","LILLY M BERG MEMORIAL FUND",NA,"990","2022","BERG","2023-04-26 12:10:37Z","2023-06-01T14:00:37-05:00",NA,"2022-01-01","2022-12-31",NA,NA,NA,NA,"CHICAGO",NA,NA,"PO BOX 803878",NA,"IL","60680",NA,NA,"3126306000",NA,NA,NA,NA,NA,NA,NA,NA,NA,"892270","false",NA,NA,"X",NA,NA,NA,"N/A",NA,NA,NA,NA,"X","1945",NA,"CA"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202330679349301103","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202330679349301103_public.xml","2022v4.1","113650246","Florida Woodturning Symposium Inc","FWS","990","2022","FLOR","2023-04-26 12:10:37Z","2023-03-08T09:27:33-06:00",NA,"2022-01-01","2022-12-31",NA,NA,NA,NA,"Beverly Hills",NA,"% Dennis J King","5046 N Lupine Terrace",NA,"FL","34465","FWS",NA,"3522709186","Beverly Hills",NA,"5046 N Lupine Terrace",NA,"FL","34465",NA,NA,"DENNIS J KING","42312","false",NA,NA,NA,NA,"X",NA,"floridawoodturningsymposium.com",NA,"X",NA,NA,NA,"2011",NA,"FL"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311329349205006","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311329349205006_public.xml","2022v5.0","821737216","AMERICAN ORGANIZATION FOR IMMIGRANTS",NA,"990EZ","2022","AMER","2023-04-26 12:10:37Z","2023-05-12T17:16:46-07:00",NA,"2022-01-01","2022-12-31",NA,NA,NA,NA,"San Antonio",NA,NA,"702 Donaldson Avenue Suite 209",NA,"TX","78201",NA,NA,"2102500762",NA,NA,NA,NA,NA,NA,NA,NA,NA,"96986",NA,NA,NA,NA,NA,"X",NA,"www.amerorg.com",NA,"X",NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341509349200549","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341509349200549_public.xml","2022v5.0","812778975","FULL SWING GOLF RI",NA,"990EZ","2022","FULL","2023-04-26 12:10:37Z","2023-05-30T16:01:16-04:00",NA,"2022-01-01","2022-12-31",NA,NA,NA,NA,"North Kingstown",NA,NA,"121 OAKDALE ROAD",NA,"RI","02852",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"7955",NA,NA,NA,NA,NA,"X",NA,"www.fullswinggolfri.org","X",NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331529349200523","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331529349200523_public.xml","2022v5.0","364297056","Shih Tzu Rescue Adoption and","Education Safehouse","990EZ","2022","SHIH","2023-04-26 12:10:37Z","2023-06-01T09:57:19-07:00",NA,"2022-01-01","2022-12-31",NA,NA,NA,NA,"Homer Glen",NA,NA,"14015 South Lemont Road",NA,"IL","60491",NA,NA,"7086450730",NA,NA,NA,NA,NA,NA,NA,NA,NA,"55503",NA,NA,NA,NA,NA,"X",NA,"http://www.straes.petfinder.org",NA,"X",NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341349349200014","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341349349200014_public.xml","2022v5.0","851559539","YUHANS WAY INC",NA,"990EZ","2022","YUHA","2023-04-26 12:10:37Z","2023-05-14T14:43:22-04:00",NA,"2022-01-01","2022-12-31",NA,NA,NA,NA,"REGO PARK",NA,NA,"9955 65TH ROAD",NA,"NY","11374",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"192164",NA,NA,NA,NA,NA,"X",NA,"HTTP://YUHANSWAY.ORG",NA,"X",NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311219349202351","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311219349202351_public.xml","2022v5.0","822810468","FRIENDS HELPING FRIENDS","WILLIAM MCLAIN CONTACT","990EZ","2022","FRIE","2023-04-26 12:10:37Z","2023-05-01T14:53:43-05:00",NA,"2022-01-01","2022-12-31",NA,NA,NA,NA,"RICHTON",NA,NA,"926 LORAN MORRIS FREEMAN RD",NA,"MS","39476",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"12987",NA,NA,NA,NA,NA,"X",NA,NA,"X",NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310959349300436","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310959349300436_public.xml","2022v5.0","800534659","UNCHARTED",NA,"990","2022","UNCH","2023-04-26 12:10:37Z","2023-04-05T12:10:03-04:00",NA,"2022-01-01","2022-05-04",NA,NA,"X",NA,"DENVER",NA,NA,"3532 FRANKLIN STREET NO 1",NA,"CO","80205",NA,NA,"3037095323","DENVER",NA,"3532 FRANKLIN STREET NO 1",NA,"CO","80205",NA,NA,"RODNEY FOXWORTH","216622","false",NA,NA,NA,NA,"X",NA,"UNCHARTED.ORG",NA,"X",NA,NA,NA,"2009",NA,"CO"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301509349300725","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301509349300725_public.xml","2019v5.1","133775995","IRA M RESNICK FOUNDATION INC",NA,"990PF","2019","IRAM","2021-04-22 16:20:28Z","2020-10-13T09:18:28-05:00",NA,"2019-06-01","2020-05-31",NA,NA,NA,NA,"NEW YORK",NA,NA,"133 EAST 58TH STREET NO 705",NA,"NY","10022",NA,NA,"2123551908",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321299349303512","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321299349303512_public.xml","2022v5.0","900358311","TC Twin Creeks Community Inc",NA,"990","2022","TCTW","2023-04-26 12:10:37Z","2023-05-09T14:31:46-05:00",NA,"2022-01-01","2022-12-31",NA,NA,NA,NA,"AUSTIN",NA,NA,"CO Goodwin Company 11950 Jollyvi",NA,"TX","78759",NA,NA,NA,"AUSTIN",NA,"CO Goodwin Company 11950 Jollyville",NA,"TX","78759",NA,NA,"Chuck Anderson Jr","390496","false",NA,NA,NA,"X",NA,NA,NA,NA,"X",NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331219349201143","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331219349201143_public.xml","2022v5.0","814720447","BANQUET TABLE",NA,"990EZ","2022","BANQ","2023-04-26 12:10:37Z","2023-05-01T13:02:39-07:00",NA,"2022-01-01","2022-12-31",NA,NA,NA,"X","San Antonio",NA,NA,"13258 Regency Forest",NA,"TX","78249",NA,NA,"7132482561",NA,NA,NA,NA,NA,NA,NA,NA,NA,"70482",NA,NA,NA,NA,NA,"X",NA,"www.thebanquettablesa.com",NA,"X",NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301079349200720","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301079349200720_public.xml","2022v5.0","842645718","DYSLEXIA UNITED",NA,"990EZ","2022","DYSL","2023-04-26 12:10:37Z","2023-04-17T04:32:41-07:00",NA,"2022-01-01","2022-12-31",NA,NA,NA,NA,"MAPLE GROVE",NA,NA,"6902 HOLLY LANE N",NA,"MN","55311",NA,NA,"6122129717",NA,NA,NA,NA,NA,NA,NA,NA,NA,"500",NA,NA,NA,NA,NA,"X",NA,"DYSLEXIAUNITED.COM",NA,"X",NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331719349300813","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331719349300813_public.xml","2022v5.0","461149453","FRONT YARD BIKES",NA,"990","2022","FRON","2023-04-26 12:10:37Z","2023-06-10T11:53:43-05:00",NA,"2022-01-01","2022-12-31",NA,NA,NA,NA,"BATON ROUGE",NA,NA,"4385 GOVERNMENT STREET",NA,"LA","70806",NA,NA,NA,"BATON ROUGE",NA,"413 STEELE BLVD",NA,"LA","70806",NA,NA,"KIM LAFONT","622752","false",NA,NA,NA,NA,"X",NA,"WWW.FRONTYARDBIKES.COM",NA,"X",NA,NA,NA,NA,NA,"LA"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301319349202610","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301319349202610_public.xml","2022v5.0","061795782","SEA Community Help Resources Center Inc",NA,"990EZ","2022","SEAC","2023-04-26 12:10:37Z","2023-05-11T10:54:52-07:00",NA,"2022-01-01","2022-12-31",NA,NA,NA,NA,"Elkton",NA,NA,"6408 Armstrong Road",NA,"FL","32033",NA,NA,"9048063939",NA,NA,NA,NA,NA,NA,NA,NA,NA,"55018",NA,NA,NA,NA,NA,"X",NA,"seathrc.org",NA,"X",NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202300749349201950","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202300749349201950_public.xml","2022v4.1","853872809","GREATER GOOD CARE SERVICES CORPORATION",NA,"990EZ","2022","GREA","2023-04-26 12:10:37Z","2023-03-15T15:07:27-07:00",NA,"2022-01-01","2022-12-31",NA,NA,NA,NA,"NORTH BRUNSWICK",NA,NA,"4-04 TOWNE CENTER DRIVE",NA,"NJ","08902",NA,NA,"2015758485",NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"X",NA,"N/A",NA,"X",NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301039349300635","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301039349300635_public.xml","2022v5.0","900754778","VILLAGE AT GERMANTOWN FOUNDATION",NA,"990","2022","VILL","2023-04-26 12:10:37Z","2023-04-13T15:06:54-07:00",NA,"2022-01-01","2022-12-31",NA,NA,NA,NA,"Germantown",NA,NA,"7820 Walking Horse Circle Unit 314",NA,"TN","38138",NA,NA,"9014906952","Germantown",NA,"1531 Appaloosa Drive",NA,"TN","38138",NA,NA,"Kenneth W Plunk","259088","0",NA,NA,NA,NA,"X",NA,NA,NA,"X",NA,NA,NA,"2011",NA,"TN"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331449349300418","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331449349300418_public.xml","2022v5.0","320311813","FALLS AREA COMMUNITY SERVICES INC",NA,"990","2022","FALL","2023-04-26 12:10:37Z","2023-05-24T12:09:31-04:00",NA,"2022-01-01","2022-12-31",NA,NA,NA,NA,"MENOMONEE FALLS",NA,NA,"PO BOX 238",NA,"WI","53052","FALLS AREA FOOD PANTRY",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"241529","false",NA,NA,NA,NA,"X",NA,NA,NA,"X",NA,NA,NA,"2010",NA,"WI"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331339349300333","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331339349300333_public.xml","2022v5.0","660576182","Continental Micronesia Inc",NA,"990","2022","CONT","2023-04-26 12:10:37Z","2023-05-13T10:14:07-04:00",NA,"2022-01-01","2022-12-31",NA,NA,NA,NA,"Agana",NA,"% Carlotta Leon Guerrero","181 E MARINE CORPS DRIVE STE 207",NA,"GU","96910","Ayuda Foundation",NA,"6714733003","Agana",NA,"181 E Marine Corps Drive","Ste 207","GU","96910",NA,NA,"Carlotta Leon Guerrero","826641","false",NA,NA,NA,NA,"X",NA,NA,NA,"X",NA,NA,NA,"1996",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321239349201847","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321239349201847_public.xml","2022v5.0","882194809","No Bright Shadows Corp",NA,"990EZ","2022","NOBR","2023-04-26 12:10:37Z","2023-05-03T18:41:01-04:00",NA,"2022-05-05","2022-12-31",NA,NA,NA,"X","Deerfield Beach",NA,"% Jonathan Petitto Silva","4384 NW 9 Ave Apt 18-1A",NA,"FL","330641719",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"400",NA,NA,NA,NA,NA,"X",NA,"https: nbs.games",NA,"X",NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202300769349200300","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202300769349200300_public.xml","2022v4.1","911160500","SPOKANE AREA ROOFERS JATC TRAINING FUND",NA,"990EZ","2022","SPOK","2023-04-26 12:10:37Z","2023-03-17T01:33:00-05:00",NA,"2022-01-01","2022-12-31",NA,NA,NA,NA,"SPOKANE",NA,NA,"1727 E FRANCIS AVE 4",NA,"WA","992082749",NA,NA,"5093272322",NA,NA,NA,NA,NA,NA,NA,NA,NA,"56745",NA,NA,NA,NA,"X",NA,NA,"N/A",NA,NA,NA,NA,"X",NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341249349301819","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341249349301819_public.xml","2022v5.0","237105030","SOUTHEAST UNITED DAIRY INDUSTRY","ASSOCIATION INC","990","2022","SOUT","2023-04-26 12:10:37Z","2023-05-04T12:51:32-05:00",NA,"2022-01-01","2022-12-31",NA,NA,NA,NA,"ATLANTA",NA,NA,"5340 W FAYETTEVILLE ROAD",NA,"GA","30349","THE DAIRY ALLIANCE",NA,"7709966085","ATLANTA",NA,"5340 W FAYETTEVILLE ROAD",NA,"GA","30349",NA,NA,"GERONA M BERDAK","10966988","0",NA,NA,NA,"X",NA,NA,"N/A","X",NA,NA,NA,NA,"1971",NA,"KY"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310899349200241","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310899349200241_public.xml","2022v5.0","954806412","Ministerios Internacional Vision Misionera",NA,"990EZ","2022","MINI","2023-04-26 12:10:37Z","2023-03-30T13:53:19-07:00",NA,"2022-01-01","2022-12-31",NA,NA,NA,NA,"Long Beach",NA,NA,"2275 Elm Avenue",NA,"CA","90806",NA,NA,"5624004585",NA,NA,NA,NA,NA,NA,NA,NA,NA,"195685",NA,NA,NA,NA,NA,"X",NA,"N/A",NA,"X",NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301329349303270","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301329349303270_public.xml","2022v5.0","200543474","PCD KS FOUNDATION",NA,"990","2022","PCDK","2023-04-26 12:10:37Z","2023-05-12T11:07:45-04:00",NA,"2022-01-01","2022-12-31",NA,NA,NA,NA,"ROCHESTER",NA,NA,"61 LAKE MEADOW DRIVE",NA,"NY","14612","PCD FOUNDATION",NA,"6123861261","BLOOMINGTON",NA,"10023 MORRIS RD",NA,"MN","55437",NA,NA,"MICHELE MANION","1124781","false",NA,NA,NA,NA,"X",NA,"WWW.PCDFOUNDATION.ORG",NA,"X",NA,NA,NA,"2004",NA,"MN"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321169349200602","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321169349200602_public.xml","2022v5.0","822055439","STARTING POINT FOR REFUGEE CHILDREN",NA,"990EZ","2022","STAR","2023-04-26 12:10:37Z","2023-04-26T06:09:13-04:00",NA,"2022-01-01","2022-12-31",NA,"X",NA,NA,"ELK GROVE",NA,"% VICTORIA TOY MOY","2525 ROCK DOVE WAY",NA,"CA","957578153",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"57326",NA,NA,NA,NA,NA,"X",NA,"Startingpointsac.org",NA,"X",NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331309349200038","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331309349200038_public.xml","2022v5.0","450528843","ISLAND POND COMMUNITY SERVICES INC",NA,"990EZ","2022","ISLA","2023-04-26 12:10:37Z","2023-05-10T10:43:26-07:00",NA,"2022-01-01","2022-12-31",NA,NA,NA,NA,"ISLAND POND",NA,NA,"PO BOX 446",NA,"VT","05846",NA,NA,"8027236130",NA,NA,NA,NA,NA,NA,NA,NA,NA,"149113",NA,NA,NA,NA,NA,"X",NA,"N/A",NA,"X",NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301359349307315","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301359349307315_public.xml","2022v5.0","352054817","LEADERSHIP INDIANAPOLIS INC",NA,"990","2022","LEAD","2023-04-26 12:10:37Z","2023-05-15T11:44:05-05:00",NA,"2022-01-01","2022-12-31",NA,NA,NA,NA,"INDIANAPOLIS",NA,NA,"615 N ALABAMA STREET 300",NA,"IN","46204",NA,NA,"3178603670","INDIANAPOLIS",NA,"615 N ALABAMA STREET 300",NA,"IN","46204",NA,NA,"REBECCA HUTTON","518703","0",NA,NA,NA,NA,"X",NA,"WWW.LEADERSHIPINDIANAPOLIS.COM",NA,"X",NA,NA,NA,"1998",NA,"IN"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331329349304863","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331329349304863_public.xml","2022v5.0","340813484","708 COMMUNITY FIRST CREDIT UNION INC",NA,"990","2022","708C","2023-04-26 12:10:37Z","2023-05-11T09:54:58-07:00",NA,"2022-01-01","2022-12-31",NA,NA,NA,NA,"Ashtabula",NA,NA,"2043 East Prospect Road",NA,"OH","44004",NA,NA,"4409975919","Ashtabula",NA,"2043 East Prospect Road",NA,"OH","44004",NA,NA,"Mark DeGeorge","2912524","0",NA,NA,NA,"X",NA,NA,"www.cfcua.com",NA,"X",NA,NA,NA,"1955",NA,"OH"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341359349205644","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341359349205644_public.xml","2022v5.0","680321831","SOCIETY OF CALIFORNIA ARCHIVISTS INC",NA,"990EZ","2022","SOCI","2023-04-26 12:10:37Z","2023-05-15T14:56:15-05:00",NA,"2022-01-01","2022-12-31",NA,NA,NA,NA,"SACRAMENTO",NA,NA,"1020 O STREET",NA,"CA","95814",NA,NA,"9166168003",NA,NA,NA,NA,NA,NA,NA,NA,NA,"109310",NA,NA,NA,NA,NA,"X",NA,"WWW.CALARCHIVISTS.ORG",NA,"X",NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331089349301433","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331089349301433_public.xml","2022v5.0","842876029","BREAKINGFORTH CHURCH",NA,"990","2022","BREA","2023-04-26 12:10:37Z","2023-04-18T19:31:21-04:00",NA,"2022-01-01","2022-12-31",NA,NA,NA,"X","Savannah",NA,NA,"15E MONTGOMERY CROSS ROAD STE STE F",NA,"GA","31406",NA,NA,NA,"Savannah",NA,"15E MONTGOMERY CROSS ROAD STE F",NA,"GA","31406",NA,NA,"DAVID OLUBOWALE","149683","false",NA,NA,NA,NA,"X",NA,"WWW.BREAKINGFORTHCHURCH.ORG",NA,"X",NA,NA,NA,"2019",NA,"GA"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311239349300826","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311239349300826_public.xml","2022v5.0","367588694","LOUISIANA SHERIFFS ASSOCIATION SUB","TRUST","990","2022","LOUI","2023-04-26 12:10:37Z","2023-05-03T08:08:46-07:00",NA,"2022-01-01","2022-12-31",NA,NA,NA,NA,"BATON ROUGE",NA,NA,"1175 NICHOLSON DR",NA,"LA","70802",NA,NA,"2253438402","BATON ROUGE",NA,"1175 NICHOLSON DR",NA,"LA","70802",NA,NA,NA,"1764299","false",NA,NA,NA,"X",NA,NA,"N/A",NA,NA,NA,NA,"X","2011",NA,"LA"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341429349200524","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341429349200524_public.xml","2022v5.0","204510807","ANNVILLE YOUTH LEAGUE CORPORATION",NA,"990EZ","2022","ANNV","2023-04-26 12:10:37Z","2023-05-22T10:23:53-04:00",NA,"2022-01-01","2022-12-31",NA,NA,NA,NA,"ANNVILLE",NA,NA,"PO BOX 210",NA,"PA","17003",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"108856",NA,NA,NA,NA,NA,"X",NA,"N/A",NA,"X",NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341329349204379","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341329349204379_public.xml","2022v5.0","936032273","Pine Grove Community House",NA,"990EZ","2022","PINE","2023-04-26 12:10:37Z","2023-05-12T17:22:21-04:00",NA,"2022-01-01","2022-12-31",NA,NA,NA,NA,"Manzanita",NA,NA,"PO Box 47",NA,"OR","97130",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"57077",NA,NA,NA,NA,"X",NA,NA,NA,NA,NA,"Cmty House","X",NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311509349200911","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311509349200911_public.xml","2022v5.0","391461482","BELMONT SCHOOL & COMMUNITY FAIR",NA,"990EZ","2022","BELM","2023-04-26 12:10:37Z","2023-05-30T11:53:30-04:00",NA,"2022-01-01","2022-12-31",NA,NA,NA,NA,"Belmont",NA,NA,"PO BOX 26",NA,"WI","53510",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"105947",NA,NA,NA,NA,NA,"X",NA,NA,NA,"X",NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301359349208205","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301359349208205_public.xml","2022v5.0","161589583","GENESEE COUNTY SNOWMOBILE ASSN INC",NA,"990EZ","2022","GENE","2023-04-26 12:10:37Z","2023-05-15T21:30:09Z",NA,"2022-01-01","2022-12-31",NA,NA,NA,"X","OAKFIELD",NA,NA,"2129 LEWISTON RD",NA,"NY","14125",NA,NA,"5859489222",NA,NA,NA,NA,NA,NA,NA,NA,NA,"72240",NA,NA,NA,NA,"X",NA,NA,NA,NA,"X",NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331389349201353","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331389349201353_public.xml","2022v5.0","593766226","BRADENTON BEACH FIRE LODGE INC",NA,"990EZ","2022","BRAD","2023-04-26 12:10:37Z","2023-05-18T17:00:45-04:00",NA,"2022-01-01","2022-12-31",NA,NA,NA,NA,"BRADENTON BEACH",NA,NA,"201 SECOND ST N",NA,"FL","34217",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"46777",NA,NA,NA,NA,NA,"X",NA,NA,NA,"X",NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301739349201020","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301739349201020_public.xml","2022v5.0","931265673","GEORGE AND LILLIAN BOGARDUS MEMORIAL TRUST",NA,"990EZ","2022","GEOR","2023-04-26 12:10:37Z","2023-06-22T16:59:24-04:00",NA,"2022-01-01","2022-12-31",NA,NA,NA,NA,"CANBY",NA,NA,"24401 S SKYLANE DR",NA,"OR","97013",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"17595",NA,NA,NA,NA,NA,"X",NA,"N/A",NA,NA,NA,NA,"X",NA,NA,NA
