"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","SG_02_FUNDR_EVNT_REV_GRORCPT_TOT","SG_02_FUNDR_EVNT_REV_CONTR_TOT","SG_02_FUNDR_EVNT_REV_GRO_TOT","SG_02_FUNDR_EVNT_EXP_CASH_TOT","SG_02_FUNDR_EVNT_EXP_NONCSH_TOT","SG_02_FUNDR_EVNT_EXP_RENT_TOT","SG_02_FUNDR_EVNT_EXP_FOOD_TOT","SG_02_FUNDR_EVNT_EXP_ENTMT_TOT","SG_02_FUNDR_EVNT_EXP_OTH_TOT","SG_02_FUNDR_EVNT_EXP_SUMMARY_TOT","SG_02_FUNDR_EVNT_NET_INCOME_TOT"
"201621339349300317","https://s3.amazonaws.com/irs-form-990/201621339349300317_public.xml","2014v6.0","311383678","THE CINCINNATI INTERNATIONAL WINE FESTIVAL INC",NA,"990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201611339349301751","https://s3.amazonaws.com/irs-form-990/201611339349301751_public.xml","2014v6.0","450522191","FRIENDS OF BRONX CHARTER SCHOOL","FOR EXCELLENCE INC","990","2014","253375","178225","75150",NA,NA,"119693","1043","6327","72703","199766","-124616"
"201611339349300326","https://s3.amazonaws.com/irs-form-990/201611339349300326_public.xml","2014v6.0","521332411","VNA Inc",NA,"990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201601339349303060","https://s3.amazonaws.com/irs-form-990/201601339349303060_public.xml","2014v6.0","203368647","IMMIGRANT DEVELOPMENT CENTER",NA,"990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201621339349305167","https://s3.amazonaws.com/irs-form-990/201621339349305167_public.xml","2014v6.0","541185223","SHOWALTER CENTER INC",NA,"990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201611339349300546","https://s3.amazonaws.com/irs-form-990/201611339349300546_public.xml","2014v6.0","251608655","NATIONAL HEALTHPLEX INC","C/O THE REGENCY AT GLEN COVE","990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201601339349301825","https://s3.amazonaws.com/irs-form-990/201601339349301825_public.xml","2014v6.0","591645497","VISITING NURSE ASSOCIATION OF","INDIAN RIVER COUNTY INC","990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201621339349301247","https://s3.amazonaws.com/irs-form-990/201621339349301247_public.xml","2014v6.0","042103638","WHEATON COLLEGE",NA,"990","2014","32018","9668","22350","0","0","155108","0","0","4940","160048","-137698"
"201611309349300141","https://s3.amazonaws.com/irs-form-990/201611309349300141_public.xml","2014v6.0","042764514","SADD INC",NA,"990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201611339349300036","https://s3.amazonaws.com/irs-form-990/201611339349300036_public.xml","2014v6.0","112197984","COLONY-SOUTH BROOKLYN HOUSES INCORPORATED",NA,"990","2014","44847","24700","20147",NA,"1720","22172",NA,"5000","7281","36173","-16026"
"201601329349303230","https://s3.amazonaws.com/irs-form-990/201601329349303230_public.xml","2014v6.0","650037457","MANATEE EDUCATION FOUNDATION INC",NA,"990","2014","509606",NA,"509606",NA,NA,"6704","103127",NA,"88299","198130","311476"
"201621339349304787","https://s3.amazonaws.com/irs-form-990/201621339349304787_public.xml","2014v6.0","953186429","EL NIDO FAMILY CENTERS",NA,"990","2014","107480","97330","10150",NA,NA,"37430",NA,"400","11944","49774","-39624"
"201621339349303887","https://s3.amazonaws.com/irs-form-990/201621339349303887_public.xml","2014v6.0","943395473","CARITAS COMMUNITY HOUSING CORP",NA,"990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201621319349301842","https://s3.amazonaws.com/irs-form-990/201621319349301842_public.xml","2014v6.0","010461120","Maine Pretrial Services",NA,"990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201611309349301661","https://s3.amazonaws.com/irs-form-990/201611309349301661_public.xml","2014v6.0","256440788","MOUNT NITTANY MEDICAL CENTER WORKMEN'S","COMPENSATION SELF INSURANCE TRUST","990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201611309349300111","https://s3.amazonaws.com/irs-form-990/201611309349300111_public.xml","2014v6.0","382175274","CARE OF SOUTHEASTERN MICHIGAN",NA,"990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201621339349305592","https://s3.amazonaws.com/irs-form-990/201621339349305592_public.xml","2014v6.0","420954860","UNITED ACTION FOR YOUTH",NA,"990","2014","27290","27290",NA,NA,NA,NA,NA,NA,NA,NA,NA
"201621319349302627","https://s3.amazonaws.com/irs-form-990/201621319349302627_public.xml","2014v6.0","942937165","BRAIN INJURY ALLIANCE OF ARIZONA",NA,"990","2014","35093",NA,"35093",NA,NA,NA,NA,NA,"3451","3451","31642"
"201611339349305966","https://s3.amazonaws.com/irs-form-990/201611339349305966_public.xml","2014v6.0","720812884","COMMUNITY HEALTH CHARITIES OF LOUISIANA INC",NA,"990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201611339349305706","https://s3.amazonaws.com/irs-form-990/201611339349305706_public.xml","2014v6.0","341607734","MENTAL HEALTH SERVICES FOR HOMELESS PERSONS INC",NA,"990","2014","87589",NA,"87589",NA,NA,"1470","7774","2354","9367","20965","66624"
"201611339349304556","https://s3.amazonaws.com/irs-form-990/201611339349304556_public.xml","2014v6.0","561250756","NORTH CAROLINA SCHOOL OF SCIENCE AND","MATHEMATICS FOUNDATION","990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201611339349305181","https://s3.amazonaws.com/irs-form-990/201611339349305181_public.xml","2014v6.0","591561180","Seminole Boosters Inc",NA,"990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201621279349300797","https://s3.amazonaws.com/irs-form-990/201621279349300797_public.xml","2014v6.0","050520857","WILSON STREET APARTMENTS INC",NA,"990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201611339349306201","https://s3.amazonaws.com/irs-form-990/201611339349306201_public.xml","2014v6.0","930802257","ENDOWMENT FUND OF EUGENE SYMPHONY","ASSOCIATION INC","990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201611339349305641","https://s3.amazonaws.com/irs-form-990/201611339349305641_public.xml","2014v6.0","203617544","ZUCKERMAN COMMUNITY OUTREACH","FOUNDATION","990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201611309349301736","https://s3.amazonaws.com/irs-form-990/201611309349301736_public.xml","2014v6.0","560810676","REYNOLDA HOUSE INC",NA,"990","2014","132375","94530","37845",NA,NA,NA,"24351","1335","40308","65994","-28149"
"201640699349300824","https://s3.amazonaws.com/irs-form-990/201640699349300824_public.xml","2014v6.0","660362666","UNIVERSIDAD POLITECNICA DE PUERTO RICO INC",NA,"990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201600759349301250","https://s3.amazonaws.com/irs-form-990/201600759349301250_public.xml","2014v6.0","880292366","SILVER STATE GIRLS SOCCER LEAGUE",NA,"990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201640649349300049","https://s3.amazonaws.com/irs-form-990/201640649349300049_public.xml","2014v6.0","010535123","NORTHEAST HARBOR SAILING SCHOOL",NA,"990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201600749349300420","https://s3.amazonaws.com/irs-form-990/201600749349300420_public.xml","2014v6.0","416034756","AFMS Scholarship Foundation Inc",NA,"990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201630699349300913","https://s3.amazonaws.com/irs-form-990/201630699349300913_public.xml","2014v6.0","566002669","ASHEVILLE COMMUNITY THEATRE INC",NA,"990","2014","119551",NA,"119551",NA,NA,NA,NA,NA,"83929","83929","35622"
"201630699349300618","https://s3.amazonaws.com/irs-form-990/201630699349300618_public.xml","2014v6.0","262881347","TENNESSEE VALLEY COALITION TO END","HOMELESSNESS INC","990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201630709349300503","https://s3.amazonaws.com/irs-form-990/201630709349300503_public.xml","2014v6.0","480983440","NEW BEGINNINGS ENTERPRISES INC",NA,"990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201630709349300513","https://s3.amazonaws.com/irs-form-990/201630709349300513_public.xml","2014v6.0","260656828","FUND FOR UCAP CO URBAN COLLABORATIVE",NA,"990","2014","36394",NA,"36394",NA,NA,NA,NA,NA,"5285","5285","31109"
"201640709349300734","https://s3.amazonaws.com/irs-form-990/201640709349300734_public.xml","2014v6.0","030235167","GREEN MOUNTAIN VALLEY SCHOOL INC",NA,"990","2014","197790",NA,"197790",NA,NA,NA,"18278",NA,"18129","36407","161383"
"201640699349300214","https://s3.amazonaws.com/irs-form-990/201640699349300214_public.xml","2014v6.0","030216837","CHAMPLAIN VALLEY OFFICE OF ECONOMIC","OPPORTUNITY INC","990","2014","88958",NA,"88958","5000",NA,"4086",NA,NA,"300","9386","79572"
"201640709349301254","https://s3.amazonaws.com/irs-form-990/201640709349301254_public.xml","2014v6.0","455591612","RIVER ISLANDS TECHNOLOGY ACADEMY",NA,"990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201620779349300717","https://s3.amazonaws.com/irs-form-990/201620779349300717_public.xml","2014v6.0","592053772","FELLOWSHIP OF FAITH MINISTRY INC",NA,"990","2014","306193",NA,"306193",NA,NA,NA,"50167",NA,"256","50423","255770"
"201620759349300317","https://s3.amazonaws.com/irs-form-990/201620759349300317_public.xml","2014v6.0","520645783","HISTORIC ANNAPOLIS INC",NA,"990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201620759349300507","https://s3.amazonaws.com/irs-form-990/201620759349300507_public.xml","2014v6.0","262007050","MARBLE FALLS ATHLETIC BOOSTER CLUB",NA,"990","2014","121034",NA,"121034",NA,NA,NA,NA,NA,"75832","75832","45202"
"201600759349300330","https://s3.amazonaws.com/irs-form-990/201600759349300330_public.xml","2014v6.0","856061326","OPERATING ENGINEERS LOCAL 953 JOURNEYMAN","& APPRENTICE TNG TR FND","990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201600719349301000","https://s3.amazonaws.com/irs-form-990/201600719349301000_public.xml","2014v6.0","237164296","AUXILIARY OF SAN JUAN REGIONAL MEDICAL","CENTER INC","990","2014","125370",NA,"125370",NA,NA,NA,NA,NA,NA,NA,"125370"
"201600759349301195","https://s3.amazonaws.com/irs-form-990/201600759349301195_public.xml","2014v6.0","911604011","Homeownership Center of Tacoma",NA,"990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201620759349301177","https://s3.amazonaws.com/irs-form-990/201620759349301177_public.xml","2014v6.0","954074970","Homeless Health Care Los Angeles",NA,"990","2014","73446","43765","29681",NA,NA,NA,"20724",NA,"8507","29231","450"
"201620759349300342","https://s3.amazonaws.com/irs-form-990/201620759349300342_public.xml","2014v6.0","593288350","GREATER SEMINOLE COUNTY BABE RUTH","BASEBALL LEAGUE INC","990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201640709349300714","https://s3.amazonaws.com/irs-form-990/201640709349300714_public.xml","2014v6.0","042733854","ROXBURY YOUTHWORKS INC",NA,"990","2014","4485","4485",NA,NA,NA,NA,NA,NA,"450","450","-450"
"201600749349300850","https://s3.amazonaws.com/irs-form-990/201600749349300850_public.xml","2014v6.0","571159950","Walter Johnson Crew Club Inc",NA,"990","2014","46814","2500","44314","500",NA,"459","432","400","17123","18914","25400"
"201620819349300027","https://s3.amazonaws.com/irs-form-990/201620819349300027_public.xml","2014v6.0","251723456","PENNSYLVANIA FARM SHOW SCHOLARSHIP","FOUNDATION","990","2014","91678",NA,"91678",NA,NA,NA,NA,NA,"11012","11012","80666"
"201610849349300931","https://s3.amazonaws.com/irs-form-990/201610849349300931_public.xml","2014v6.0","237024425","NORTH CENTRAL CAMP CHERITH",NA,"990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201630749349300218","https://s3.amazonaws.com/irs-form-990/201630749349300218_public.xml","2014v6.0","470756944","THE RESOLUTION CENTER INC",NA,"990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201610839349300301","https://s3.amazonaws.com/irs-form-990/201610839349300301_public.xml","2014v6.0","231896683","LITTLE FLOWER MANOR",NA,"990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201630759349300033","https://s3.amazonaws.com/irs-form-990/201630759349300033_public.xml","2014v6.0","411997440","ROGERS YOUTH HOCKEY ASSOCIATION",NA,"990","2014","29618","4389","25229","3674",NA,"9279",NA,NA,NA,"12953","12276"
"201610839349300771","https://s3.amazonaws.com/irs-form-990/201610839349300771_public.xml","2014v6.0","420921642","MID-SIOUX OPPORTUNITY",NA,"990","2014","30733","4531","26202",NA,NA,NA,NA,NA,"27863","27863","-1661"
"201511219349300636","https://s3.amazonaws.com/irs-form-990/201511219349300636_public.xml","2014v5.0","830464962","ASSISTING CHRISTIAN INDIVIDUALS INT",NA,"990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201531219349300433","https://s3.amazonaws.com/irs-form-990/201531219349300433_public.xml","2014v5.0","341830396","FIRST RICHLAND-MORROW HOUSING","INC VI","990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201531219349300803","https://s3.amazonaws.com/irs-form-990/201531219349300803_public.xml","2014v5.0","720746093","Taft Employees Credit Union",NA,"990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201501179349300100","https://s3.amazonaws.com/irs-form-990/201501179349300100_public.xml","2014v5.0","571038135","CERAMIC TILE EDUCATION","FOUNDATION INC","990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201501179349300110","https://s3.amazonaws.com/irs-form-990/201501179349300110_public.xml","2014v5.0","431706486","OSAGE PRAIRIE YMCA",NA,"990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201501179349300115","https://s3.amazonaws.com/irs-form-990/201501179349300115_public.xml","2014v5.0","626244659","TRUST UW RALPH W BOHANNON 10140","C/O EQUITABLE TRUST COMPANYTRUSTEE","990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201501179349300120","https://s3.amazonaws.com/irs-form-990/201501179349300120_public.xml","2014v5.0","980175425","JEWISH COMMUNITY OF OTTAWA DEVELOPMENT FOUNDATION",NA,"990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201501179349300920","https://s3.amazonaws.com/irs-form-990/201501179349300920_public.xml","2014v5.0","133895468","UCNY ROUND THE CLOCK NURSERY INC",NA,"990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201501179349300955","https://s3.amazonaws.com/irs-form-990/201501179349300955_public.xml","2014v5.0","200970396","APOGAEA INC",NA,"990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201501179349301110","https://s3.amazonaws.com/irs-form-990/201501179349301110_public.xml","2014v5.0","742795866","LIVE OAK CONTINUING LEGAL EDUCATION INC",NA,"990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201501179349301155","https://s3.amazonaws.com/irs-form-990/201501179349301155_public.xml","2014v5.0","850437114","GEORGIA O'KEEFFE MUSEUM",NA,"990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201501189349301105","https://s3.amazonaws.com/irs-form-990/201501189349301105_public.xml","2014v5.0","391846430","PRAIRIE DU CHIEN HISTORICAL SOCIETY","INC","990","2014","36787",NA,"36787",NA,NA,NA,NA,NA,"23475","23475","13312"
"201501249349300930","https://s3.amazonaws.com/irs-form-990/201501249349300930_public.xml","2014v5.0","043443101","LEGAL ADVOCACY & RESOURCE CENTER INC",NA,"990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201501249349300940","https://s3.amazonaws.com/irs-form-990/201501249349300940_public.xml","2014v5.0","510155434","Monterey Bay Swim Club",NA,"990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201501249349301005","https://s3.amazonaws.com/irs-form-990/201501249349301005_public.xml","2014v5.0","742239997","GREATER KILLEEN LIONS CLUB FOUNDATION INC",NA,"990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201501249349301060","https://s3.amazonaws.com/irs-form-990/201501249349301060_public.xml","2014v5.0","222558490","PREGNANCY RESOURCE CLINIC OF NORTH PENN",NA,"990","2014","444131","84770","359361",NA,NA,NA,"11834",NA,"328720","340554","18807"
"201501249349301090","https://s3.amazonaws.com/irs-form-990/201501249349301090_public.xml","2014v5.0","223683309","THE PARKINSON ALLIANCE INC",NA,"990","2014","275499","157072","118427",NA,"1737","819","2919","2715","59215","67405","51022"
"201501249349301115","https://s3.amazonaws.com/irs-form-990/201501249349301115_public.xml","2014v5.0","222192180","SOUTH JERSEY RESOURCE CONSERVATION","& DEVELOPMENT COUNCIL INC","990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201531249349300338","https://s3.amazonaws.com/irs-form-990/201531249349300338_public.xml","2014v5.0","930828679","STEVENS POINT CHILD SAFETY CENTER INC",NA,"990","2014","23685",NA,"23685",NA,NA,NA,NA,NA,"15989","15989","7696"
"201531249349300428","https://s3.amazonaws.com/irs-form-990/201531249349300428_public.xml","2014v5.0","751554104","Vernon Meals on Wheels Inc",NA,"990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201521279349301627","https://s3.amazonaws.com/irs-form-990/201521279349301627_public.xml","2014v5.0","311565636","Ceiba Foundation for Tropical Conservation Inc",NA,"990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201521279349301657","https://s3.amazonaws.com/irs-form-990/201521279349301657_public.xml","2014v5.0","470730224","LINCOLN SCOTTISH RITE PRESERVATION","FOUNDATION","990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201521279349301662","https://s3.amazonaws.com/irs-form-990/201521279349301662_public.xml","2014v5.0","237066618","SCARSDALE VOLUNTEER AMBULANCE CORPS","INC","990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201521279349301687","https://s3.amazonaws.com/irs-form-990/201521279349301687_public.xml","2014v5.0","391293566","RACINE-KENOSHA PLUMBERS &","STEAMFITTERS EDUCATION FUND","990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201521219349200852","https://s3.amazonaws.com/irs-form-990/201521219349200852_public.xml","2014v5.0","900331264","GOVERNMENT EMPLOYEES AFGE AFL CIO LOCAL 3969",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201521219349200902","https://s3.amazonaws.com/irs-form-990/201521219349200902_public.xml","2014v5.0","900525996","GOVERNMENT EMPLOYEES AFGE AFL CIO LOCAL 63",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201521269349200032","https://s3.amazonaws.com/irs-form-990/201521269349200032_public.xml","2014v5.0","205117129","RHODE ISLAND ENTERTAINMENT ASSOCIATION",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201521269349200142","https://s3.amazonaws.com/irs-form-990/201521269349200142_public.xml","2014v5.0","391847359","MEQUON POLICE ASSOCIATION INC",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201521279349200307","https://s3.amazonaws.com/irs-form-990/201521279349200307_public.xml","2014v5.0","036008040","NICKWACKETT HOSE COMPANY",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201501239349200305","https://s3.amazonaws.com/irs-form-990/201501239349200305_public.xml","2014v5.0","205758511","LINDSAY A CURTIN MEMORIAL","SCHOLARSHIP FUND","990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201501239349200310","https://s3.amazonaws.com/irs-form-990/201501239349200310_public.xml","2014v5.0","113492186","BELLMORE VOLUNTEER EXEMPT FIREMEN'S","BENEVOLENT ASSOCIATION","990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201501239349200505","https://s3.amazonaws.com/irs-form-990/201501239349200505_public.xml","2014v5.0","261206439","Smart Fair Inc",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201501239349200605","https://s3.amazonaws.com/irs-form-990/201501239349200605_public.xml","2014v5.0","208318075","WORLD EDUCATION FOUNDATION",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201501259349200530","https://s3.amazonaws.com/irs-form-990/201501259349200530_public.xml","2014v5.0","133176456","FRIENDS OF ABANDONED CEMETERIES",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201501259349200545","https://s3.amazonaws.com/irs-form-990/201501259349200545_public.xml","2014v5.0","953195712","REVIVAL PRAYER FELLOWSHIP",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201501259349200615","https://s3.amazonaws.com/irs-form-990/201501259349200615_public.xml","2014v5.0","205228652","JAGGED LINES OF IMAGINATION ACADEMY INC",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201501259349200700","https://s3.amazonaws.com/irs-form-990/201501259349200700_public.xml","2014v5.0","061772256","POMPERAUG HIGH SCHOOL BOYS LACROSSE","BOOSTER CLUB INC","990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201501259349200710","https://s3.amazonaws.com/irs-form-990/201501259349200710_public.xml","2014v5.0","113801804","SISTERS NETWORK CENTRAL VIRGINIA IN",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201501259349200715","https://s3.amazonaws.com/irs-form-990/201501259349200715_public.xml","2014v5.0","010688494","POTTSTOWN AREA DEVELOPMENT CORPORATION VI",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201501259349200735","https://s3.amazonaws.com/irs-form-990/201501259349200735_public.xml","2014v5.0","411566137","Minneapolis Ibaraki Sister City Association",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201501259349200825","https://s3.amazonaws.com/irs-form-990/201501259349200825_public.xml","2014v5.0","621827022","LAKEWAY FOUNDATION INC",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201521279349200852","https://s3.amazonaws.com/irs-form-990/201521279349200852_public.xml","2014v5.0","320054385","GALLATIN COUNTY SCHOOL HEALTH CTR NFP",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201521279349200867","https://s3.amazonaws.com/irs-form-990/201521279349200867_public.xml","2014v5.0","141986599","NEW PALTZ UNITED METHODIST PLAYSCHOOL INC",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201521279349200892","https://s3.amazonaws.com/irs-form-990/201521279349200892_public.xml","2014v5.0","371396248","The World War II Illinois","Veterans Memorial","990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201521279349200897","https://s3.amazonaws.com/irs-form-990/201521279349200897_public.xml","2014v5.0","273741358","Labrador Retriever Rescue of Fresno Inc",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201501279349201210","https://s3.amazonaws.com/irs-form-990/201501279349201210_public.xml","2014v5.0","391834433","WISCONSIN CHAPTER APPRAISAL INSTITUTE",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201501279349201220","https://s3.amazonaws.com/irs-form-990/201501279349201220_public.xml","2014v5.0","310926461","NORTHERN INDIANA TENNIS ASSOC INC",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201501269349200040","https://s3.amazonaws.com/irs-form-990/201501269349200040_public.xml","2014v5.0","350415580","INTL BROTHERHOOD OF PAINTERS & ALLIED","TRADES LOCAL 47","990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201501269349200110","https://s3.amazonaws.com/irs-form-990/201501269349200110_public.xml","2014v5.0","270423913","THE LATTICEWORK CLUB INC",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201501269349200215","https://s3.amazonaws.com/irs-form-990/201501269349200215_public.xml","2014v5.0","931327517","VIKING PUMP DISTRIBUTORS ASSN","% MIKE BRIMEYER","990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201501269349200220","https://s3.amazonaws.com/irs-form-990/201501269349200220_public.xml","2014v5.0","061039795","LITCHFIELD COUNTY MEDICAL ASSOC",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201501269349200245","https://s3.amazonaws.com/irs-form-990/201501269349200245_public.xml","2014v5.0","541354957","Central Virginia Mustang Club",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201501269349200315","https://s3.amazonaws.com/irs-form-990/201501269349200315_public.xml","2014v5.0","592503448","PALM BEACH CHAPTER AMERICAN","INSTITUE OF ARCHITECTS INC","990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201501269349200320","https://s3.amazonaws.com/irs-form-990/201501269349200320_public.xml","2014v5.0","936033850","MALHEUR COUNTY ONION GROWERS",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201501279349200045","https://s3.amazonaws.com/irs-form-990/201501279349200045_public.xml","2014v5.0","237279762","Ohio Society of Oral Surgeons",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201501279349200100","https://s3.amazonaws.com/irs-form-990/201501279349200100_public.xml","2014v5.0","237081607","New Jersey State Firemens Assoc",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201501279349200105","https://s3.amazonaws.com/irs-form-990/201501279349200105_public.xml","2014v5.0","232982637","LEHIGHTON VOLUNTEER FIREMENS RELIEF ASSOCIATION",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201501279349200115","https://s3.amazonaws.com/irs-form-990/201501279349200115_public.xml","2014v5.0","412110654","NORTH EAST SHERBURNE FIRE & RESCUE","RELIEF ASSOCIATION","990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201501279349200130","https://s3.amazonaws.com/irs-form-990/201501279349200130_public.xml","2014v5.0","850457793","GREATER ALBUQUERQUE INNKEEPERS ASSOCIATION","Ultimate Body Shop","990EZ","2014","20430","0","20430","0","0","7011","0","0","0","7011","13419"
"201511219349200231","https://s3.amazonaws.com/irs-form-990/201511219349200231_public.xml","2014v5.0","237080550","ELECTRICAL WORKERS TEMPLE COMPANY",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201511219349200521","https://s3.amazonaws.com/irs-form-990/201511219349200521_public.xml","2014v5.0","112592915","REMSENBURG ASSOCIATION INC",NA,"990EZ","2014","12452",NA,"12452",NA,NA,NA,"12844",NA,NA,"12844","-392"
