"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","SM_01_ART_WORK_NONCSH_X","SM_01_ART_WORK_NUM_CONTR","SM_01_ART_WORK_NONCSH_CONTR","SM_01_ART_WORK_METHOD_REV","SM_01_ART_HIST_TREASURE_NONCSH_X","SM_01_ART_HIST_NUM_CONTR","SM_01_ART_HIST_NONCSH_CONTR","SM_01_ART_HIST_METHOD_REV","SM_01_ART_FRACT_INT_NONCSH_X","SM_01_ART_FRACT_INT_NUM_CONTR","SM_01_ART_FRACT_INT_NONCSH_CONTR","SM_01_ART_FRACT_INT_METHOD_REV","SM_01_BOOK_PUBLICA_NONCSH_X","SM_01_BOOK_PUBLICA_NONCSH_CONTR","SM_01_BOOK_PUBLICA_METHOD_REV","SM_01_CLOTHING_NONCSH_X","SM_01_CLOTHING_NONCSH_CONTR","SM_01_CLOTHING_METHOD_REV","SM_01_CAR_BEHICLE_NONCSH_X","SM_01_CAR_BEHICLE_NUM_CONTR","SM_01_CAR_BEHICLE_NONCSH_CONTR","SM_01_CAR_BEHICLE_METHOD_REV","SM_01_BOAT_PLANE_NONCSH_X","SM_01_BOAT_PLANE_NUM_CONTR","SM_01_BOAT_PLANE_NONCSH_CONTR","SM_01_BOAT_PLANE_METHOD_REV","SM_01_IP_NONCSH_X","SM_01_IP_NUM_CONTR","SM_01_IP_NONCSH_CONTR","SM_01_IP_METHOD_REV","SM_01_SEC_PUB_TRADE_NONCSH_X","SM_01_SEC_PUB_TRADE_NUM_CONTR","SM_01_SEC_PUB_TRADE_NONCSH_CONTR","SM_01_SEC_PUB_TRADE_METHOD_REV","SM_01_SEC_STCK_NONCSH_X","SM_01_SEC_STCK_NUM_CONTR","SM_01_SEC_STCK_NONCSH_CONTR","SM_01_SEC_STCK_METHOD_REV","SM_01_SEC_PTR_NONCSH_X","SM_01_SEC_PTR_NUM_CONTR","SM_01_SEC_PTR_NONCSH_CONTR","SM_01_SEC_PTR_METHOD_REV","SM_01_SEC_MISC_NONCSH_X","SM_01_SEC_MISC_NUM_CONTR","SM_01_SEC_MISC_NONCSH_CONTR","SM_01_SEC_MISC_METHOD_REV","SM_01_QUAL_HIST_NONCSH_X","SM_01_QUAL_HIST_NUM_CONTR","SM_01_QUAL_HIST_NONCSH_CONTR","SM_01_QUAL_HIST_METHOD_REV","SM_01_QUAL_OTH_NONCSH_X","SM_01_QUAL_OTH_NUM_CONTR","SM_01_QUAL_OTH_NONCSH_CONTR","SM_01_QUAL_OTH_METHOD_REV","SM_01_RE_RESID_NONCSH_X","SM_01_RE_RESID_NUM_CONTR","SM_01_RE_RESID_NONCSH_CONTR","SM_01_RE_RESID_METHOD_REV","SM_01_RE_COMMERCIAL_NONCSH_X","SM_01_RE_COMMERCIAL_NUM_CONTR","SM_01_RE_COMMERCIAL_NONCSH_CONTR","SM_01_RE_COMMERCIAL_METHOD_REV","SM_01_RE_OTH_NONCSH_X","SM_01_RE_OTH_NUM_CONTR","SM_01_RE_OTH_NONCSH_CONTR","SM_01_RE_OTH_METHOD_REV","SM_01_COLLECTIBLES_NONCSH_X","SM_01_COLLECTIBLES_NUM_CONTR","SM_01_COLLECTIBLES_NONCSH_CONTR","SM_01_COLLECTIBLES_METHOD_REV","SM_01_FOOD_INV_NONCSH_X","SM_01_FOOD_INV_NUM_CONTR","SM_01_FOOD_INV_NONCSH_CONTR","SM_01_FOOD_INV_METHOD_REV","SM_01_DRUG_MEDICAL_NONCSH_X","SM_01_DRUG_MEDICAL_NUM_CONTR","SM_01_DRUG_MEDICAL_NONCSH_CONTR","SM_01_DRUG_MEDICAL_METHOD_REV","SM_01_TAXIDERMY_NONCSH_X","SM_01_TAXIDERMY_NUM_CONTR","SM_01_TAXIDERMY_NONCSH_CONTR","SM_01_TAXIDERMY_METHOD_REV","SM_01_HIST_ARTIFACT_NONCSH_X","SM_01_HIST_ARTIFACT_NUM_CONTR","SM_01_HIST_ARTIFACT_NONCSH_CONTR","SM_01_HIST_ARTIFACT_METHOD_REV","SM_01_SPECIMENS_NONCSH_X","SM_01_SPECIMENS_NUM_CONTR","SM_01_SPECIMENS_NONCSH_CONTR","SM_01_SPECIMENS_METHOD_REV","SM_01_ARCHAE_NONCSH_X","SM_01_ARCHAE_NUM_CONTR","SM_01_ARCHAE_NONCSH_CONTR","SM_01_ARCHAE_METHOD_REV","SM_01_NUM_FORM_8283_REC","SM_01_PROP_HELD_X","SM_01_REVIEW_PROCESS_UNUSUAL_X","SM_01_THIRD_PARTIES_USED_X"
"201121339349304132","https://s3.amazonaws.com/irs-form-990/201121339349304132_public.xml","2009v1.7","820253346","Idaho Youth Ranch Inc",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"X","9621449","Selling Prices","X","391","379734","Selling Prices",NA,NA,NA,NA,NA,NA,NA,NA,"X","1","105516","Market Value",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"X","17","10526","Selling Prices",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false","true","true"
"201121339349304147","https://s3.amazonaws.com/irs-form-990/201121339349304147_public.xml","2009v1.2","231352208","SACRED HEART HOSPITAL",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201121339349304172","https://s3.amazonaws.com/irs-form-990/201121339349304172_public.xml","2009v1.7","942790134","UNIVERSITY OF NEVADA LAS VEGAS FOUNDATION",NA,"990","2009","X",NA,"1577220",NA,NA,NA,NA,NA,NA,NA,NA,NA,"X","91872",NA,"X","39832",NA,NA,NA,NA,NA,NA,NA,NA,NA,"X",NA,"1870000",NA,"X",NA,"5540",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"X",NA,"482",NA,"X",NA,"50276",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false","false","false"
"201121339349304192","https://s3.amazonaws.com/irs-form-990/201121339349304192_public.xml","2009v1.7","721562468","ARKANSAS METHODIST MEDICAL CENTER FOUNDATION",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201121339349304197","https://s3.amazonaws.com/irs-form-990/201121339349304197_public.xml","2009v1.7","042510564","FENWAY COMMUNITY HEALTH CENTER INC",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201121339349304207","https://s3.amazonaws.com/irs-form-990/201121339349304207_public.xml","2009v1.7","592451713","H LEE MOFFITT CANCER CENTER AND","RESEARCH INSTITUTE INC","990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","0","0","0"
"201121339349304212","https://s3.amazonaws.com/irs-form-990/201121339349304212_public.xml","2009v1.7","640314538","PINEY WOODS COUNTRY LIFE SCHOOL",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131309349300008","https://s3.amazonaws.com/irs-form-990/201131309349300008_public.xml","2009v1.7","561913131","Trinity Academy Inc",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","0","0"
"201131309349300208","https://s3.amazonaws.com/irs-form-990/201131309349300208_public.xml","2009v1.7","222667403","The Boston Plan for Excellence in the","Public Schools FND","990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131309349300403","https://s3.amazonaws.com/irs-form-990/201131309349300403_public.xml","2009v1.7","591887942","Beaches Area Historical Society Inc",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131309349300408","https://s3.amazonaws.com/irs-form-990/201131309349300408_public.xml","2009v1.7","421624009","THE WILLIAMSBURG CHARTER HIGH SCHOOL",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131319349301148","https://s3.amazonaws.com/irs-form-990/201131319349301148_public.xml","2009v1.7","042620886","BERKSHIRE-PIONEER RESOURCE CONSERVATION","& DEVELOPMENT AREA INC","990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131319349301238","https://s3.amazonaws.com/irs-form-990/201131319349301238_public.xml","2009v1.7","381443395","ST JOSEPH HEALTH SYSTEM",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131319349301243","https://s3.amazonaws.com/irs-form-990/201131319349301243_public.xml","2009v1.7","232127559","HRH MANAGEMENT CORPORATION",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131319349301328","https://s3.amazonaws.com/irs-form-990/201131319349301328_public.xml","2009v1.3","311587460","VILLA MICHELANGELO INC",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131329349300403","https://s3.amazonaws.com/irs-form-990/201131329349300403_public.xml","2009v1.7","611138855","Center for Leadership in School","Reform Inc DBA The Schlechty Center","990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131329349300423","https://s3.amazonaws.com/irs-form-990/201131329349300423_public.xml","2009v1.4","571097776","South Carolina First Steps to School Readiness Board of Trustees - Anderson",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131329349300518","https://s3.amazonaws.com/irs-form-990/201131329349300518_public.xml","2009v1.7","113550982","KIPP Academy Charter School",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131329349300538","https://s3.amazonaws.com/irs-form-990/201131329349300538_public.xml","2009v1.7","383320700","SAINT MARY'S AMICARE HOME HEALTHCARE",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131329349300543","https://s3.amazonaws.com/irs-form-990/201131329349300543_public.xml","2009v1.7","510172429","UNITED JEWISH APPEAL-FEDERATION OF","JEWISH PHILANTHROPIES OF NEW YORK INC","990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"X","394","4750000","SELLING PRICE","X","1","17000000","FAIR VALUE (APPRAISAL)",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"X","1","178000","SELLING PRICE",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","1","1"
"201131329349300643","https://s3.amazonaws.com/irs-form-990/201131329349300643_public.xml","2009v1.7","311654076","ISLANDWOOD",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"X","5","501538","COST/SELLING PRICE",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","0","1","1"
"201131329349300648","https://s3.amazonaws.com/irs-form-990/201131329349300648_public.xml","2009v1.7","742534099","BOSQUE HIGHER EDUCATION AUTHORITY INC",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131329349302758","https://s3.amazonaws.com/irs-form-990/201131329349302758_public.xml","2009v1.7","941384665","Redwood Memorial Hospital",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131329349302773","https://s3.amazonaws.com/irs-form-990/201131329349302773_public.xml","2009v1.4","030179298","President and Fellows of Middlebury College",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"X","214","8857645","FMV",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"X","2","439300","appraisal",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"2","0","1","1"
"201131329349302778","https://s3.amazonaws.com/irs-form-990/201131329349302778_public.xml","2009v1.7","061604490","Connecticut Assets Network Inc",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131329349302803","https://s3.amazonaws.com/irs-form-990/201131329349302803_public.xml","2009v1.4","231365351","Episcopal Hospital",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131329349302808","https://s3.amazonaws.com/irs-form-990/201131329349302808_public.xml","2009v1.7","530196598","Jewish Social Service Agency",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"X","37","44085","FMV",NA,NA,NA,NA,NA,NA,NA,NA,"X","16","305131","FMV",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","false","false","true"
"201131329349302833","https://s3.amazonaws.com/irs-form-990/201131329349302833_public.xml","2009v1.3","231352063","CATHOLIC SOCIAL SERVICES",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"X","11750","weight",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"X","197","298718","weight",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false","false","false"
"201121339349302687","https://s3.amazonaws.com/irs-form-990/201121339349302687_public.xml","2009v1.7","263038406","ANNE ARUNDEL HEALTH SYSTEM RESEARCH","INSTITUTE INC","990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201121339349304407","https://s3.amazonaws.com/irs-form-990/201121339349304407_public.xml","2009v1.7","410850791","SAINT ANNE OF WINONA",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201121339349304412","https://s3.amazonaws.com/irs-form-990/201121339349304412_public.xml","2009v1.7","042724993","THE ACADEMY AT CHARLEMONT INC",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
