"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","F9_03_ORG_MISSION_PURPOSE","F9_03_PROG_NEW_X","F9_03_PROG_CHANGE_X"
"201141299349301864","https://s3.amazonaws.com/irs-form-990/201141299349301864_public.xml","2009v1.3","581533861","TENN ASSOCIATION OF RESCUE SQUADS","DOUGLAS E WARREN TREASURER","990","2009","DIASTER AND EMERGENCY RESPONSE, RESCUE TRAINING, SAFETY PROMOTION, COORDINATION OF RESCUE SERVICES THROUGHOUT THE STATE OF TENNESSEE.","false","false"
"201141299349301869","https://s3.amazonaws.com/irs-form-990/201141299349301869_public.xml","2009v1.7","880387136","University of Nevada School of Medicine","Integrated Clinical Services Corporation","990","2009","UNIVERSITY OF NEVADA SCHOOL OF MEDICINE INTEGRATED CLINICAL SERVICES INC IS THE ACTING OVERSIGHT BOARD FOR VARIOUS NON- PROFIT ORGANIZATIONS. THE INCOME AND EXPENSES REPRESENT THE PASS-THROUGH AMOUNTS FOR INSURANCE, PENSION BENEFITS, PAYROLL AND RELATED TAXES.","0","0"
"201101439349300425","https://s3.amazonaws.com/irs-form-990/201101439349300425_public.xml","2009v1.2","810402506","West Mont",NA,"990","2009","Provide independent living opportunities for developmentally disabled individuals.","0","0"
"201101439349300615","https://s3.amazonaws.com/irs-form-990/201101439349300615_public.xml","2009v1.7","042396466","Camp Haiastan Of The Armenian Youth","Federation Inc","990","2009","Operate a summer camp for Armenian youth that provides educational and recreational activities.","0","0"
"201101439349300715","https://s3.amazonaws.com/irs-form-990/201101439349300715_public.xml","2009v1.7","730579264","Oklahoma Baptist University",NA,"990","2009","As a Christian liberal arts university, Oklahoma Baptist University transforms lives by equipping students to pursue academic excellence, integrate faith with all areas of knowledge, engage a diverse world and live worthy of the high calling of God in Christ.","0","0"
"201101439349300760","https://s3.amazonaws.com/irs-form-990/201101439349300760_public.xml","2009v1.1","260578074","LIGHT THE WAY INC",NA,"990","2009","TO PROVIDE HOUSING FOR PERSONS RECEIVING MENTAL HEALTH SERVICES","0","0"
"201111449349300126","https://s3.amazonaws.com/irs-form-990/201111449349300126_public.xml","2009v1.3","751767204","ODESSA RAPE CRISIS CENTER",NA,"990","2009","THE CRISIS CENTER FOR THE PERMIAN BASIN ASSISTS THOSE IN CRISIS","false","false"
"201121369349303452","https://s3.amazonaws.com/irs-form-990/201121369349303452_public.xml","2009v1.7","800006106","FEDCO CHARITABLE FOUNDATION",NA,"990","2009","SUPPORTING ORGANIZATION OF CALIFORNIA COMMUNITY FOUNDATION. CHARITABLE GRANT MAKING.","0","0"
"201121369349303457","https://s3.amazonaws.com/irs-form-990/201121369349303457_public.xml","2009v1.7","204802605","COMMUNITY LIVING CASE MANAGEMENT INC",NA,"990","2009","Respectively and proactively facilitate services, supports, and solutions; and to advocate for individuals and families that it supports; to coordinate with providers and community partners and to assist people in achieving self determination and making quality of life choices. Services are provided through a contract with the State of Oregon, Department of Human Services. Contracts are renewable every two years.","0","0"
"201121369349303482","https://s3.amazonaws.com/irs-form-990/201121369349303482_public.xml","2009v1.7","753103392","CALHOUN CHRISTIAN SCHOOL",NA,"990","2009","calhoun christian school exists to bring academic excellence to a growing number of calhoun area students while upholding god's truth and high standards of health and wellness, enabling young people to positively impact our community and our world through our school that operates for preschool through 12th grade.","0","0"
"201121369349303487","https://s3.amazonaws.com/irs-form-990/201121369349303487_public.xml","2009v1.7","651176465","HODGES UNIVERSITY FOUNDATION INC",NA,"990","2009","HODGES UNIVERSITY FOUNDATION SEEKS DONATIONS AND MAINTAINS AN ENDOWMENT TO SUPPORT HODGES UNIVERSITY. THE ENDOWMENT CONTAINS FUNDS GIVEN IN GENERAL SUPPORT OF HUDGES UNIVERSITY, AS WELL AS FUNDS DONATED FOR SPECIFIC PURPOSES, SUCH AS SCHOLARSHIPS.","0","0"
"201121369349303502","https://s3.amazonaws.com/irs-form-990/201121369349303502_public.xml","2009v1.7","954499843","THELMA PEARL HOWARD FOUNDATION",NA,"990","2009","PROVIDE CHARITABLE BENEFITS FOR CHARITABLE, EDUCATIONAL, SCIENTIFIC, LITERARY, AND RELIGIOUS PURPOSES.","0","0"
"201121369349303517","https://s3.amazonaws.com/irs-form-990/201121369349303517_public.xml","2009v1.7","621676610","COMMUNITY LIVING ARRANGEMENTS INC",NA,"990","2009","TO SERVE DEVELOPMENTALLY DISABLED INDIVIDUALS AND THEIR FAMILIES IN THE LEAST RESTRICTIVE SETTING.","false","false"
"201121369349303532","https://s3.amazonaws.com/irs-form-990/201121369349303532_public.xml","2009v1.7","330696561","Thomas Jefferson School of Law",NA,"990","2009","The mission of the law school is to provide an outstanding legal education for a nationally-based, diverse student body in a collegial and supportive environment with attention to newly emerging areas of law, particularly those related to technological development, globalization and the quest for social justice.","0","0"
"201141369349304684","https://s3.amazonaws.com/irs-form-990/201141369349304684_public.xml","2009v1.4","200350216","Inlet Grove Community High School Inc",NA,"990","2009","To graduate students with the skills and knowledge to be lifelong learners and responsible contributing citizens through a technology rich learning environment that integrates rigorous academic and career preparations. Students will be prepared to enter college and the workforce upon graduation.","false","false"
"201141369349304694","https://s3.amazonaws.com/irs-form-990/201141369349304694_public.xml","2009v1.7","330584000","CORONADO HIGH SCHOOL ALL SPORTS BOOSTER","CLUB DBA ISLANDER SPORTS FOUNDATION","990","2009","TO PROVIDE FUNDS AND SUPPORT FOR ALL SPORTING ACTIVITIES AND CLUBS AT CORONADO HIGH SCHOOL.","0","0"
"201141369349304699","https://s3.amazonaws.com/irs-form-990/201141369349304699_public.xml","2009v1.7","383644164","21ST CENTURY CHARTER SCHOOL INC",NA,"990","2009","THE MISSION OF 21ST CENTURY CHARTER SCHOOL,INC IS TO DEVELOP THE HIGHEST POTENTIAL OF ITS STUDENTS THROUGH EDUCATING THE WHOLE PERSON, ENSURING THAT ALL STUDENTS ATTAIN BASIC SKILLS PROFICIENCY APPROPRIATE TO THEIR AGE AND GRADE LEVEL. BY FOSTERING CRITICAL THINKING AND PROBLEM-SOLVING SKILLS, WE SEEK TO BUILD A SOLID FOUNDATION AND PROVIDE POSITIVE MOTIVATION FOR LIFE-LONG LEARNING.","0","0"
"201141369349304739","https://s3.amazonaws.com/irs-form-990/201141369349304739_public.xml","2009v1.7","431423050","Sisters of Mercy Health System",NA,"990","2009","AS THE SISTERS OF MERCY BEFORE US, WE BRING TO LIFE THE HEALING MINISTRY OF JESUS THROUGH OUR COMPASSIONATE CARE AND EXCEPTIONAL SERVICE.","false","false"
"201141369349304744","https://s3.amazonaws.com/irs-form-990/201141369349304744_public.xml","2009v1.7","203231164","COMMUNITY CRISIS CENTER LLC",NA,"990","2009","To develop, support and operate a crisis stabilization program for citizens in need in Billings, MT. The Center provides referral services to individuals with mental and/or substance abuse problems. The Center is an outpatient program allowing up to 24 hours of care for patients.","0","0"
"201141369349304754","https://s3.amazonaws.com/irs-form-990/201141369349304754_public.xml","2009v1.7","042507409","MASSACHUSETTS LEAGUE OF COMMUNITY HEALTH","CENTERS INC","990","2009","To provide leadership to our membership in achieving their goals, and to promote accessible, quality, community responsive health care","0","0"
"201141389349300214","https://s3.amazonaws.com/irs-form-990/201141389349300214_public.xml","2009v1.7","650166471","MUSEUM OF SCIENCE ENDOWMENT FUND","INC","990","2009","THE ENDOWMENT FUND WAS INCORPORATED FOR THE PURPOSE OF SUPPORTING THE EDUCATION AND SCIENTIFIC ACTIVITIES OF THE NONPROFIT MUSEUM OF SCIENCE.","false","false"
"201111369349304516","https://s3.amazonaws.com/irs-form-990/201111369349304516_public.xml","2009v1.7","631173425","Collegiate Housing Foundation",NA,"990","2009","(A)The Organization is organized exclusively for charitable, religious, and educational purposes within the meaning of Section 501(c)(3) of the U.S. Internal Revenue Code of 1986 (the Code) including for such purposes:(1)Assisting each of its members to provide housing for its enrolled students; and(2)Otherwise assisting each of its members to further their educational missions.(B)The Organization is empowered to do and perform such acts as may be necessary or appropriate in carrying out the foregoing purposes of the organization and in connection therewith to exercise any of the powers granted to nonprofit corporations by the Alabama Nonprofit Corporation Act which are consistent with the Organization's status as an organization (i) exempt from Federal income tax under Section 501(a) and 501(c)(3) of the Code and (ii) to which contributions are deductible under Section 170(c)(2) of the Code.","0","0"
"201121369349302687","https://s3.amazonaws.com/irs-form-990/201121369349302687_public.xml","2009v1.7","611588319","DUKE GLOBAL INC",NA,"990","2009","SUPPORT DUKE UNIVERSITY BY CONDUCTING EDUCATIONAL AND RESEARCH ACTIVITIES OUTSIDE THE UNITED STATES.","false","false"
"201121369349302692","https://s3.amazonaws.com/irs-form-990/201121369349302692_public.xml","2009v1.7","411942539","STUDIO ACADEMY",NA,"990","2009","THE PRIMARY OBJECTIVE OF THE STUDIO ACADEMY IS TO PROVIDE EDUCATION IN ORDER TO IMPROVE PUPIL LEARNING; INCREASE LEARNING OPPORTUNITIES AND ENCOURAGE INNOVATIVE TEACHING METHODS. FOSTER EXCELLENCE AND FULFILLMENT THROUGH THE INTEGRATION OF ARTS, ACADEMICS AND COMMUNITY INVOLVEMENT.","0","0"
"201121369349302722","https://s3.amazonaws.com/irs-form-990/201121369349302722_public.xml","2009v1.7","431450394","NAZARETH LIVING CENTER",NA,"990","2009","THE CORPORATION IS ORGANIZED FOR THE PURPOSES OF PROVIDING, DIRECTLY OR IN CONJUNCTION WITH OTHER PERSONS, HEALTH, HOUSING AND OTHER SERVICES TO MEET THE PHYSICAL, SOCIAL AND PSYCHOLOGICAL NEEDS OF OLDER ADULTS IN ACCORDANCE WITH THE MISSION AND PHILOSOPHY OF THE SISTERS OF ST JOSEPH OF CARONDELET, ST LOOUS PROVINCE AND THE BENEDICTINE SISTERS OF ST. SCHOLASTICA MONASTERY IN DULUTH MINNESOTA.","false","false"
"201121369349302737","https://s3.amazonaws.com/irs-form-990/201121369349302737_public.xml","2009v1.7","522334320","DELMARVA FOUNDATION OF THE DISTRICT","OF COLUMBIA INC","990","2009","Delmarva Foundation of the District of Columbia's mission is to improve health in the communities it serves.","0","0"
"201121369349302752","https://s3.amazonaws.com/irs-form-990/201121369349302752_public.xml","2009v1.7","710576696","CONWAY INTER-CHURCH HOUSING INC",NA,"990","2009","THE ORGANIZATION PROVIDES ELDERLY PERSONS WITH HOUSING FACILITIES AND SERVICES DESIGNED TO MEET THEIR PHYSICAL, SOCIAL, AND PSYCHOLOGICAL NEEDS.","false","false"
"201121369349302757","https://s3.amazonaws.com/irs-form-990/201121369349302757_public.xml","2009v1.7","141338587","Vassar College",NA,"990","2009","THE PRIMARY MISSION OF VASSAR COLLEGE IS TO PROVIDE AN UNDERGRADUATE EDUCATION IN A COEDUCATIONAL, RESIDENTIAL EXPERIENCE.","false","false"
"201121369349302762","https://s3.amazonaws.com/irs-form-990/201121369349302762_public.xml","2009v1.7","421240996","Sartori Health Care Foundation Inc",NA,"990","2009","AS A MEMBER OF WHEATON FRANCISCAN HEALTHCARE, OUR AFFILIATES STRIVE TO LIVE OUT THE HEALING MINISTRY OF THE JUDEO-CHRISTIAN TRADITION WHILE PROVIDING EXCEPTIONAL AND COMPASSIONATE HEALTHCARE SERVICES THAT PROMOTE THE DIGNITY AND WELL BEING OF THE PATIENTS AND COMMUNITIES WE SERVE. OUR VISION IS TO BE RECOGNIZED FOR SUPERIOR HEALTHCARE SERVICE, CLINICAL EXCELLENCE, AS THE HEALTHCARE EMPLOYER OF CHOICE, AND THE PREFERRED PARTNER OF PHYSICIANS.","false","false"
"201121369349302767","https://s3.amazonaws.com/irs-form-990/201121369349302767_public.xml","2009v1.7","364343235","VILLA ST BENEDICT",NA,"990","2009","The Corporation was created and organized to own, maintain, operate and conduct facilities for the long-term and congregate care, and assisted and independent living to the elderly in a single campus community, as well as to assist and coordinate activities and service of facilities for health care, education, and housing for the aged and social services in accordance with the charitable works tradition of the Roman Catholic Church.","false","false"
"201121369349302772","https://s3.amazonaws.com/irs-form-990/201121369349302772_public.xml","2009v1.7","161765073","USF HEALTH PROFESSIONS CONFERENCING CORPORATION",NA,"990","2009","TO ASSIST HEALTH CARE PROFESSIONALS WITH THE DEVELOPMENT AND MAINTENANCE OF PROFESSIONAL EXCELLENCE THROUGH THE ETHICAL, INNOVATIVE, AND EFFICIENT DISSEMATION OF KNOWLEDGE AND ENHANCEMENT OF SKILLS REQUIRED FOR CLINICAL PRACTICE, RESEARCH, AND EDUCATION. THE ORGANIZATION IS COMMITTED TO SPONSORING QUALITY CONTINUING EDUCATION ACTIVITIES TO MEET THE NEEDS OF USF FACULTY, ALUMNI, AND HEALTHCARE PROFESSIONALS PRACTICING THROUGHOUT THE STATE, NATIONALLY, AND INTERNATIONALLY.","0","0"
"201121369349302792","https://s3.amazonaws.com/irs-form-990/201121369349302792_public.xml","2009v1.7","206018710","THE SAMFUND",NA,"990","2009","TO SUPPORT YOUNG ADULT CANCER SURVIVORS IN THE UNITED STATES AS THEY GET BACK ON THEIR FEET AFTER TREATMENT AND STRIVE TO REACH THEIR PERSONAL, PROFESSIONAL AND EDUCATIONAL NEEDS.","false","false"
"201121369349302802","https://s3.amazonaws.com/irs-form-990/201121369349302802_public.xml","2009v1.7","480543728","STERLING COLLEGE",NA,"990","2009","To develop creative and thoughtful leaders who understand a maturing Christian faith. To be recognized as the finest Christ-centered, servant leadership development-focused, liberal arts experience in the Great Plains.","0","0"
"201121369349302807","https://s3.amazonaws.com/irs-form-990/201121369349302807_public.xml","2009v1.3","203719211","TIM ACADEMY INC",NA,"990","2009","The mission of the TIM Academy","false","false"
"201121369349302837","https://s3.amazonaws.com/irs-form-990/201121369349302837_public.xml","2009v1.7","850472887","LENDING HANDS INC",NA,"990","2009","TO ASSIST DISABLED & ELDERLY INDIVIDUALS.","false","false"
"201131469349300318","https://s3.amazonaws.com/irs-form-990/201131469349300318_public.xml","2009v1.7","756026984","GAMMA PHI BETA FOUNDATION",NA,"990","2009","THE FOUNDATION EXISTS TO SUPPORT AND INSPIRE THE LIFELONG DEVELOPMENT OF WOMEN BY PROVIDING FUNDS FOR LEADERSHIP, FINANCIAL AID AND CAMPING FOR GIRLS.","false","false"
"201131469349300903","https://s3.amazonaws.com/irs-form-990/201131469349300903_public.xml","2009v1.7","222482949","DEVELOPMENTAL DISABILITIES MANAGEMENT","ASSISTANCE INC","990","2009",NA,"0","0"
"201141369349303914","https://s3.amazonaws.com/irs-form-990/201141369349303914_public.xml","2009v1.7","231576509","OAK LANE DAY SCHOOL",NA,"990","2009","Oak Lane Day Schools mission is to honor each childs unique individuality while fostering intellectual, creative, academic, and personal growth within a diverse community of active, engaged learners. The schools philosophy supports a dynamic, creative, and nurturing atmosphere that promotes intellectual, social, emotional, and physical development according to the needs of each individual child.","0","0"
"201141369349303939","https://s3.amazonaws.com/irs-form-990/201141369349303939_public.xml","2009v1.7","042581129","GREATER LYNN SENIOR SERVICES INC",NA,"990","2009","To provide services to the elderly population in our service area of Lynn, Lynnfield, Nahant, Saugus, and Swampscott.","0","0"
"201141369349303949","https://s3.amazonaws.com/irs-form-990/201141369349303949_public.xml","2009v1.7","237125970","DORCHESTER HOUSE MULTI-SERVICE CTR INC","DBA DORCHESTER HOUSE HEALTH CENTER","990","2009","To provide affordable, accessible, and exceptional health care and other essential services in an environment that respects our consumers, staff and diverse community; be a leading force for change in the health, economic, and social status of our community; and be an essential resource for our community in its efforts to achieve the highest levels of health, well being and quality of life for its residents.","0","0"
"201141369349303959","https://s3.amazonaws.com/irs-form-990/201141369349303959_public.xml","2009v1.2","352043430","HAMILTON HEIGHTS AMATEUR SPORTS",NA,"990","2009","YOUTH BASEBALL AND SOFTBALL","false","false"
"201141369349303979","https://s3.amazonaws.com/irs-form-990/201141369349303979_public.xml","2009v1.7","237337744","THE UWM FOUNDATION INC",NA,"990","2009","THE MISSION OF THE UWM FOUNDATION IS TO SUPPORT THE EDUCATIONAL, LITERARY, AND SCIENTIFIC ENDEAVORS OF THE UNIVERSITY OF WISCONSIN-MILWAUKEE BY RECEIVING, MANAGING, AND DISTRIBUTING GIFTS TO THE BENEFIT THE UNIVERSITY'S STUDENTS, FACULTY, PROGRAMS, AND COMMUNITY. IN ADDITION, THE UWM FOUNDATION PROVIDES LEADERSHIP, OVERSIGHT, AND DIRECTION TO ITS AFFILIATED CORPORATIONS, THE UWM REAL ESTATE FOUNDATION AND THE UWM RESEARCH FOUNDATION. THESE CORPORATIONS CREATE NEW UNIVERSITY FACILITIES TO SUPPORT STUDENT LIFE, RESEARCH, ACADEMICS AND REGIONAL ECONOMIC DEVELOPMENT, AND PROVIDE NEW SOURCES OF REVENUE FROM RESEARCH, COMMERCIALIZATION, AND ENTREPRENEURIAL ACTIVITIES.","0","0"
"201141369349303984","https://s3.amazonaws.com/irs-form-990/201141369349303984_public.xml","2009v1.7","941477071","SACRAMENTO WALDORF SCHOOL ASSOCIATION INC",NA,"990","2009","TO OFFER A FULL WALDORF CURRICULUM WHICH NURTURES THE YOUNG CHILD, ENCOURAGES THE OLDER CHILD, AND CHALLENGES THE ADOLESCENT.","0","0"
"201141379349300019","https://s3.amazonaws.com/irs-form-990/201141379349300019_public.xml","2009v1.7","222616028","LIFESPAN DAY CARE",NA,"990","2009","NONPROFIT EDUCATIONAL INSTITUTION","false","false"
"201141379349300044","https://s3.amazonaws.com/irs-form-990/201141379349300044_public.xml","2009v1.4","710891378","HERITAGE ELEMENTARY SCHOOL",NA,"990","2009","TRADITIONAL EDUCATION OF ELEMENTARY SCHOOL STUDENTS","0","0"
"201131329349200133","https://s3.amazonaws.com/irs-form-990/201131329349200133_public.xml","2009v1.7","043532648","SANDWICH AREA COMMUNITY ACCESS","TELEVISION CORPORATION","990EZ","2009","TO PROVIDE COMMUNITY ACCESS TO CABLE PROGRAMMING FOR THE TOWN OF SANDWICH.",NA,NA
"201131329349200228","https://s3.amazonaws.com/irs-form-990/201131329349200228_public.xml","2009v1.7","521161000","GREATER TOWSON COMMITTEE",NA,"990EZ","2009","NONPROFIT COMMUNITY IMPROVEMENT ORGANIZATION",NA,NA
"201131329349200243","https://s3.amazonaws.com/irs-form-990/201131329349200243_public.xml","2009v1.3","830334123","THE LOUISA SWAIN FOUNDATION",NA,"990EZ","2009","Recognize Historical Women of Laramie",NA,NA
"201131329349202353","https://s3.amazonaws.com/irs-form-990/201131329349202353_public.xml","2009v1.7","222124333","The Friends of the Mt Laurel","Library Inc","990EZ","2009","Support of the Mt. Laurel Library Association",NA,NA
"201131329349202383","https://s3.amazonaws.com/irs-form-990/201131329349202383_public.xml","2009v1.7","810534474","PHILLIPS CO COALITION FOR HEALTHY CHOICES",NA,"990EZ","2009","TO PROVIDE EDUCATION ABOUT PREVENTION OF THE USE OF ALCHOHOL, TOBACCO & OTHER DRUGS",NA,NA
"201131329349202418","https://s3.amazonaws.com/irs-form-990/201131329349202418_public.xml","2009v1.7","756359027","KIWANIS CLUB OF TEMPLE PROJECT FOUNDATION INC",NA,"990EZ","2009","FUNDRAISING PRIMARILY TO SUPPORT PROGRAMS FOR THE YOUTH OF BELL COUNTY",NA,NA
"201131329349202428","https://s3.amazonaws.com/irs-form-990/201131329349202428_public.xml","2009v1.7","450413201","St Andrew's Hospital Foundation",NA,"990EZ","2009","TO SECURE THE FINANCIAL STABILITY OF ST. ANDREW'S HEALTH CENTER",NA,NA
"201131329349202453","https://s3.amazonaws.com/irs-form-990/201131329349202453_public.xml","2009v1.3","810616711","BOSTON TENANT COALITION INC",NA,"990EZ","2009","TO EDUCATE THE PUBLIC ABOUT TENANT RIGHTS",NA,NA
"201131329349202508","https://s3.amazonaws.com/irs-form-990/201131329349202508_public.xml","2009v1.2","943254407","TERRA NOVA HIGH SCHOOL EDUCATIONAL SUPPORT TEAM",NA,"990EZ","2009","Terra Nova?s Parent Teacher Organization is dedicated to enabling families teachers, staff and the community to join forces to promote a positive learning environment for all students. All parents and guardians of Terra Nova students are members, whether or not they make a membership donation.",NA,NA
"201131329349202538","https://s3.amazonaws.com/irs-form-990/201131329349202538_public.xml","2009v1.2","710888013","BAY AREA INCLUSION INC",NA,"990EZ","2009","Information, referral, and education.",NA,NA
"201131329349202558","https://s3.amazonaws.com/irs-form-990/201131329349202558_public.xml","2009v1.7","621780392","TEAM HARDIN COUNTY - NAIA INC",NA,"990EZ","2009","FOSTER NATIONAL AMATEUR SPORTS COMPETITION",NA,NA
"201131369349306613","https://s3.amazonaws.com/irs-form-990/201131369349306613_public.xml","2009v1.7","371502657","NEW CENTER FOR ARTS AND CULTURE INC",NA,"990","2009","The New Center for Arts and Culture harnesses the power of arts, ideas, and culture to enrich people's lives; forge bonds between individuals and groups; and strengthen both the Jewish and broader communities. It does so by fostering the dynamic exchange and debate of ideas, by enabling the experiencing of arts and cultures from around the world, and by creating a vibrant platform for exploring new forms of cultural expression. All the Center's work is illuminated through the prism of Jewish experience.","0","0"
"201131369349306638","https://s3.amazonaws.com/irs-form-990/201131369349306638_public.xml","2009v1.7","990073523","PUNAHOU SCHOOL",NA,"990","2009","PUNAHOU IS COMMITTED TO PROVIDE AN ENVIRONMENT WHERE STUDENTS CAN DEVELOP MORAL AND SPIRITUAL VALUES CONSISTENT WITH THE CHRISTIAN PRINCIPLES ON WHICH PUNAHOU WAS FOUNDED, AFFIRMING THE WORTH AND DIGNITY OF EACH INDIVIDUAL; DEVELOP INTELLECTUAL, ACADEMIC AND PHYSICAL POTENTIAL TO THE FULLEST DEGREE, PREPARING THEM FOR COLLEGE AND FOR CHALLENGES FACING THEM NOW AND IN THE FUTURE; DEVELOP AND ENHANCE CREATIVITY AND APPRECIATION FOR THE ARTS; APPRECIATE CULTURAL DIVERSTIY AND DEVELOP SOCIAL RESPONSIBILTY. FOUNDED IN 1841, PUNAHOU SCHOOL IS THE LARGEST INDEPENDENT SCHOOL IN AMERICA. IT IS A PRIVATELY OPERATED SCHOOL SERVING CHILDREN FROM EVERY RACIAL, RELIGIOUS, SOCIAL AND ECONOMIC GROUP IN HAWAII. PUNAHOU HAS FACULTY AND ACADEMIC SUPPORT STAFF OF APPROXIMATELY 600, SERVING ABOUT 3,750 STUDENTS FROM KINDERGARTEN TO GRADE 12. THE SCHOOL IS DIVIDED INTO TWO MAJOR DIVISIONS: THE JUNIOR SCHOOL (KINDERGARTEN TO GRADE 8) AND THE ACADEMY (GRADES 9 TO 12), EACH WITH ITS OWN PRINCIPAL. IN ADDITION,","false","false"
"201131369349306653","https://s3.amazonaws.com/irs-form-990/201131369349306653_public.xml","2009v1.7","930439765","THE ARC OF MULTNOMAH - CLACKAMAS",NA,"990","2009","THE ARC ADVOCATES FOR, SUPPORTS AND SERVES CHILDREN AND ADULTS WITH DEVELOPMENTAL DISABILITIES AND THEIR FAMILIES RESIDING IN MULTNOMAH AND CLACKAMAS COUNTIES. THROUGH THE REALIZATION OF OUR DREAM, INDIVIDUALS WITH DEVELOPMENTAL DISABILITIES WILL BE WELCOMED, ACCEPTED AND SUPPORTED, WHILE LIVING IN AN ENVIRONMENT WHERE THEY ARE ABLE TO SAFELY AND SECURELY LIVE, WORK AND PLAY, WITH THE SAME OPPORTUNITIES AS OTHERS.","0","0"
"201131369349306663","https://s3.amazonaws.com/irs-form-990/201131369349306663_public.xml","2009v1.7","352228583","Piedmont Mountainside Hospital Inc",NA,"990","2009","TO PROVIDE HEALTHCARE MARKED BY COMPASSION AND SUSTAINABLE EXCELLENCE IN A PROGRESSIVE ENVIRONMENT, GUIDED BY PHYSICIANS, DELIVERED BY EXCEPTIONAL PROFESSIONALS, AND INSPIRED BY THE COMMUNITIES WE SERVE.","false","false"
"201131369349306708","https://s3.amazonaws.com/irs-form-990/201131369349306708_public.xml","2009v1.7","943239876","Ravenswood Cities In School Inc",NA,"990","2009","Ravenswood Cities in School is designed to provide at-risk middle school students in the Ravenswood City School District with an alternative educational program. The program strives to provide the most comprehensive academic, social, and emotional services possible in order to prepare its students for high school, college and beyond. The school district serves about 4,500 students, kingergarten through eighth grades, from East Palo Alto and East Menlo Park.","0","0"
"201131369349306723","https://s3.amazonaws.com/irs-form-990/201131369349306723_public.xml","2009v1.7","931150042","Oregon Human Development Corporation",NA,"990","2009","to promote economic and social advancement of farmworkers, Hispanics and disadvantaged individuals through education, training, advocacy and services that enhance self-sufficiency.","0","0"
"201131369349306733","https://s3.amazonaws.com/irs-form-990/201131369349306733_public.xml","2009v1.7","953964928","SIMON WIESENTHAL CENTER INC",NA,"990","2009","THE SIMON WIESENTHAL CENTER INC.(THE CENTER) CONFRONTS ANTISEMITISM AND HATE, PROMOTES HUMAN DIGNITY, DEFENDS DEMOCRACY AND FREEDOM, AND TEACHES THE LESSONS OF THE HOLOCAUST FOR FUTURE GENERATIONS.","false","false"
"201131369349306738","https://s3.amazonaws.com/irs-form-990/201131369349306738_public.xml","2009v1.2","931152770","NORTH CURRY FAMILIESAND CHILDRENS Cent",NA,"990","2009","The People Place advocates for coordinates and provides individual and family services to improve the health education and employment of people in North Curry communities","false","false"
"201141369349302029","https://s3.amazonaws.com/irs-form-990/201141369349302029_public.xml","2009v1.7","232971911","THE MILL AT ANSELMA PRESERVATION &","EDUCATIONAL TRUST INC","990","2009","THE MILL AT ANSELMA, A NATIONAL HISTORIC LANDMARK, INSPIRES PEOPLE IN CREATIVE WAYS TO DISCOVER THE MILL'S AUTHENTIC TECHNOLOGY AND IMPORTANCE TO ITS COMMUNITY OVER THREE CENTURIES OF OPERATION.","0","0"
"201141369349302039","https://s3.amazonaws.com/irs-form-990/201141369349302039_public.xml","2009v1.2","251441961","Butler Medical Providers",NA,"990","2009","Butler Medical Providers is a multi specialty physician group that is dedicated to provide high quality, convenient and timely access to cost effective healthcare for the communities that it serves.","false","false"
"201141369349302054","https://s3.amazonaws.com/irs-form-990/201141369349302054_public.xml","2009v1.7","251406710","SAINT VINCENT HEALTH SYSTEM",NA,"990","2009","Inspired by the Sisters of St. Joseph of northwestern Pennsylvania, Saint Vincent Health System is a community of caregivers dedicated to bringing God's healing love to all, and committed to compassion and excellence in the delivery of a continuum of holistic care.","0","0"
"201141369349302069","https://s3.amazonaws.com/irs-form-990/201141369349302069_public.xml","2009v1.7","742034290","Houston Festival Foundation Inc",NA,"990","2009","The Foundation exists so that the people of Greater Houston can experience other cultures and celebrate the international nature of the community. The International Festival is Houston's signature cultural festival that fosters multicultural understandings. The celebration of cultures stimulates tourism in Houston.","false","false"
"201141369349302089","https://s3.amazonaws.com/irs-form-990/201141369349302089_public.xml","2009v1.7","953284250","SOCIAL VOCATIONAL SERVICES INC",NA,"990","2009","To provide training and instruction to handicapped individuals for the purpose of improving and developing social and vocational skills and competence.","0","0"
"201141369349302134","https://s3.amazonaws.com/irs-form-990/201141369349302134_public.xml","2009v1.7","421264647","Covenant Medical Center Inc",NA,"990","2009","AS A MEMBER OF WHEATON FRANCISCAN HEALTHCARE, OUR AFFILIATES STRIVE TO LIVE OUT THE HEALING MINISTRY OF THE JUDEO-CHRISTIAN TRADITION WHILE PROVIDING EXCEPTIONAL AND COMPASSIONATE HEALTHCARE SERVICES THAT PROMOTE THE DIGNITY AND WELL BEING OF THE PATIENTS AND COMMUNITIES WE SERVE. OUR VISION IS TO BE RECOGNIZED FOR SUPERIOR HEALTHCARE SERVICE, CLINICAL EXCELLENCE, AS THE HEALTHCARE EMPLOYER OF CHOICE, AND THE PREFERRED PARTNER OF PHYSICIANS.","false","false"
