"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","F9_10_INFO_SCHED_O_X","F9_10_ASSET_CASH_SAVING_BOY","F9_10_ASSET_CASH_SAVING_EOY","F9_10_ASSET_CASH_BOY","F9_10_ASSET_CASH_EOY","F9_10_ASSET_SAVING_BOY","F9_10_ASSET_SAVING_EOY","F9_10_ASSET_PLEDGE_NET_BOY","F9_10_ASSET_PLEDGE_NET_EOY","F9_10_ASSET_ACC_NET_BOY","F9_10_ASSET_ACC_NET_EOY","F9_10_ASSET_LOAN_OFF_BOY","F9_10_ASSET_LOAN_OFF_EOY","F9_10_ASSET_LOAN_DSQ_PERS_BOY","F9_10_ASSET_LOAN_DSQ_PERS_EOY","F9_10_ASSET_NOTE_LOAN_NET_BOY","F9_10_ASSET_NOTE_LOAN_NET_EOY","F9_10_ASSET_INV_SALE_BOY","F9_10_ASSET_INV_SALE_EOY","F9_10_ASSET_EXP_PREPAID_BOY","F9_10_ASSET_EXP_PREPAID_EOY","F9_10_ASSET_LAND_BLDG","F9_10_ASSET_LAND_BLDG_BOY","F9_10_ASSET_LAND_BLDG_EOY","F9_10_ASSET_LAND_BLDG_DEPREC","F9_10_ASSET_LAND_BLDG_NET_BOY","F9_10_ASSET_LAND_BLDG_NET_EOY","F9_10_ASSET_INVEST_SEC_BOY","F9_10_ASSET_INVEST_SEC_EOY","F9_10_ASSET_INVEST_SEC_OTH_BOY","F9_10_ASSET_INVEST_SEC_OTH_EOY","F9_10_ASSET_INVEST_PROG_RLTD_BOY","F9_10_ASSET_INVEST_PROG_RLTD_EOY","F9_10_ASSET_INTANGIBLE_BOY","F9_10_ASSET_INTANGIBLE_EOY","F9_10_ASSET_OTH_BOY","F9_10_ASSET_OTH_BOY_V2","F9_10_ASSET_OTH_EOY","F9_10_ASSET_OTH_EOY_V2","F9_10_ASSET_TOT_BOY","F9_10_ASSET_TOT_EOY","F9_10_LIAB_ACC_PAYABLE_BOY","F9_10_LIAB_ACC_PAYABLE_EOY","F9_10_LIAB_GRANT_PAYABLE_BOY","F9_10_LIAB_GRANT_PAYABLE_EOY","F9_10_LIAB_REV_DEFERRED_BOY","F9_10_LIAB_REV_DEFERRED_EOY","F9_10_LIAB_TAX_EXEMPT_BOND_BOY","F9_10_LIAB_TAX_EXEMPT_BOND_EOY","F9_10_LIAB_ESCROW_ACC_BOY","F9_10_LIAB_ESCROW_ACC_EOY","F9_10_LIAB_LOAN_OFF_BOY","F9_10_LIAB_LOAN_OFF_EOY","F9_10_LIAB_MTG_NOTE_BOY","F9_10_LIAB_MTG_NOTE_EOY","F9_10_LIAB_NOTE_UNSEC_BOY","F9_10_LIAB_NOTE_UNSEC_EOY","F9_10_LIAB_OTH_BOY","F9_10_LIAB_OTH_EOY","F9_10_LIAB_TOT_BOY","F9_10_NAFB_FOLLOW_SFAS117_X","F9_10_LIAB_TOT_EOY","F9_10_NAFB_UNRESTRICT_BOY","F9_10_NAFB_UNRESTRICT_EOY","F9_10_NAFB_RESTRICT_TEMP_BOY","F9_10_NAFB_RESTRICT_TEMP_EOY","F9_10_NAFB_RESTRICT_PERM_BOY","F9_10_NAFB_NO_FOLLOW_SFAS117_X","F9_10_NAFB_RESTRICT_PERM_EOY","F9_10_NAFB_CAP_STCK_BOY","F9_10_NAFB_CAP_STCK_EOY","F9_10_NAFB_CAP_SURPLUS_BOY","F9_10_NAFB_CAP_SURPLUS_EOY","F9_10_NAFB_EARNING_RETAINED_BOY","F9_10_NAFB_EARNING_RETAINED_EOY","F9_10_NAFB_TOT_BOY","F9_10_NAFB_TOT_EOY","F9_10_NAFB_TOT_LIAB_NAFB_BOY","F9_10_NAFB_TOT_LIAB_NAFB_EOY"
"201131369349200723","https://s3.amazonaws.com/irs-form-990/201131369349200723_public.xml","2010v3.2","222336748","RANDOLPH ROD AND GUN CLUB",NA,"990EZ","2010","X","7772","13483",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"34322","33037",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"50709",NA,"45397","92803","91917",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"18413",NA,"16174",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"74390","75743",NA,NA
"201131369349200728","https://s3.amazonaws.com/irs-form-990/201131369349200728_public.xml","2010v3.2","946137714","MARCHE CLUB OF SAN FRANCISCO",NA,"990EZ","2010","X","23287","32258",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"155783","153531",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"17900",NA,"23826","196970","209615",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"104476",NA,"101974",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"92494","107641",NA,NA
"201131369349200943","https://s3.amazonaws.com/irs-form-990/201131369349200943_public.xml","2010v3.2","743000253","LIPOPLASTY INTERNATIONAL INC",NA,"990EZ","2010","X","10684","10588",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"10684","10588",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"60642",NA,"60642",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"-49958","-50054",NA,NA
"201131449349200113","https://s3.amazonaws.com/irs-form-990/201131449349200113_public.xml","2010v3.2","916063930","TACOMA CHAPTER MODEL T FORD CLUB","MODEL T FORD CLUB","990EZ","2010","X","170476","176603",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"648","170476","177251",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"27488",NA,"28125",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"142988","149126",NA,NA
"201141369349203209","https://s3.amazonaws.com/irs-form-990/201141369349203209_public.xml","2010v3.2","043408917","HOUSING ADVISORY GROUP INC",NA,"990EZ","2010",NA,"31424","44978",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"31424","44978",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"31424","44978",NA,NA
"201141369349203314","https://s3.amazonaws.com/irs-form-990/201141369349203314_public.xml","2010v3.2","880200379","NORTHERN NEVADA HUMAN RESOURCES ASSOCIATION",NA,"990EZ","2010",NA,"55989","53916",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"55989","53916",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"55989","53916",NA,NA
"201141369349203334","https://s3.amazonaws.com/irs-form-990/201141369349203334_public.xml","2010v3.2","391866588","UNDERWIRE HOLDINGS INC",NA,"990EZ","2010","X","5969","3026",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"119908","119155",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"4090",NA,"2896","129967","125077",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"129967","125077",NA,NA
"201141369349203429","https://s3.amazonaws.com/irs-form-990/201141369349203429_public.xml","2010v3.2","350352073","GREENBUSH CEMETERY ASSOCIATION","OF LAFAYETTE","990EZ","2010","X","124128","75141",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1000","1000",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"800",NA,NA,"125928","76141",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"333",NA,"297",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"125595","75844",NA,NA
"201141369349203434","https://s3.amazonaws.com/irs-form-990/201141369349203434_public.xml","2010v3.2","411801154","National Utility Locating Contractors","Association","990EZ","2010",NA,"32010","36995",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"32010","36995",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"32010","36995",NA,NA
"201101459349300320","https://s3.amazonaws.com/irs-form-990/201101459349300320_public.xml","2010v3.2","936031469","WILLAMETTANS",NA,"990","2010",NA,NA,NA,"2532","3115","134539","167017",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"4524","3701",NA,NA,"1029957",NA,NA,"792010","255923","237947",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"397518","411780","552","810",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"552",NA,"810",NA,NA,NA,NA,NA,"X",NA,"0","0","0","0","396966","410970","396966","410970","397518","411780"
"201131529349300908","https://s3.amazonaws.com/irs-form-990/201131529349300908_public.xml","2010v3.2","930811823","OREGON SCOTTISH RITE CLINICS",NA,"990","2010",NA,NA,NA,"46474","168832",NA,NA,NA,NA,"107339","75959",NA,NA,NA,NA,NA,NA,NA,NA,"12905","10981","366128",NA,NA,"70641","305746","295487","4302656","4294625",NA,NA,NA,NA,NA,NA,"262949",NA,"257431",NA,"5038069","5103315","43015","54025",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"67528","64049","110543","X","118074","2339523","2346144","198257","139179","2389746",NA,"2499918",NA,NA,NA,NA,NA,NA,"4927526","4985241","5038069","5103315"
"201131529349300918","https://s3.amazonaws.com/irs-form-990/201131529349300918_public.xml","2010v3.2","271823705","Horse N Around Rescue Ranch and Foundation Inc",NA,"990","2010",NA,NA,NA,NA,"2395",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1200",NA,NA,"171",NA,"1029",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","3424",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","X","0",NA,"3424",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","3424","0","3424"
"201131679349300618","https://s3.amazonaws.com/irs-form-990/201131679349300618_public.xml","2010v3.2","391421880","THE BRIDGE TO HOPE INC",NA,"990","2010",NA,NA,NA,"300","163","178937","149034","44891","18167",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"2553","3095","126281",NA,NA,"61766","71674","64515",NA,NA,"662","662",NA,NA,NA,NA,NA,NA,NA,NA,"299017","235636","26419","25946",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"26419","X","25946","237848","202440","34750","7250",NA,NA,NA,NA,NA,NA,NA,NA,NA,"272598","209690","299017","235636"
"201210619349200621","https://s3.amazonaws.com/irs-form-990/201210619349200621_public.xml","2010v3.2","621504120","JUNIOR LEAGUE OF MURFREESBORO INC",NA,"990EZ","2010","X","76045","79806",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"2000",NA,"2650","78045","82456",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"13399",NA,"19672",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"64646","62784",NA,NA
"201210639349200106","https://s3.amazonaws.com/irs-form-990/201210639349200106_public.xml","2010v3.4","611335034","YOUTH SERVICES FUND OF MC ROTARY",NA,"990EZ","2010",NA,"109255","116652",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0","109255","116652",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"109255","116652",NA,NA
"201210639349200116","https://s3.amazonaws.com/irs-form-990/201210639349200116_public.xml","2010v3.2","201920772","THE BALTIMORE CATHOLIC LEAGUE INC",NA,"990EZ","2010","X","3125","1679",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"4811",NA,"5298","7936","6977",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"2591",NA,"1912",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"5345","5065",NA,NA
"201210639349200121","https://s3.amazonaws.com/irs-form-990/201210639349200121_public.xml","2010v3.2","330160036","FRIENDS OF MORENO VALLEY SENIOR CENTER",NA,"990EZ","2010","X","67433","80809",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"14581","4860",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"5864",NA,"5864","87878","91533",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"87878","91533",NA,NA
"201210639349200316","https://s3.amazonaws.com/irs-form-990/201210639349200316_public.xml","2010v3.2","223193684","LEICESTER LITTLE LEAGUE",NA,"990EZ","2010",NA,"32121","37485",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"32121","37485",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"32121","37485",NA,NA
"201210639349200326","https://s3.amazonaws.com/irs-form-990/201210639349200326_public.xml","2010v3.2","520748505","Cresthaven-Roscoe Nix Elementary","School PTA Inc","990EZ","2010",NA,"15404","18786",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"15404","18786",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"15404","18786",NA,NA
"201210639349200411","https://s3.amazonaws.com/irs-form-990/201210639349200411_public.xml","2010v3.2","946104456","LITTLE LEAGUE BASEBALL INC","4053511 SEBASTOPOL LITTLE LEAGUE","990EZ","2010","X","19445","53215",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"15069","13587",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"3108",NA,"3237","37622","70039",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"37622","70039",NA,NA
"201210639349200506","https://s3.amazonaws.com/irs-form-990/201210639349200506_public.xml","2010v3.7","810595577","GLENOAK ADULT BOOSTER CLUB INC",NA,"990EZ","2010",NA,"35627","53280",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"35627","53280",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"35627","53280",NA,NA
"201230619349200473","https://s3.amazonaws.com/irs-form-990/201230619349200473_public.xml","2010v3.6","141673711","HORACE J INMAN SENIOR CENTER INC",NA,"990EZ","2010","X","130353","139534",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"99683",NA,"108314","230036","247848",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"4870",NA,"5980",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"225166","241868",NA,NA
"201240659349200419","https://s3.amazonaws.com/irs-form-990/201240659349200419_public.xml","2010v3.4","383308516","PROJECT REHAB FOUNDATION",NA,"990EZ","2010","X","18324","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"266139",NA,"0","284463","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"311031",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"-26568","0",NA,NA
"201240659349200424","https://s3.amazonaws.com/irs-form-990/201240659349200424_public.xml","2010v3.7","043575005","CRANEVILLE PTO",NA,"990EZ","2010",NA,"29096","22472",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"29096","22472",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"29096","22472",NA,NA
"201200729349300000","https://s3.amazonaws.com/irs-form-990/201200729349300000_public.xml","2010v3.4","201810339","FRIENDS OF KCSDV INC",NA,"990","2010",NA,NA,NA,"46818","23336",NA,NA,NA,NA,NA,"595",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"714527",NA,NA,"89310","608047","625217",NA,NA,NA,NA,NA,NA,NA,NA,"5900",NA,"5900",NA,"660765","655048",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"153610","122700",NA,NA,NA,NA,"153610","X","122700","507155","532348",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"507155","532348","660765","655048"
"201200749349301100","https://s3.amazonaws.com/irs-form-990/201200749349301100_public.xml","2010v3.4","256023902","JESSIE C STEWART - MILES MEMORIAL HOSPITAL FUND",NA,"990","2010",NA,NA,NA,NA,NA,"8552","33071",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"786962","956685",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"795514","989756",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,NA,NA,NA,NA,"X",NA,"793673","987468","0","0","1841","2288","795514","989756","795514","989756"
"201200749349301150","https://s3.amazonaws.com/irs-form-990/201200749349301150_public.xml","2010v3.4","640256085","COMMUNITY DEVELOPMENT FOUNDATION",NA,"990","2010",NA,NA,NA,"2894095","1430176",NA,NA,"336308","275688","322990","226166",NA,NA,NA,NA,NA,NA,NA,NA,"39963","31371","23455699",NA,NA,"3987193","17578934","19468506","319870","414478",NA,NA,NA,NA,"160074","144066","1027047",NA,"624470",NA,"22679281","22614921","500026","278033",NA,NA,"30000","35000",NA,NA,NA,NA,NA,NA,"10771424","11337675",NA,NA,"491150","618716","11792600","X","12269424","7184431","6982825","3702250","3362672",NA,NA,NA,NA,NA,NA,NA,NA,NA,"10886681","10345497","22679281","22614921"
"201200769349300405","https://s3.amazonaws.com/irs-form-990/201200769349300405_public.xml","2010v3.2","231324035","AMERICAN LEGION POST 113",NA,"990","2010",NA,NA,NA,"58549","56201",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"32292","34426","2146","2046","838192",NA,NA,"453358","389232","384834",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"482219","477507","1881",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1881",NA,"0",NA,NA,NA,NA,NA,"X",NA,NA,NA,NA,NA,"480338","477507","480338","477507","482219","477507"
"201200769349300505","https://s3.amazonaws.com/irs-form-990/201200769349300505_public.xml","2010v3.4","646143695","NORTH LEE WATER ASSN",NA,"990","2010",NA,NA,NA,"64992","59834","863337","1136443",NA,NA,"26628","28697",NA,NA,NA,NA,NA,NA,"8627","13531","16429","16039","4406532",NA,NA,"2882202","1647353","1524330",NA,NA,NA,NA,NA,NA,NA,NA,"400",NA,"400",NA,"2627766","2779274","49972","81205",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"198183","215212","248155",NA,"296417",NA,NA,NA,NA,NA,"X",NA,"12260","12260","0","0","2367351","2470597","2379611","2482857","2627766","2779274"
"201200769349300520","https://s3.amazonaws.com/irs-form-990/201200769349300520_public.xml","2010v3.4","362836849","CHICAGO AREA DRYWALL FINISHERS JOINT","APPRENTICESHIP TRAINING FUND","990","2010",NA,NA,NA,"0","1939152","2295344","172109",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"523590",NA,NA,"219711","318114","303879",NA,NA,NA,NA,NA,NA,NA,NA,"30637",NA,"53842",NA,"2644095","2468982","1488","461",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"25872","0","27360",NA,"461",NA,NA,NA,NA,NA,"X",NA,"0","0","0","0","2616735","2468521","2616735","2468521","2644095","2468982"
"201200769349300630","https://s3.amazonaws.com/irs-form-990/201200769349300630_public.xml","2010v3.2","061035731","AMERICAN FEDERATION OF TEACHERS 4200A",NA,"990","2010",NA,NA,NA,"421422","481587",NA,"0",NA,"0","11700","17500",NA,"0",NA,"0",NA,"0",NA,"0","745","772","35552",NA,NA,"15560","24304","19992",NA,"0",NA,"0",NA,"0",NA,"0","99961",NA,"99990",NA,"558132","619841","11222","15275",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"11222",NA,"15275",NA,NA,NA,NA,NA,"X",NA,NA,NA,NA,NA,"546910","604566","546910","604566","558132","619841"
"201210749349300761","https://s3.amazonaws.com/irs-form-990/201210749349300761_public.xml","2010v3.4","256281625","TASH MEMORIAL FUND",NA,"990","2010",NA,NA,NA,NA,NA,"776","18772",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"417262","538255",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"418038","557027",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,NA,NA,NA,NA,"X",NA,"417802","555772","0","0","236","1255","418038","557027","418038","557027"
"201210749349300796","https://s3.amazonaws.com/irs-form-990/201210749349300796_public.xml","2010v3.2","840186840","Denver Country Club",NA,"990","2010",NA,NA,NA,"994993","1264595",NA,"0",NA,"0","1551506","1611313",NA,"0",NA,"0",NA,"0","346642","356292","52875","92158","41548605",NA,NA,"16890375","24640261","24658230",NA,"0",NA,"0",NA,"0",NA,"0",NA,NA,"0",NA,"27586277","27982588","255153","214042",NA,NA,"1242654","1503161",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"4310754","1674754","5808561",NA,"3391957",NA,NA,NA,NA,NA,"X",NA,"766798","676548",NA,NA,"21010918","23914083","21777716","24590631","27586277","27982588"
"201210749349300801","https://s3.amazonaws.com/irs-form-990/201210749349300801_public.xml","2010v3.4","916033189","Sigma Tau Association co James W McCurdy",NA,"990","2010",NA,NA,NA,"1025","11178","27359","42842",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"2075878",NA,NA,"1386774","752285","689104",NA,NA,"1950","1950",NA,NA,NA,NA,NA,NA,NA,NA,"782619","745074",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"439664","421191",NA,NA,"5985","5985","445649",NA,"427176",NA,NA,NA,NA,NA,"X",NA,"67491","67491","246334","246334","23145","4073","336970","317898","782619","745074"
"201210749349300841","https://s3.amazonaws.com/irs-form-990/201210749349300841_public.xml","2010v3.4","926002189","PETROLEUM CLUB OF ANCHORAGE INC",NA,"990","2010",NA,NA,NA,"62742","43956","110377","75859",NA,NA,"118602","134951",NA,NA,NA,NA,NA,NA,"94425","89739","56839","59878","1420607",NA,NA,"1216316","257454","204291",NA,NA,NA,NA,NA,NA,NA,NA,"1000",NA,"1000",NA,"701439","609674","53555","94480",NA,NA,"30208","24818",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"19234","12076","102997","X","131374","598442","478300",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"598442","478300","701439","609674"
"201220739349300107","https://s3.amazonaws.com/irs-form-990/201220739349300107_public.xml","2010v3.4","201828153","AIMING HIGHER INC",NA,"990","2010",NA,NA,NA,"96996","176904",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"96996","176904",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","X","0","96996","176904",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"96996","176904","96996","176904"
